createdAt,value
2018-10-02T00:01:40.496Z,64.55
2018-10-02T00:04:43.892Z,64.74
2018-10-02T00:07:47.375Z,64.34
2018-10-02T00:10:56.071Z,63.75
2018-10-02T00:14:04.657Z,63.71
2018-10-02T00:17:08.122Z,63.25
2018-10-02T00:20:11.575Z,63.21
2018-10-02T00:23:15.014Z,63.51
2018-10-02T00:26:18.435Z,63.28
2018-10-02T00:29:21.853Z,63.43
2018-10-02T00:32:25.722Z,63.96
2018-10-02T00:35:28.941Z,64.32
2018-10-02T00:38:32.602Z,64.45
2018-10-02T00:41:36.615Z,64.60
2018-10-02T00:44:40.133Z,64.45
2018-10-02T00:47:43.563Z,64.80
2018-10-02T00:50:46.958Z,64.98
2018-10-02T00:53:50.349Z,65.44
2018-10-02T00:56:53.764Z,65.24
2018-10-02T00:59:57.210Z,65.29
2018-10-02T01:03:00.796Z,65.19
2018-10-02T01:06:04.163Z,65.32
2018-10-02T01:09:09.679Z,65.07
2018-10-02T01:12:13.170Z,65.40
2018-10-02T01:15:16.613Z,65.75
2018-10-02T01:18:20.198Z,66.34
2018-10-02T01:21:23.742Z,66.35
2018-10-02T01:24:27.205Z,67.08
2018-10-02T01:27:30.628Z,67.37
2018-10-02T01:30:34.162Z,67.36
2018-10-02T01:33:37.800Z,66.87
2018-10-02T01:36:41.246Z,67.45
2018-10-02T01:39:44.634Z,67.09
2018-10-02T01:42:48.070Z,67.27
2018-10-02T01:45:51.476Z,67.61
2018-10-02T01:48:54.838Z,67.56
2018-10-02T01:51:58.203Z,68.13
2018-10-02T01:55:01.639Z,68.67
2018-10-02T01:58:05.178Z,68.62
2018-10-02T02:01:08.948Z,68.70
2018-10-02T02:04:12.478Z,69.31
2018-10-02T02:07:15.957Z,69.46
2018-10-02T02:10:19.488Z,69.06
2018-10-02T02:13:22.983Z,68.56
2018-10-02T02:16:26.471Z,68.25
2018-10-02T02:19:30.049Z,68.56
2018-10-02T02:22:33.560Z,69.28
2018-10-02T02:25:37.163Z,69.67
2018-10-02T02:28:40.935Z,69.69
2018-10-02T02:31:44.372Z,69.96
2018-10-02T02:34:47.901Z,70.52
2018-10-02T02:37:51.388Z,70.45
2018-10-02T02:40:54.908Z,70.82
2018-10-02T02:43:58.394Z,70.89
2018-10-02T02:47:07.183Z,70.66
2018-10-02T02:50:15.937Z,70.19
2018-10-02T02:53:21.470Z,70.35
2018-10-02T02:56:25.135Z,70.35
2018-10-02T02:59:28.637Z,70.02
2018-10-02T03:02:32.121Z,70.10
2018-10-02T03:05:35.698Z,70.26
2018-10-02T03:08:39.479Z,69.98
2018-10-02T03:11:43.024Z,70.05
2018-10-02T03:14:47.671Z,69.89
2018-10-02T03:17:51.548Z,70.15
2018-10-02T03:20:55.064Z,70.01
2018-10-02T03:23:58.561Z,70.21
2018-10-02T03:27:02.078Z,70.08
2018-10-02T03:30:05.826Z,70.13
2018-10-02T03:33:09.274Z,70.57
2018-10-02T03:36:12.767Z,70.60
2018-10-02T03:39:16.279Z,70.84
2018-10-02T03:42:19.869Z,70.80
2018-10-02T03:45:23.389Z,70.88
2018-10-02T03:48:26.884Z,70.99
2018-10-02T03:51:30.420Z,70.91
2018-10-02T03:54:33.918Z,71.27
2018-10-02T03:57:37.739Z,71.28
2018-10-02T04:00:41.203Z,71.78
2018-10-02T04:03:44.704Z,72.08
2018-10-02T04:06:48.611Z,71.48
2018-10-02T04:09:52.126Z,71.40
2018-10-02T04:12:55.716Z,71.85
2018-10-02T04:15:59.184Z,72.29
2018-10-02T04:19:02.645Z,71.69
2018-10-02T04:22:06.338Z,72.09
2018-10-02T04:25:09.903Z,72.51
2018-10-02T04:28:13.375Z,73.72
2018-10-02T04:31:16.886Z,73.51
2018-10-02T04:34:20.410Z,73.23
2018-10-02T04:37:23.859Z,73.56
2018-10-02T04:40:27.359Z,73.50
2018-10-02T04:43:30.682Z,72.72
2018-10-02T04:46:34.149Z,73.62
2018-10-02T04:49:37.654Z,73.89
2018-10-02T04:52:41.180Z,74.07
2018-10-02T04:55:44.735Z,73.22
2018-10-02T04:58:48.157Z,73.72
2018-10-02T05:01:51.602Z,74.60
2018-10-02T05:04:55.213Z,74.47
2018-10-02T05:07:58.706Z,74.61
2018-10-02T05:11:03.019Z,74.26
2018-10-02T05:14:06.632Z,74.09
2018-10-02T05:17:10.235Z,74.60
2018-10-02T05:20:13.886Z,75.17
2018-10-02T05:23:17.384Z,74.61
2018-10-02T05:26:20.813Z,75.48
2018-10-02T05:29:24.332Z,75.61
2018-10-02T05:32:28.049Z,75.02
2018-10-02T05:35:31.628Z,74.24
2018-10-02T05:38:35.032Z,75.27
2018-10-02T05:41:38.491Z,75.54
2018-10-02T05:44:41.944Z,76.08
2018-10-02T05:47:45.484Z,75.09
2018-10-02T05:50:48.911Z,75.92
2018-10-02T05:53:52.738Z,76.16
2018-10-02T05:56:56.304Z,76.57
2018-10-02T05:59:59.726Z,77.01
2018-10-02T06:03:03.133Z,77.27
2018-10-02T06:06:06.551Z,77.23
2018-10-02T06:09:11.702Z,77.08
2018-10-02T06:12:15.169Z,76.63
2018-10-02T06:15:18.644Z,76.59
2018-10-02T06:18:22.052Z,77.20
2018-10-02T06:21:25.508Z,77.07
2018-10-02T06:24:29.004Z,77.16
2018-10-02T06:27:32.394Z,77.20
2018-10-02T06:30:35.810Z,76.69
2018-10-02T06:33:39.208Z,76.46
2018-10-02T06:36:42.684Z,76.07
2018-10-02T06:39:46.092Z,76.40
2018-10-02T06:42:49.482Z,76.25
2018-10-02T06:45:52.893Z,76.47
2018-10-02T06:48:56.224Z,76.74
2018-10-02T06:51:59.805Z,77.57
2018-10-02T06:55:03.290Z,77.86
2018-10-02T06:58:06.690Z,77.06
2018-10-02T07:01:10.280Z,77.40
2018-10-02T07:04:13.690Z,76.87
2018-10-02T07:07:17.086Z,76.65
2018-10-02T07:10:20.496Z,76.67
2018-10-02T07:13:23.890Z,76.85
2018-10-02T07:16:27.289Z,76.08
2018-10-02T07:19:30.700Z,74.97
2018-10-02T07:22:34.107Z,75.64
2018-10-02T07:25:37.511Z,74.89
2018-10-02T07:28:40.915Z,74.59
2018-10-02T07:31:44.393Z,74.46
2018-10-02T07:34:47.800Z,73.69
2018-10-02T07:37:51.229Z,73.39
2018-10-02T07:40:54.632Z,74.05
2018-10-02T07:43:58.045Z,73.26
2018-10-02T07:47:01.398Z,73.62
2018-10-02T07:50:05.111Z,73.62
2018-10-02T07:53:08.516Z,72.84
2018-10-02T07:56:12.014Z,71.79
2018-10-02T07:59:15.444Z,70.41
2018-10-02T08:02:18.827Z,70.08
2018-10-02T08:05:22.372Z,69.75
2018-10-02T08:08:25.609Z,69.04
2018-10-02T08:11:29.041Z,67.82
2018-10-02T08:14:32.456Z,68.29
2018-10-02T08:17:35.875Z,67.28
2018-10-02T08:20:39.553Z,67.01
2018-10-02T08:23:43.084Z,66.90
2018-10-02T08:26:46.465Z,66.52
2018-10-02T08:29:49.847Z,66.80
2018-10-02T08:32:53.268Z,66.46
2018-10-02T08:35:56.819Z,66.71
2018-10-02T08:39:00.056Z,66.44
2018-10-02T08:42:03.431Z,65.72
2018-10-02T08:45:07.207Z,65.73
2018-10-02T08:48:10.644Z,64.89
2018-10-02T08:51:14.126Z,63.57
2018-10-02T08:54:17.618Z,63.19
2018-10-02T08:57:21.117Z,62.76
2018-10-02T09:00:24.594Z,61.89
2018-10-02T09:03:28.031Z,62.20
2018-10-02T09:06:31.576Z,61.31
2018-10-02T09:09:35.036Z,61.35
2018-10-02T09:12:38.581Z,60.98
2018-10-02T09:15:43.164Z,60.60
2018-10-02T09:18:46.775Z,60.78
2018-10-02T09:21:50.300Z,60.71
2018-10-02T09:24:53.775Z,60.79
2018-10-02T09:27:57.306Z,60.85
2018-10-02T09:31:06.076Z,60.96
2018-10-02T09:34:15.020Z,63.02
2018-10-02T09:37:23.830Z,64.33
2018-10-02T09:40:32.721Z,63.93
2018-10-02T09:43:39.976Z,62.21
2018-10-02T09:46:43.513Z,62.60
2018-10-02T09:49:47.014Z,62.42
2018-10-02T09:52:50.586Z,59.85
2018-10-02T09:55:54.080Z,58.90
2018-10-02T09:58:57.787Z,58.51
2018-10-02T10:02:06.525Z,59.68
2018-10-02T10:05:10.004Z,59.48
2018-10-02T10:08:13.455Z,60.57
2018-10-02T10:11:16.937Z,61.17
2018-10-02T10:14:20.418Z,61.43
2018-10-02T10:17:24.178Z,59.60
2018-10-02T10:20:27.634Z,59.09
2018-10-02T10:23:31.137Z,58.21
2018-10-02T10:26:34.749Z,57.47
2018-10-02T10:29:38.790Z,57.63
2018-10-02T10:32:42.251Z,57.26
2018-10-02T10:35:45.770Z,56.92
2018-10-02T10:38:49.256Z,57.09
2018-10-02T10:41:52.682Z,57.36
2018-10-02T10:44:56.102Z,56.99
2018-10-02T10:47:59.611Z,57.43
2018-10-02T10:51:03.066Z,57.96
2018-10-02T10:54:06.567Z,57.52
2018-10-02T10:57:10.065Z,57.40
2018-10-02T11:00:13.575Z,57.36
2018-10-02T11:03:17.218Z,57.36
2018-10-02T11:06:20.709Z,57.54
2018-10-02T11:09:24.219Z,57.49
2018-10-02T11:12:27.639Z,57.19
2018-10-02T11:15:32.508Z,56.89
2018-10-02T11:18:35.926Z,54.76
2018-10-02T11:21:39.467Z,55.38
2018-10-02T11:24:42.930Z,55.72
2018-10-02T11:27:46.337Z,56.26
2018-10-02T11:30:49.831Z,56.74
2018-10-02T11:33:53.221Z,56.80
2018-10-02T11:36:56.749Z,56.63
2018-10-02T11:40:00.262Z,57.11
2018-10-02T11:43:03.752Z,56.80
2018-10-02T11:46:07.651Z,56.91
2018-10-02T11:49:11.077Z,57.76
2018-10-02T11:52:14.563Z,58.41
2018-10-02T11:55:18.947Z,59.24
2018-10-02T11:58:22.385Z,59.42
2018-10-02T12:01:25.990Z,60.16
2018-10-02T12:04:29.330Z,60.33
2018-10-02T12:07:32.777Z,60.65
2018-10-02T12:10:36.177Z,61.00
2018-10-02T12:13:39.679Z,61.43
2018-10-02T12:16:43.103Z,61.46
2018-10-02T12:19:47.048Z,61.54
2018-10-02T12:22:50.395Z,61.62
2018-10-02T12:25:53.784Z,62.35
2018-10-02T12:28:57.187Z,63.33
2018-10-02T12:32:00.676Z,62.85
2018-10-02T12:35:04.115Z,61.47
2018-10-02T12:38:07.466Z,60.77
2018-10-02T12:41:10.892Z,59.63
2018-10-02T12:44:14.323Z,59.14
2018-10-02T12:47:17.896Z,59.81
2018-10-02T12:50:33.240Z,59.94
2018-10-02T12:53:36.678Z,60.75
2018-10-02T12:56:40.090Z,59.98
2018-10-02T12:59:43.570Z,60.24
2018-10-02T13:02:47.083Z,60.74
2018-10-02T13:05:50.497Z,61.13
2018-10-02T13:08:53.904Z,61.46
2018-10-02T13:11:57.275Z,60.84
2018-10-02T13:15:00.718Z,60.77
2018-10-02T13:18:04.100Z,60.26
2018-10-02T13:21:07.518Z,59.84
2018-10-02T13:24:10.998Z,59.10
2018-10-02T13:27:14.353Z,56.84
2018-10-02T13:30:17.924Z,56.43
2018-10-02T13:33:21.295Z,57.27
2018-10-02T13:36:24.693Z,58.65
2018-10-02T13:39:35.014Z,59.87
2018-10-02T13:42:38.655Z,61.14
2018-10-02T13:45:48.013Z,61.27
2018-10-02T13:48:51.794Z,60.33
2018-10-02T13:51:55.289Z,58.80
2018-10-02T13:54:58.806Z,58.91
2018-10-02T13:58:02.278Z,58.31
2018-10-02T14:01:05.956Z,57.08
2018-10-02T14:04:09.349Z,57.26
2018-10-02T14:07:12.822Z,56.17
2018-10-02T14:10:16.235Z,55.98
2018-10-02T14:13:19.965Z,56.06
2018-10-02T14:16:23.540Z,55.89
2018-10-02T14:19:26.957Z,55.74
2018-10-02T14:22:30.489Z,55.49
2018-10-02T14:25:33.963Z,55.26
2018-10-02T14:28:37.440Z,54.65
2018-10-02T14:31:40.939Z,55.07
2018-10-02T14:34:44.381Z,55.23
2018-10-02T14:37:47.810Z,55.29
2018-10-02T14:40:51.270Z,55.99
2018-10-02T14:43:54.644Z,56.71
2018-10-02T14:46:58.163Z,57.08
2018-10-02T14:50:01.554Z,57.42
2018-10-02T14:53:04.984Z,57.71
2018-10-02T14:56:08.354Z,57.90
2018-10-02T14:59:11.804Z,58.07
2018-10-02T15:02:15.634Z,58.25
2018-10-02T15:05:19.606Z,58.15
2018-10-02T15:08:22.988Z,58.36
2018-10-02T15:11:26.381Z,58.62
2018-10-02T15:14:29.784Z,58.96
2018-10-02T15:17:33.182Z,58.96
2018-10-02T15:20:36.581Z,58.93
2018-10-02T15:23:39.969Z,58.80
2018-10-02T15:26:43.621Z,59.05
2018-10-02T15:29:46.992Z,59.04
2018-10-02T15:32:50.661Z,59.33
2018-10-02T15:35:54.102Z,59.31
2018-10-02T15:38:57.480Z,59.51
2018-10-02T15:42:00.902Z,59.46
2018-10-02T15:45:04.342Z,60.38
2018-10-02T15:48:07.943Z,60.74
2018-10-02T15:51:11.527Z,61.77
2018-10-02T15:54:15.010Z,62.04
2018-10-02T15:57:18.492Z,61.75
2018-10-02T16:00:22.124Z,61.63
2018-10-02T16:03:25.742Z,61.97
2018-10-02T16:06:29.276Z,62.05
2018-10-02T16:09:32.722Z,62.23
2018-10-02T16:12:36.337Z,63.13
2018-10-02T16:15:39.942Z,63.60
2018-10-02T16:18:43.557Z,63.63
2018-10-02T16:21:47.321Z,63.10
2018-10-02T16:24:51.051Z,62.92
2018-10-02T16:27:54.860Z,62.70
2018-10-02T16:30:58.664Z,62.64
2018-10-02T16:34:02.168Z,62.55
2018-10-02T16:37:05.811Z,62.64
2018-10-02T16:40:09.266Z,62.76
2018-10-02T16:43:12.894Z,62.60
2018-10-02T16:46:16.550Z,62.63
2018-10-02T16:49:20.357Z,62.66
2018-10-02T16:52:23.833Z,62.83
2018-10-02T16:55:27.320Z,62.72
2018-10-02T16:58:30.806Z,62.59
2018-10-02T17:01:34.308Z,62.61
2018-10-02T17:04:37.820Z,62.70
2018-10-02T17:07:41.333Z,62.56
2018-10-02T17:10:44.877Z,62.40
2018-10-02T17:13:48.323Z,62.32
2018-10-02T17:16:51.906Z,62.55
2018-10-02T17:19:55.426Z,62.44
2018-10-02T17:22:58.925Z,62.64
2018-10-02T17:26:02.433Z,62.56
2018-10-02T17:29:06.128Z,62.59
2018-10-02T17:32:10.017Z,62.49
2018-10-02T17:35:13.652Z,62.41
2018-10-02T17:38:17.245Z,62.53
2018-10-02T17:41:20.795Z,62.53
2018-10-02T17:44:24.365Z,62.68
2018-10-02T17:47:27.984Z,62.68
2018-10-02T17:50:31.479Z,62.79
2018-10-02T17:53:34.997Z,62.84
2018-10-02T17:56:38.533Z,62.88
2018-10-02T17:59:41.985Z,62.92
2018-10-02T18:02:45.511Z,63.32
2018-10-02T18:05:48.977Z,63.13
2018-10-02T18:08:52.784Z,63.03
2018-10-02T18:11:56.345Z,63.08
2018-10-02T18:14:59.796Z,63.15
2018-10-02T18:18:03.460Z,63.35
2018-10-02T18:21:07.014Z,63.44
2018-10-02T18:24:10.495Z,63.43
2018-10-02T18:27:13.978Z,63.62
2018-10-02T18:30:17.463Z,63.72
2018-10-02T18:33:20.915Z,63.81
2018-10-02T18:36:24.445Z,63.98
2018-10-02T18:39:28.054Z,64.16
2018-10-02T18:42:32.665Z,64.28
2018-10-02T18:45:36.154Z,64.37
2018-10-02T18:48:39.728Z,64.18
2018-10-02T18:51:43.214Z,64.27
2018-10-02T18:54:46.666Z,64.60
2018-10-02T18:57:50.074Z,64.85
2018-10-02T19:00:53.574Z,64.89
2018-10-02T19:03:57.113Z,65.01
2018-10-02T19:07:00.737Z,65.27
2018-10-02T19:10:04.267Z,65.39
2018-10-02T19:13:07.710Z,65.65
2018-10-02T19:16:16.523Z,65.57
2018-10-02T19:19:25.154Z,65.81
2018-10-02T19:22:28.614Z,66.55
2018-10-02T19:25:37.281Z,66.56
2018-10-02T19:28:40.765Z,66.54
2018-10-02T19:31:49.559Z,66.62
2018-10-02T19:34:53.081Z,66.88
2018-10-02T19:38:01.872Z,67.00
2018-10-02T19:41:05.370Z,66.87
2018-10-02T19:44:08.886Z,67.09
2018-10-02T19:47:12.430Z,67.07
2018-10-02T19:50:15.832Z,67.30
2018-10-02T19:53:19.336Z,67.32
2018-10-02T19:56:23.027Z,67.46
2018-10-02T19:59:26.403Z,67.89
2018-10-02T20:02:29.841Z,68.58
2018-10-02T20:05:33.241Z,69.03
2018-10-02T20:08:36.792Z,69.77
2018-10-02T20:11:40.294Z,70.03
2018-10-02T20:14:43.776Z,70.32
2018-10-02T20:17:47.261Z,71.16
2018-10-02T20:20:50.661Z,71.11
2018-10-02T20:23:54.220Z,71.15
2018-10-02T20:26:58.685Z,71.38
2018-10-02T20:30:02.043Z,71.63
2018-10-02T20:33:05.511Z,71.60
2018-10-02T20:36:09.286Z,71.62
2018-10-02T20:39:13.590Z,71.74
2018-10-02T20:42:17.139Z,71.77
2018-10-02T20:45:20.973Z,72.09
2018-10-02T20:48:24.539Z,72.07
2018-10-02T20:51:28.069Z,72.64
2018-10-02T20:54:31.662Z,72.80
2018-10-02T20:57:35.082Z,73.00
2018-10-02T21:00:38.670Z,72.99
2018-10-02T21:03:42.218Z,73.22
2018-10-02T21:06:45.720Z,73.36
2018-10-02T21:09:49.170Z,73.50
2018-10-02T21:12:52.648Z,73.82
2018-10-02T21:15:56.127Z,74.04
2018-10-02T21:18:59.566Z,74.12
2018-10-02T21:22:03.233Z,74.33
2018-10-02T21:25:06.706Z,74.37
2018-10-02T21:28:10.141Z,74.88
2018-10-02T21:31:13.746Z,75.02
2018-10-02T21:34:17.181Z,75.54
2018-10-02T21:37:20.535Z,75.79
2018-10-02T21:40:23.958Z,75.86
2018-10-02T21:43:27.379Z,76.51
2018-10-02T21:46:30.747Z,76.78
2018-10-02T21:49:34.291Z,76.07
2018-10-02T21:52:37.849Z,76.40
2018-10-02T21:55:41.334Z,75.97
2018-10-02T21:58:44.929Z,76.00
2018-10-02T22:01:48.447Z,75.75
2018-10-02T22:04:51.945Z,75.52
2018-10-02T22:07:55.471Z,75.27
2018-10-02T22:10:58.958Z,75.69
2018-10-02T22:14:02.459Z,75.80
2018-10-02T22:17:07.054Z,75.39
2018-10-02T22:20:10.628Z,75.54
2018-10-02T22:23:14.166Z,75.42
2018-10-02T22:26:17.965Z,75.28
2018-10-02T22:29:21.413Z,75.29
2018-10-02T22:32:24.982Z,75.42
2018-10-02T22:35:28.612Z,74.66
2018-10-02T22:38:32.847Z,74.25
2018-10-02T22:41:36.476Z,74.19
2018-10-02T22:44:39.967Z,73.66
2018-10-02T22:47:43.460Z,73.78
2018-10-02T22:50:47.011Z,73.39
2018-10-02T22:53:50.460Z,73.37
2018-10-02T22:56:54.012Z,73.34
2018-10-02T22:59:57.456Z,73.36
2018-10-02T23:03:00.956Z,73.36
2018-10-02T23:06:04.496Z,72.86
2018-10-02T23:09:09.997Z,73.41
2018-10-02T23:12:13.535Z,73.19
2018-10-02T23:15:17.022Z,73.39
2018-10-02T23:18:20.596Z,73.46
2018-10-02T23:21:24.122Z,73.56
2018-10-02T23:24:27.716Z,73.58
2018-10-02T23:27:31.235Z,73.72
2018-10-02T23:30:34.747Z,74.43
2018-10-02T23:33:38.250Z,75.13
2018-10-02T23:36:41.769Z,75.93
2018-10-02T23:39:45.248Z,76.20
2018-10-02T23:42:48.746Z,76.77
2018-10-02T23:45:52.253Z,76.74
2018-10-02T23:48:55.749Z,77.48
2018-10-02T23:51:59.242Z,77.50
2018-10-02T23:55:02.767Z,77.92
2018-10-02T23:58:06.662Z,79.12
