createdAt,value
2023-08-09T00:01:39.686Z,4.60
2023-08-09T00:04:14.245Z,3.90
2023-08-09T00:06:42.774Z,3.60
2023-08-09T00:09:12.146Z,3.50
2023-08-09T00:11:40.736Z,3.60
2023-08-09T00:14:09.599Z,4.00
2023-08-09T00:16:38.545Z,3.90
2023-08-09T00:19:07.547Z,3.20
2023-08-09T00:21:37.924Z,4.00
2023-08-09T00:24:06.940Z,3.70
2023-08-09T00:26:35.628Z,4.80
2023-08-09T00:29:04.599Z,5.30
2023-08-09T00:31:33.548Z,4.20
2023-08-09T00:34:02.668Z,4.30
2023-08-09T00:36:31.263Z,4.50
2023-08-09T00:38:59.890Z,4.40
2023-08-09T00:41:28.595Z,4.00
2023-08-09T00:43:57.209Z,3.50
2023-08-09T00:46:25.984Z,3.90
2023-08-09T00:48:54.730Z,3.60
2023-08-09T00:51:23.508Z,4.80
2023-08-09T00:53:52.303Z,4.80
2023-08-09T00:56:21.117Z,4.60
2023-08-09T00:58:50.589Z,4.40
2023-08-09T01:01:19.188Z,3.70
2023-08-09T01:03:50.879Z,4.00
2023-08-09T01:06:59.478Z,4.00
2023-08-09T01:09:39.744Z,3.70
2023-08-09T01:12:27.224Z,4.60
2023-08-09T01:15:00.854Z,4.90
2023-08-09T01:17:32.714Z,4.90
2023-08-09T01:20:02.855Z,3.90
2023-08-09T01:22:39.458Z,4.60
2023-08-09T01:25:09.505Z,3.60
2023-08-09T01:27:38.186Z,4.00
2023-08-09T01:30:10.030Z,3.90
2023-08-09T01:32:40.179Z,4.30
2023-08-09T01:35:09.916Z,4.70
2023-08-09T01:37:53.705Z,4.60
2023-08-09T01:40:24.176Z,4.70
2023-08-09T01:42:53.797Z,4.30
2023-08-09T01:45:23.617Z,4.60
2023-08-09T01:47:52.975Z,4.40
2023-08-09T01:50:25.420Z,4.20
2023-08-09T01:52:56.992Z,4.20
2023-08-09T01:55:28.084Z,4.60
2023-08-09T01:57:56.722Z,4.30
2023-08-09T02:00:25.613Z,4.30
2023-08-09T02:02:54.597Z,5.00
2023-08-09T02:05:25.077Z,4.20
2023-08-09T02:07:53.825Z,3.70
2023-08-09T02:10:22.458Z,5.50
2023-08-09T02:12:52.296Z,4.60
2023-08-09T02:15:23.220Z,4.80
2023-08-09T02:17:52.123Z,4.20
2023-08-09T02:20:23.347Z,4.00
2023-08-09T02:22:52.083Z,5.10
2023-08-09T02:25:20.853Z,4.40
2023-08-09T02:27:49.536Z,4.90
2023-08-09T02:30:18.245Z,4.30
2023-08-09T02:32:46.988Z,4.50
2023-08-09T02:35:16.640Z,4.60
2023-08-09T02:37:45.368Z,4.10
2023-08-09T02:40:14.137Z,4.80
2023-08-09T02:42:42.766Z,5.20
2023-08-09T02:45:12.568Z,4.80
2023-08-09T02:47:41.130Z,4.80
2023-08-09T02:50:10.186Z,5.60
2023-08-09T02:52:38.822Z,3.90
2023-08-09T02:55:08.359Z,4.90
2023-08-09T02:57:37.365Z,5.10
2023-08-09T03:00:08.206Z,4.70
2023-08-09T03:02:37.397Z,5.10
2023-08-09T03:05:07.613Z,4.90
2023-08-09T03:07:37.357Z,4.80
2023-08-09T03:10:07.157Z,4.70
2023-08-09T03:12:36.709Z,4.00
2023-08-09T03:15:06.600Z,4.30
2023-08-09T03:17:35.596Z,4.80
2023-08-09T03:20:15.220Z,5.10
2023-08-09T03:22:45.870Z,4.80
2023-08-09T03:25:15.033Z,6.60
2023-08-09T03:27:47.184Z,5.70
2023-08-09T03:30:16.381Z,5.30
2023-08-09T03:32:45.064Z,5.50
2023-08-09T03:35:16.240Z,5.50
2023-08-09T03:37:45.406Z,5.70
2023-08-09T03:40:14.654Z,5.70
2023-08-09T03:42:46.423Z,5.80
2023-08-09T03:45:15.192Z,4.90
2023-08-09T03:47:43.910Z,5.00
2023-08-09T03:50:13.956Z,4.90
2023-08-09T03:52:42.697Z,5.60
2023-08-09T03:55:13.123Z,5.20
2023-08-09T03:57:41.671Z,5.80
2023-08-09T04:00:15.324Z,4.90
2023-08-09T04:02:43.768Z,5.30
2023-08-09T04:05:13.374Z,4.10
2023-08-09T04:07:43.942Z,5.30
2023-08-09T04:10:13.688Z,4.80
2023-08-09T04:12:43.413Z,5.20
2023-08-09T04:15:12.036Z,5.10
2023-08-09T04:17:40.612Z,5.50
2023-08-09T04:20:13.391Z,4.50
2023-08-09T04:22:42.096Z,4.50
2023-08-09T04:25:11.890Z,4.40
2023-08-09T04:27:40.856Z,4.30
2023-08-09T04:30:10.996Z,3.70
2023-08-09T04:32:40.821Z,4.20
2023-08-09T04:36:24.111Z,4.40
2023-08-09T04:39:12.025Z,4.10
2023-08-09T04:41:40.521Z,4.50
2023-08-09T04:44:09.168Z,5.80
2023-08-09T04:46:37.938Z,4.80
2023-08-09T04:49:07.590Z,4.90
2023-08-09T04:51:36.291Z,4.60
2023-08-09T04:54:05.246Z,4.30
2023-08-09T04:56:33.953Z,4.40
2023-08-09T04:59:02.534Z,3.90
2023-08-09T05:01:31.245Z,3.90
2023-08-09T05:03:59.867Z,6.20
2023-08-09T05:06:29.021Z,9.90
2023-08-09T05:08:57.648Z,4.40
2023-08-09T05:11:26.269Z,4.90
2023-08-09T05:13:54.856Z,4.30
2023-08-09T05:16:26.074Z,4.90
2023-08-09T05:18:54.793Z,4.30
2023-08-09T05:21:23.365Z,3.50
2023-08-09T05:23:51.857Z,3.80
2023-08-09T05:26:20.422Z,3.40
2023-08-09T05:28:48.955Z,3.00
2023-08-09T05:31:17.566Z,3.90
2023-08-09T05:33:46.172Z,3.40
2023-08-09T05:36:15.386Z,3.50
2023-08-09T05:38:43.991Z,3.70
2023-08-09T05:41:13.690Z,3.60
2023-08-09T05:43:42.563Z,3.50
2023-08-09T05:46:11.072Z,2.80
2023-08-09T05:48:39.856Z,2.80
2023-08-09T05:51:08.450Z,3.50
2023-08-09T05:53:36.994Z,4.20
2023-08-09T05:56:05.520Z,3.40
2023-08-09T05:58:34.278Z,3.40
2023-08-09T06:01:05.777Z,3.80
2023-08-09T06:03:34.555Z,3.80
2023-08-09T06:06:03.148Z,4.60
2023-08-09T06:08:31.752Z,3.90
2023-08-09T06:11:00.540Z,3.20
2023-08-09T06:13:29.886Z,3.50
2023-08-09T06:16:00.072Z,3.30
2023-08-09T06:18:28.698Z,3.50
2023-08-09T06:20:57.334Z,3.30
2023-08-09T06:23:26.168Z,3.10
2023-08-09T06:25:55.319Z,3.70
2023-08-09T06:28:24.055Z,3.10
2023-08-09T06:30:52.671Z,3.20
2023-08-09T06:33:21.283Z,3.10
2023-08-09T06:35:50.054Z,3.70
2023-08-09T06:38:19.004Z,3.40
2023-08-09T06:40:50.033Z,3.20
2023-08-09T06:43:18.758Z,3.60
2023-08-09T06:45:50.083Z,3.90
2023-08-09T06:48:19.957Z,3.00
2023-08-09T06:50:49.508Z,3.20
2023-08-09T06:53:18.132Z,3.40
2023-08-09T06:55:46.821Z,3.10
2023-08-09T06:58:15.331Z,2.70
2023-08-09T07:00:46.685Z,2.90
2023-08-09T07:03:15.650Z,2.70
2023-08-09T07:05:45.242Z,3.20
2023-08-09T07:08:14.133Z,2.90
2023-08-09T07:10:42.728Z,2.60
2023-08-09T07:13:11.568Z,2.50
2023-08-09T07:15:41.615Z,2.20
2023-08-09T07:18:10.758Z,2.70
2023-08-09T07:20:39.346Z,2.80
2023-08-09T07:23:07.904Z,2.00
2023-08-09T07:25:36.527Z,2.30
2023-08-09T07:28:05.696Z,2.20
2023-08-09T07:30:34.761Z,2.20
2023-08-09T07:33:03.548Z,2.30
2023-08-09T07:35:32.158Z,1.90
2023-08-09T07:38:03.567Z,2.40
2023-08-09T07:40:32.799Z,1.80
2023-08-09T07:43:03.097Z,1.90
2023-08-09T07:45:31.650Z,1.80
2023-08-09T07:48:01.137Z,1.90
2023-08-09T07:50:29.781Z,1.50
2023-08-09T07:52:58.621Z,1.60
2023-08-09T07:55:28.149Z,1.40
2023-08-09T07:57:56.749Z,1.60
2023-08-09T08:00:31.536Z,1.30
2023-08-09T08:03:04.831Z,1.10
2023-08-09T08:05:33.642Z,1.40
2023-08-09T08:08:02.478Z,1.70
2023-08-09T08:10:31.262Z,1.30
2023-08-09T08:13:00.142Z,1.30
2023-08-09T08:15:28.730Z,2.10
2023-08-09T08:17:57.695Z,1.60
2023-08-09T08:20:26.689Z,1.30
2023-08-09T08:22:55.327Z,1.40
2023-08-09T08:25:24.742Z,1.10
2023-08-09T08:27:53.345Z,1.20
2023-08-09T08:30:25.092Z,1.50
2023-08-09T08:32:53.919Z,1.20
2023-08-09T08:35:23.070Z,1.30
2023-08-09T08:37:54.610Z,1.20
2023-08-09T08:40:24.120Z,1.10
2023-08-09T08:42:53.283Z,1.00
2023-08-09T08:45:22.108Z,1.00
2023-08-09T08:47:51.448Z,1.10
2023-08-09T08:50:20.895Z,0.90
2023-08-09T08:52:53.114Z,0.80
2023-08-09T08:55:21.861Z,1.30
2023-08-09T08:57:50.542Z,1.10
2023-08-09T09:02:51.476Z,1.30
2023-08-09T09:05:20.535Z,1.00
2023-08-09T09:07:53.168Z,0.90
2023-08-09T09:10:22.607Z,0.90
2023-08-09T09:12:54.955Z,1.30
2023-08-09T09:15:25.047Z,0.90
2023-08-09T09:17:53.970Z,1.00
2023-08-09T09:20:27.434Z,1.50
2023-08-09T09:22:55.947Z,1.20
2023-08-09T09:25:25.365Z,1.10
2023-08-09T09:27:56.800Z,0.90
2023-08-09T09:30:31.073Z,0.90
2023-08-09T09:33:06.758Z,1.00
2023-08-09T09:35:35.604Z,0.90
2023-08-09T09:38:09.370Z,2.20
2023-08-09T09:43:07.213Z,1.20
2023-08-09T09:45:38.688Z,1.20
2023-08-09T09:48:19.702Z,1.40
2023-08-09T09:50:50.720Z,1.20
2023-08-09T09:53:20.959Z,1.30
2023-08-09T09:55:50.803Z,1.00
2023-08-09T09:58:19.425Z,1.00
2023-08-09T10:00:53.914Z,0.90
2023-08-09T10:03:26.236Z,0.90
2023-08-09T10:05:59.329Z,0.90
2023-08-09T10:08:30.912Z,1.00
2023-08-09T10:11:00.847Z,1.10
2023-08-09T10:13:32.383Z,1.10
2023-08-09T10:16:05.322Z,0.90
2023-08-09T10:18:48.642Z,1.10
2023-08-09T10:21:20.017Z,0.90
2023-08-09T10:24:09.225Z,0.80
2023-08-09T10:26:38.758Z,1.00
2023-08-09T10:29:10.380Z,1.50
2023-08-09T10:31:50.566Z,1.10
2023-08-09T10:34:23.440Z,0.90
2023-08-09T10:36:55.669Z,0.80
2023-08-09T10:39:24.419Z,0.80
2023-08-09T10:41:57.113Z,0.80
2023-08-09T10:44:45.193Z,1.10
2023-08-09T10:47:23.364Z,0.70
2023-08-09T10:49:54.990Z,0.80
2023-08-09T10:52:33.174Z,0.80
2023-08-09T10:55:20.170Z,1.00
2023-08-09T10:57:51.429Z,0.60
2023-08-09T11:00:22.595Z,0.60
2023-08-09T11:03:00.714Z,0.50
2023-08-09T11:05:29.870Z,0.70
2023-08-09T11:08:01.303Z,0.50
2023-08-09T11:10:34.840Z,0.70
2023-08-09T11:13:14.229Z,0.80
2023-08-09T11:15:46.018Z,1.20
2023-08-09T11:18:15.541Z,0.90
2023-08-09T11:20:46.378Z,1.00
2023-08-09T11:23:15.135Z,0.70
2023-08-09T11:25:43.766Z,0.90
2023-08-09T11:28:16.079Z,0.60
2023-08-09T11:30:46.930Z,0.70
2023-08-09T11:33:15.716Z,0.80
2023-08-09T11:35:45.751Z,0.80
2023-08-09T11:38:17.373Z,0.90
2023-08-09T11:40:54.081Z,0.90
2023-08-09T11:43:23.292Z,1.70
2023-08-09T11:45:57.153Z,0.60
2023-08-09T11:48:31.862Z,1.00
2023-08-09T11:51:07.039Z,1.70
2023-08-09T11:53:37.705Z,0.80
2023-08-09T11:56:13.486Z,1.00
2023-08-09T11:58:45.809Z,0.70
2023-08-09T12:01:20.025Z,0.80
2023-08-09T12:03:55.287Z,0.90
2023-08-09T12:06:45.426Z,0.90
2023-08-09T12:09:38.459Z,0.50
2023-08-09T12:12:35.681Z,0.70
2023-08-09T12:15:05.463Z,0.60
2023-08-09T12:17:34.263Z,0.80
2023-08-09T12:20:08.217Z,0.60
2023-08-09T12:22:37.788Z,0.40
2023-08-09T12:25:11.366Z,0.50
2023-08-09T12:27:40.617Z,0.70
2023-08-09T12:30:12.062Z,0.50
2023-08-09T12:32:41.230Z,0.60
2023-08-09T12:35:12.942Z,0.50
2023-08-09T12:37:42.143Z,0.70
2023-08-09T12:40:11.950Z,0.70
2023-08-09T12:42:42.945Z,0.60
2023-08-09T12:45:14.648Z,0.40
2023-08-09T12:47:43.641Z,0.60
2023-08-09T12:50:12.338Z,0.50
2023-08-09T12:52:41.559Z,0.40
2023-08-09T12:55:11.196Z,0.50
2023-08-09T12:57:42.001Z,0.40
2023-08-09T13:00:14.587Z,0.40
2023-08-09T13:02:43.365Z,0.40
2023-08-09T13:05:13.714Z,0.60
2023-08-09T13:07:42.499Z,0.50
2023-08-09T13:10:11.358Z,0.50
2023-08-09T13:12:40.098Z,0.60
2023-08-09T13:15:09.537Z,0.70
2023-08-09T13:17:38.301Z,0.50
2023-08-09T13:20:13.637Z,0.70
2023-08-09T13:22:44.190Z,0.50
2023-08-09T13:25:13.305Z,0.50
2023-08-09T13:27:42.161Z,0.40
2023-08-09T13:30:11.413Z,0.60
2023-08-09T13:32:40.209Z,0.30
2023-08-09T13:35:10.432Z,0.70
2023-08-09T13:37:42.515Z,0.50
2023-08-09T13:40:12.600Z,0.60
2023-08-09T13:42:41.481Z,0.50
2023-08-09T13:45:11.360Z,0.40
2023-08-09T13:47:40.373Z,0.70
2023-08-09T13:50:12.017Z,0.40
2023-08-09T13:52:40.789Z,0.50
2023-08-09T13:55:11.743Z,0.50
2023-08-09T13:57:40.395Z,0.50
2023-08-09T14:00:15.063Z,0.40
2023-08-09T14:02:44.020Z,0.40
2023-08-09T14:05:12.908Z,0.50
2023-08-09T14:07:42.200Z,0.30
2023-08-09T14:10:11.163Z,0.40
2023-08-09T14:12:39.793Z,0.50
2023-08-09T14:15:10.277Z,0.40
2023-08-09T14:17:39.050Z,0.50
2023-08-09T14:20:08.623Z,0.50
2023-08-09T14:22:37.394Z,0.40
2023-08-09T14:25:06.673Z,0.40
2023-08-09T14:27:35.381Z,0.60
2023-08-09T14:30:04.929Z,0.50
2023-08-09T14:32:33.815Z,0.50
2023-08-09T14:35:02.536Z,0.70
2023-08-09T14:37:31.269Z,0.50
2023-08-09T14:40:02.089Z,0.40
2023-08-09T14:42:30.868Z,0.60
2023-08-09T14:44:59.604Z,0.60
2023-08-09T14:47:28.376Z,0.30
2023-08-09T14:49:58.317Z,0.60
2023-08-09T14:52:27.142Z,0.50
2023-08-09T14:54:55.780Z,0.60
2023-08-09T14:57:24.731Z,0.60
2023-08-09T14:59:53.475Z,0.40
2023-08-09T15:02:22.351Z,0.60
2023-08-09T15:04:51.015Z,0.90
2023-08-09T15:07:19.609Z,0.70
2023-08-09T15:09:48.353Z,0.50
2023-08-09T15:12:17.114Z,0.50
2023-08-09T15:14:45.828Z,0.60
2023-08-09T15:17:24.635Z,0.70
2023-08-09T15:19:54.813Z,0.50
2023-08-09T15:22:24.724Z,0.60
2023-08-09T15:25:01.280Z,0.50
2023-08-09T15:27:29.950Z,0.50
2023-08-09T15:29:58.829Z,0.30
2023-08-09T15:32:27.597Z,0.30
2023-08-09T15:34:56.419Z,0.60
2023-08-09T15:37:25.742Z,0.40
2023-08-09T15:39:54.404Z,0.40
2023-08-09T15:42:23.013Z,0.50
2023-08-09T15:44:51.733Z,0.50
2023-08-09T15:47:20.440Z,0.80
2023-08-09T15:49:49.574Z,0.80
2023-08-09T15:52:19.769Z,0.50
2023-08-09T15:54:48.609Z,0.30
2023-08-09T15:57:17.388Z,0.70
2023-08-09T15:59:46.686Z,0.50
2023-08-09T16:02:17.219Z,0.60
2023-08-09T16:04:46.945Z,0.80
2023-08-09T16:07:15.976Z,0.90
2023-08-09T16:09:47.155Z,0.60
2023-08-09T16:12:16.632Z,0.40
2023-08-09T16:14:45.499Z,0.50
2023-08-09T16:17:14.399Z,0.70
2023-08-09T16:19:43.154Z,0.70
2023-08-09T16:22:12.059Z,0.70
2023-08-09T16:24:40.807Z,0.60
2023-08-09T16:27:09.861Z,0.60
2023-08-09T16:29:38.682Z,0.90
2023-08-09T16:32:08.955Z,0.70
2023-08-09T16:34:37.615Z,0.60
2023-08-09T16:37:06.734Z,0.80
2023-08-09T16:39:35.637Z,0.70
2023-08-09T16:42:04.502Z,0.60
2023-08-09T16:44:35.466Z,0.70
2023-08-09T16:47:04.749Z,0.50
2023-08-09T16:49:33.814Z,0.40
2023-08-09T16:52:03.034Z,0.50
2023-08-09T16:54:31.743Z,0.50
2023-08-09T16:57:00.645Z,0.50
2023-08-09T16:59:29.510Z,0.60
2023-08-09T17:01:58.748Z,0.70
2023-08-09T17:04:27.528Z,0.70
2023-08-09T17:06:56.336Z,0.50
2023-08-09T17:09:25.412Z,0.50
2023-08-09T17:11:54.161Z,0.60
2023-08-09T17:14:22.788Z,0.50
2023-08-09T17:16:51.491Z,0.80
2023-08-09T17:19:23.997Z,0.70
2023-08-09T17:21:54.398Z,1.00
2023-08-09T17:24:23.625Z,0.90
2023-08-09T17:26:52.558Z,1.00
2023-08-09T17:29:21.365Z,1.30
2023-08-09T17:31:49.972Z,1.20
2023-08-09T17:34:18.696Z,1.40
2023-08-09T17:36:47.295Z,1.50
2023-08-09T17:39:16.216Z,1.40
2023-08-09T17:41:44.896Z,1.10
2023-08-09T17:44:13.667Z,1.30
2023-08-09T17:46:42.333Z,1.40
2023-08-09T17:49:10.970Z,1.20
2023-08-09T17:51:39.717Z,1.40
2023-08-09T17:54:09.166Z,1.50
2023-08-09T17:56:37.794Z,1.20
2023-08-09T17:59:07.029Z,1.10
2023-08-09T18:01:35.831Z,1.30
2023-08-09T18:04:05.111Z,0.90
2023-08-09T18:06:33.864Z,0.90
2023-08-09T18:09:02.515Z,1.70
2023-08-09T18:11:31.153Z,0.70
2023-08-09T18:13:59.772Z,0.80
2023-08-09T18:16:28.480Z,0.80
2023-08-09T18:18:57.579Z,0.90
2023-08-09T18:21:29.525Z,0.90
2023-08-09T18:23:58.272Z,1.00
2023-08-09T18:26:28.033Z,1.10
2023-08-09T18:28:56.814Z,1.00
2023-08-09T18:31:26.784Z,0.80
2023-08-09T18:33:55.706Z,1.10
2023-08-09T18:36:24.639Z,1.40
2023-08-09T18:38:53.386Z,1.40
2023-08-09T18:41:22.078Z,1.10
2023-08-09T18:43:51.609Z,1.30
2023-08-09T18:46:20.292Z,1.00
2023-08-09T18:48:48.927Z,1.00
2023-08-09T18:51:18.499Z,1.10
2023-08-09T18:53:47.376Z,1.00
2023-08-09T18:56:16.329Z,1.70
2023-08-09T18:58:45.075Z,0.90
2023-08-09T19:01:13.892Z,1.00
2023-08-09T19:03:44.860Z,1.40
2023-08-09T19:06:13.641Z,1.10
2023-08-09T19:08:45.666Z,1.10
2023-08-09T19:11:14.528Z,1.10
2023-08-09T19:13:43.185Z,1.20
2023-08-09T19:16:12.759Z,1.30
2023-08-09T19:18:43.082Z,1.20
2023-08-09T19:21:12.063Z,1.20
2023-08-09T19:23:41.100Z,1.30
2023-08-09T19:26:09.805Z,1.60
2023-08-09T19:28:38.438Z,1.00
2023-08-09T19:31:07.883Z,1.30
2023-08-09T19:33:36.593Z,1.10
2023-08-09T19:36:09.441Z,0.80
2023-08-09T19:38:39.455Z,1.40
2023-08-09T19:41:08.043Z,0.90
2023-08-09T19:43:36.744Z,1.30
2023-08-09T19:46:06.195Z,0.90
2023-08-09T19:48:34.902Z,1.00
2023-08-09T19:51:03.651Z,1.10
2023-08-09T19:53:32.240Z,1.10
2023-08-09T19:56:00.893Z,1.30
2023-08-09T19:58:29.565Z,0.90
2023-08-09T20:01:07.388Z,1.30
2023-08-09T20:03:37.098Z,1.10
2023-08-09T20:06:07.686Z,1.10
2023-08-09T20:08:36.837Z,1.30
2023-08-09T20:11:06.121Z,1.30
2023-08-09T20:13:34.993Z,1.40
2023-08-09T20:16:03.738Z,1.80
2023-08-09T20:18:36.380Z,1.20
2023-08-09T20:21:09.010Z,1.50
2023-08-09T20:23:37.776Z,1.40
2023-08-09T20:26:06.344Z,1.50
2023-08-09T20:28:35.034Z,1.40
2023-08-09T20:31:04.168Z,1.50
2023-08-09T20:33:32.840Z,1.40
2023-08-09T20:36:01.482Z,1.40
2023-08-09T20:38:30.211Z,1.60
2023-08-09T20:40:59.401Z,1.40
2023-08-09T20:43:28.299Z,1.50
2023-08-09T20:45:56.985Z,1.60
2023-08-09T20:48:25.615Z,1.30
2023-08-09T20:50:58.194Z,1.20
2023-08-09T20:53:27.288Z,1.30
2023-08-09T20:55:55.970Z,1.90
2023-08-09T20:58:24.615Z,1.20
2023-08-09T21:00:53.235Z,1.20
2023-08-09T21:03:22.924Z,1.30
2023-08-09T21:05:57.688Z,1.80
2023-08-09T21:08:26.301Z,1.30
2023-08-09T21:10:55.067Z,1.10
2023-08-09T21:13:23.683Z,1.00
2023-08-09T21:15:52.304Z,1.30
2023-08-09T21:18:20.955Z,1.40
2023-08-09T21:20:50.584Z,1.50
2023-08-09T21:23:19.887Z,1.80
2023-08-09T21:25:48.952Z,1.50
2023-08-09T21:33:25.075Z,1.50
2023-08-09T21:35:53.731Z,1.40
2023-08-09T21:38:22.317Z,1.30
2023-08-09T21:41:01.383Z,1.30
2023-08-09T21:43:30.433Z,1.60
2023-08-09T21:45:59.199Z,1.40
2023-08-09T21:48:27.747Z,1.80
2023-08-09T21:51:02.439Z,1.70
2023-08-09T21:53:31.294Z,1.60
2023-08-09T21:55:59.961Z,2.20
2023-08-09T21:58:28.546Z,1.80
2023-08-09T22:00:57.187Z,2.20
2023-08-09T22:03:26.099Z,1.70
2023-08-09T22:05:54.778Z,1.60
2023-08-09T22:08:23.695Z,1.80
2023-08-09T22:10:52.333Z,1.20
2023-08-09T22:13:21.024Z,2.20
2023-08-09T22:15:51.111Z,1.70
2023-08-09T22:18:19.923Z,1.60
2023-08-09T22:20:48.829Z,2.00
2023-08-09T22:23:17.671Z,1.70
2023-08-09T22:25:47.166Z,1.80
2023-08-09T22:28:15.845Z,2.10
2023-08-09T22:30:45.306Z,2.60
2023-08-09T22:33:14.092Z,1.70
2023-08-09T22:35:42.733Z,1.60
2023-08-09T22:38:11.432Z,1.30
2023-08-09T22:40:40.064Z,1.20
2023-08-09T22:43:08.683Z,1.90
2023-08-09T22:45:37.394Z,1.70
2023-08-09T22:48:06.642Z,1.90
2023-08-09T22:50:35.331Z,2.30
2023-08-09T22:53:04.003Z,1.80
2023-08-09T22:55:33.108Z,1.60
2023-08-09T22:58:01.988Z,2.10
2023-08-09T23:00:30.685Z,1.80
2023-08-09T23:02:59.554Z,1.40
2023-08-09T23:05:28.421Z,1.70
2023-08-09T23:07:57.217Z,1.70
2023-08-09T23:10:25.818Z,2.00
2023-08-09T23:12:54.376Z,2.40
2023-08-09T23:15:23.338Z,2.40
2023-08-09T23:17:52.583Z,1.50
2023-08-09T23:20:21.465Z,2.00
2023-08-09T23:22:51.219Z,1.80
2023-08-09T23:25:19.915Z,1.40
2023-08-09T23:27:48.592Z,2.00
2023-08-09T23:30:17.335Z,1.70
2023-08-09T23:32:46.445Z,1.60
2023-08-09T23:35:15.014Z,2.60
2023-08-09T23:37:43.502Z,1.50
2023-08-09T23:40:14.451Z,2.00
2023-08-09T23:42:43.104Z,1.60
2023-08-09T23:45:11.864Z,1.80
2023-08-09T23:47:40.594Z,1.80
2023-08-09T23:50:10.026Z,1.80
2023-08-09T23:52:38.642Z,2.20
2023-08-09T23:55:08.290Z,1.60
2023-08-09T23:57:36.968Z,1.40
