createdAt,value
2022-10-30T00:00:20.194Z,13.68
2022-10-30T00:01:20.269Z,13.64
2022-10-30T00:02:20.261Z,13.58
2022-10-30T00:03:20.111Z,13.73
2022-10-30T00:04:20.017Z,13.70
2022-10-30T00:05:19.976Z,13.68
2022-10-30T00:06:19.962Z,13.61
2022-10-30T00:07:19.890Z,13.62
2022-10-30T00:08:19.844Z,13.52
2022-10-30T00:09:19.802Z,13.52
2022-10-30T00:10:19.761Z,13.60
2022-10-30T00:11:19.917Z,13.57
2022-10-30T00:12:19.669Z,13.54
2022-10-30T00:13:19.626Z,13.61
2022-10-30T00:14:19.576Z,13.52
2022-10-30T00:15:19.533Z,13.47
2022-10-30T00:16:19.492Z,13.50
2022-10-30T00:17:19.475Z,13.47
2022-10-30T00:18:19.407Z,13.43
2022-10-30T00:19:19.361Z,13.47
2022-10-30T00:20:19.315Z,13.49
2022-10-30T00:21:19.301Z,13.57
2022-10-30T00:22:19.230Z,13.64
2022-10-30T00:23:19.190Z,13.55
2022-10-30T00:24:19.139Z,13.49
2022-10-30T00:25:19.095Z,13.50
2022-10-30T00:26:19.055Z,13.47
2022-10-30T00:27:19.033Z,13.45
2022-10-30T00:28:18.965Z,13.52
2022-10-30T00:29:18.922Z,13.52
2022-10-30T00:30:18.888Z,13.43
2022-10-30T00:31:18.830Z,13.36
2022-10-30T00:32:18.789Z,13.46
2022-10-30T00:33:18.779Z,13.47
2022-10-30T00:34:18.705Z,13.43
2022-10-30T00:35:18.655Z,13.46
2022-10-30T00:36:18.615Z,13.49
2022-10-30T00:37:18.573Z,13.57
2022-10-30T00:38:18.525Z,13.54
2022-10-30T00:39:18.506Z,13.54
2022-10-30T00:40:18.437Z,13.54
2022-10-30T00:41:18.392Z,13.52
2022-10-30T00:42:18.350Z,13.52
2022-10-30T00:43:18.304Z,13.46
2022-10-30T00:44:18.258Z,13.46
2022-10-30T00:45:18.255Z,13.49
2022-10-30T00:46:18.174Z,13.43
2022-10-30T00:47:18.139Z,13.42
2022-10-30T00:48:18.083Z,13.45
2022-10-30T00:49:18.044Z,13.47
2022-10-30T00:50:18.071Z,13.49
2022-10-30T00:51:17.976Z,13.47
2022-10-30T00:52:17.914Z,13.47
2022-10-30T00:53:17.864Z,13.52
2022-10-30T00:54:17.821Z,13.54
2022-10-30T00:55:17.777Z,13.58
2022-10-30T00:56:17.728Z,13.57
2022-10-30T00:57:17.717Z,13.55
2022-10-30T00:58:17.643Z,13.60
2022-10-30T00:59:17.612Z,13.57
2022-10-30T01:00:17.573Z,13.60
2022-10-30T01:01:17.669Z,13.50
2022-10-30T01:02:17.585Z,13.58
2022-10-30T01:03:17.428Z,13.54
2022-10-30T01:04:17.381Z,13.50
2022-10-30T01:05:17.355Z,13.45
2022-10-30T01:06:17.316Z,13.49
2022-10-30T01:07:17.256Z,13.52
2022-10-30T01:08:17.224Z,13.52
2022-10-30T01:09:17.253Z,13.49
2022-10-30T01:10:17.114Z,13.54
2022-10-30T01:11:17.082Z,13.61
2022-10-30T01:12:17.056Z,13.57
2022-10-30T01:13:16.985Z,13.60
2022-10-30T01:14:16.940Z,13.60
2022-10-30T01:15:16.898Z,13.62
2022-10-30T01:16:16.857Z,13.60
2022-10-30T01:17:16.817Z,13.62
2022-10-30T01:18:16.784Z,13.61
2022-10-30T01:19:16.726Z,13.55
2022-10-30T01:20:16.679Z,13.65
2022-10-30T01:21:16.638Z,13.60
2022-10-30T01:22:16.590Z,13.50
2022-10-30T01:23:16.555Z,13.57
2022-10-30T01:24:16.535Z,13.52
2022-10-30T01:25:16.458Z,13.67
2022-10-30T01:26:16.416Z,13.49
2022-10-30T01:27:16.399Z,13.47
2022-10-30T01:28:16.328Z,13.50
2022-10-30T01:29:16.281Z,13.54
2022-10-30T01:30:16.241Z,13.52
2022-10-30T01:31:16.236Z,13.49
2022-10-30T01:32:16.153Z,13.49
2022-10-30T01:33:16.130Z,13.43
2022-10-30T01:34:16.061Z,13.49
2022-10-30T01:35:16.049Z,13.39
2022-10-30T01:36:15.974Z,13.47
2022-10-30T01:37:15.933Z,13.46
2022-10-30T01:38:15.909Z,13.31
2022-10-30T01:39:15.847Z,13.45
2022-10-30T01:40:15.799Z,13.45
2022-10-30T01:41:15.763Z,13.36
2022-10-30T01:42:15.713Z,13.30
2022-10-30T01:43:15.669Z,13.36
2022-10-30T01:44:15.645Z,13.33
2022-10-30T01:45:15.588Z,13.33
2022-10-30T01:46:15.540Z,13.36
2022-10-30T01:47:15.497Z,13.33
2022-10-30T01:48:15.449Z,13.37
2022-10-30T01:49:15.521Z,13.33
2022-10-30T01:50:15.388Z,13.31
2022-10-30T01:51:15.317Z,13.30
2022-10-30T01:52:15.277Z,13.42
2022-10-30T01:53:15.230Z,13.43
2022-10-30T01:54:15.190Z,13.31
2022-10-30T01:55:15.181Z,13.31
2022-10-30T01:56:15.123Z,13.37
2022-10-30T01:57:15.056Z,13.33
2022-10-30T01:58:15.010Z,13.30
2022-10-30T01:59:14.961Z,13.30
2022-10-30T02:00:14.924Z,13.33
2022-10-30T02:01:14.949Z,13.23
2022-10-30T02:02:14.983Z,13.21
2022-10-30T02:03:14.792Z,13.26
2022-10-30T02:04:14.748Z,13.31
2022-10-30T02:05:14.700Z,13.24
2022-10-30T02:06:14.660Z,13.33
2022-10-30T02:07:14.617Z,13.30
2022-10-30T02:08:14.591Z,13.33
2022-10-30T02:09:14.523Z,13.30
2022-10-30T02:10:14.483Z,13.33
2022-10-30T02:11:14.441Z,13.36
2022-10-30T02:12:14.400Z,13.40
2022-10-30T02:13:14.353Z,13.37
2022-10-30T02:14:14.321Z,13.37
2022-10-30T02:15:14.291Z,13.26
2022-10-30T02:16:14.217Z,13.31
2022-10-30T02:17:14.175Z,13.33
2022-10-30T02:18:14.129Z,13.36
2022-10-30T02:19:14.084Z,13.27
2022-10-30T02:20:14.040Z,13.19
2022-10-30T02:21:14.018Z,13.20
2022-10-30T02:22:14.056Z,13.24
2022-10-30T02:23:13.999Z,13.13
2022-10-30T02:24:13.867Z,13.13
2022-10-30T02:25:13.820Z,13.23
2022-10-30T02:26:13.775Z,13.19
2022-10-30T02:27:13.756Z,13.21
2022-10-30T02:28:13.692Z,13.17
2022-10-30T02:29:13.645Z,13.16
2022-10-30T02:30:13.601Z,13.26
2022-10-30T02:31:13.586Z,13.16
2022-10-30T02:32:13.516Z,13.21
2022-10-30T02:33:13.571Z,13.16
2022-10-30T02:34:13.423Z,13.17
2022-10-30T02:35:13.385Z,13.20
2022-10-30T02:36:13.334Z,13.26
2022-10-30T02:37:13.328Z,13.33
2022-10-30T02:38:13.250Z,13.24
2022-10-30T02:39:13.229Z,13.23
2022-10-30T02:40:13.159Z,13.24
2022-10-30T02:41:13.123Z,13.24
2022-10-30T02:42:13.073Z,13.28
2022-10-30T02:43:13.076Z,13.20
2022-10-30T02:44:12.982Z,13.12
2022-10-30T02:45:12.939Z,13.13
2022-10-30T02:46:12.898Z,13.19
2022-10-30T02:47:12.852Z,13.17
2022-10-30T02:48:12.814Z,13.13
2022-10-30T02:49:12.935Z,13.09
2022-10-30T02:50:12.720Z,13.06
2022-10-30T02:51:12.677Z,13.16
2022-10-30T02:52:12.635Z,13.03
2022-10-30T02:53:12.588Z,13.06
2022-10-30T02:54:12.553Z,13.11
2022-10-30T02:55:12.533Z,13.05
2022-10-30T02:56:12.451Z,13.08
2022-10-30T02:57:12.413Z,13.11
2022-10-30T02:58:12.374Z,13.16
2022-10-30T02:59:12.328Z,13.09
2022-10-30T03:00:12.282Z,13.09
2022-10-30T03:01:12.300Z,13.11
2022-10-30T03:02:12.237Z,13.12
2022-10-30T03:03:12.156Z,13.08
2022-10-30T03:04:12.106Z,13.06
2022-10-30T03:05:12.062Z,13.13
2022-10-30T03:06:12.113Z,13.17
2022-10-30T03:07:12.004Z,13.12
2022-10-30T03:08:11.928Z,13.23
2022-10-30T03:09:11.886Z,13.21
2022-10-30T03:10:11.841Z,13.20
2022-10-30T03:11:11.791Z,13.19
2022-10-30T03:12:11.852Z,13.28
2022-10-30T03:13:11.734Z,13.27
2022-10-30T03:14:11.663Z,13.37
2022-10-30T03:15:11.618Z,13.30
2022-10-30T03:16:11.579Z,13.27
2022-10-30T03:17:11.534Z,13.19
2022-10-30T03:18:11.592Z,13.12
2022-10-30T03:19:11.496Z,13.09
2022-10-30T03:20:11.400Z,13.11
2022-10-30T03:21:11.360Z,13.08
2022-10-30T03:22:11.313Z,13.01
2022-10-30T03:23:11.267Z,12.91
2022-10-30T03:24:11.321Z,12.90
2022-10-30T03:25:11.208Z,12.94
2022-10-30T03:26:11.136Z,12.86
2022-10-30T03:27:11.096Z,12.87
2022-10-30T03:28:11.043Z,12.83
2022-10-30T03:29:11.003Z,12.78
2022-10-30T03:30:11.061Z,12.83
2022-10-30T03:31:11.090Z,12.80
2022-10-30T03:32:10.945Z,12.83
2022-10-30T03:33:10.826Z,12.72
2022-10-30T03:34:10.783Z,12.75
2022-10-30T03:35:10.738Z,12.84
2022-10-30T03:36:10.697Z,12.78
2022-10-30T03:37:10.692Z,12.75
2022-10-30T03:38:10.603Z,12.68
2022-10-30T03:39:10.561Z,12.65
2022-10-30T03:40:10.517Z,12.68
2022-10-30T03:41:10.469Z,12.65
2022-10-30T03:42:10.429Z,12.62
2022-10-30T03:43:10.428Z,12.53
2022-10-30T03:44:10.338Z,12.47
2022-10-30T03:45:10.297Z,12.47
2022-10-30T03:46:10.251Z,12.51
2022-10-30T03:48:10.173Z,12.51
2022-10-30T03:49:10.145Z,12.45
2022-10-30T03:50:10.071Z,12.53
2022-10-30T03:51:10.039Z,12.55
2022-10-30T03:52:09.982Z,12.57
2022-10-30T03:53:09.936Z,12.61
2022-10-30T03:54:09.897Z,12.61
2022-10-30T03:55:09.879Z,12.58
2022-10-30T03:56:09.808Z,12.57
2022-10-30T03:57:09.760Z,12.65
2022-10-30T03:58:09.716Z,12.62
2022-10-30T03:59:09.670Z,12.68
2022-10-30T04:00:09.628Z,12.70
2022-10-30T04:01:09.626Z,12.75
2022-10-30T04:02:09.733Z,12.78
2022-10-30T04:03:09.498Z,12.84
2022-10-30T04:04:09.489Z,12.80
2022-10-30T04:05:09.408Z,12.73
2022-10-30T04:06:09.367Z,12.78
2022-10-30T04:07:09.321Z,12.75
2022-10-30T04:08:09.279Z,12.80
2022-10-30T04:09:09.228Z,12.75
2022-10-30T04:10:09.217Z,12.78
2022-10-30T04:11:09.178Z,12.76
2022-10-30T04:12:09.112Z,12.75
2022-10-30T04:13:09.053Z,12.65
2022-10-30T04:14:09.007Z,12.65
2022-10-30T04:15:08.967Z,12.68
2022-10-30T04:16:08.975Z,12.62
2022-10-30T04:18:08.846Z,12.68
2022-10-30T04:19:08.787Z,12.65
2022-10-30T04:20:08.742Z,12.63
2022-10-30T04:21:08.699Z,12.57
2022-10-30T04:22:08.691Z,12.68
2022-10-30T04:23:08.609Z,12.66
2022-10-30T04:24:08.568Z,12.65
2022-10-30T04:25:08.518Z,12.68
2022-10-30T04:26:08.476Z,12.62
2022-10-30T04:27:08.432Z,12.62
2022-10-30T04:28:08.412Z,12.61
2022-10-30T04:29:08.348Z,12.63
2022-10-30T04:30:08.316Z,12.63
2022-10-30T04:31:08.251Z,12.61
2022-10-30T04:32:08.228Z,12.61
2022-10-30T04:33:08.164Z,12.58
2022-10-30T04:34:08.121Z,12.62
2022-10-30T04:35:08.077Z,12.55
2022-10-30T04:36:08.056Z,12.50
2022-10-30T04:37:07.994Z,12.50
2022-10-30T04:38:07.948Z,12.54
2022-10-30T04:39:07.900Z,12.47
2022-10-30T04:40:07.854Z,12.43
2022-10-30T04:41:07.810Z,12.45
2022-10-30T04:42:07.796Z,12.50
2022-10-30T04:43:07.720Z,12.50
2022-10-30T04:44:07.681Z,12.55
2022-10-30T04:45:12.517Z,12.50
2022-10-30T04:46:07.588Z,12.50
2022-10-30T04:47:07.625Z,12.50
2022-10-30T04:48:07.521Z,12.50
2022-10-30T04:49:07.455Z,12.48
2022-10-30T04:50:07.413Z,12.51
2022-10-30T04:51:07.368Z,12.47
2022-10-30T04:52:07.322Z,12.43
2022-10-30T04:53:07.281Z,12.45
2022-10-30T04:54:07.357Z,12.48
2022-10-30T04:55:07.190Z,12.50
2022-10-30T04:56:07.145Z,12.50
2022-10-30T04:57:07.102Z,12.51
2022-10-30T04:58:07.061Z,12.44
2022-10-30T04:59:07.100Z,12.47
2022-10-30T05:00:06.997Z,12.47
2022-10-30T05:01:06.992Z,12.48
2022-10-30T05:02:07.026Z,12.50
2022-10-30T05:03:06.838Z,12.43
2022-10-30T05:04:06.964Z,12.53
2022-10-30T05:05:06.749Z,12.50
2022-10-30T05:06:06.704Z,12.55
2022-10-30T05:07:06.660Z,12.55
2022-10-30T05:08:06.614Z,12.58
2022-10-30T05:09:06.569Z,12.65
2022-10-30T05:10:06.548Z,12.57
2022-10-30T05:11:06.480Z,12.61
2022-10-30T05:12:06.446Z,12.45
2022-10-30T05:13:06.408Z,12.44
2022-10-30T05:14:06.352Z,12.40
2022-10-30T05:15:06.300Z,12.44
2022-10-30T05:16:06.259Z,12.44
2022-10-30T05:17:06.221Z,12.43
2022-10-30T05:18:06.167Z,12.36
2022-10-30T05:19:06.166Z,12.44
2022-10-30T05:20:06.082Z,12.29
2022-10-30T05:21:06.036Z,12.32
2022-10-30T05:22:05.989Z,12.35
2022-10-30T05:23:05.952Z,12.29
2022-10-30T05:24:05.901Z,12.32
2022-10-30T05:25:05.887Z,12.32
2022-10-30T05:26:05.809Z,12.28
2022-10-30T05:27:05.769Z,12.30
2022-10-30T05:28:05.727Z,12.29
2022-10-30T05:29:05.680Z,12.33
2022-10-30T05:30:05.637Z,12.29
2022-10-30T05:31:05.609Z,12.28
2022-10-30T05:32:05.584Z,12.18
2022-10-30T05:33:05.511Z,12.35
2022-10-30T05:34:07.390Z,12.23
2022-10-30T05:35:05.415Z,12.29
2022-10-30T05:36:05.378Z,12.29
2022-10-30T05:37:05.347Z,12.20
2022-10-30T05:38:05.278Z,12.21
2022-10-30T05:39:05.240Z,12.23
2022-10-30T05:40:05.203Z,12.21
2022-10-30T05:41:05.143Z,12.25
2022-10-30T05:42:06.632Z,12.26
2022-10-30T05:43:05.081Z,12.23
2022-10-30T05:44:05.016Z,12.21
2022-10-30T05:45:04.973Z,12.28
2022-10-30T05:46:04.923Z,12.18
2022-10-30T05:47:04.882Z,12.25
2022-10-30T05:48:04.863Z,12.25
2022-10-30T05:49:04.794Z,12.29
2022-10-30T05:50:04.743Z,12.30
2022-10-30T05:51:04.705Z,12.28
2022-10-30T05:52:04.658Z,12.32
2022-10-30T05:53:04.615Z,12.28
2022-10-30T05:54:04.596Z,12.23
2022-10-30T05:55:04.520Z,12.25
2022-10-30T05:56:04.510Z,12.30
2022-10-30T05:57:04.434Z,12.26
2022-10-30T05:58:04.388Z,12.33
2022-10-30T05:59:04.349Z,12.36
2022-10-30T06:03:47.054Z,12.25
2022-10-30T06:04:46.990Z,12.15
2022-10-30T06:05:46.930Z,12.07
2022-10-30T06:06:46.890Z,12.02
2022-10-30T06:07:46.843Z,12.11
2022-10-30T06:08:46.803Z,12.10
2022-10-30T06:09:46.943Z,12.03
2022-10-30T06:10:46.710Z,12.14
2022-10-30T06:11:46.661Z,11.96
2022-10-30T06:12:46.620Z,11.96
2022-10-30T06:13:46.568Z,11.99
2022-10-30T06:14:46.527Z,11.97
2022-10-30T06:15:46.503Z,12.12
2022-10-30T06:16:46.435Z,12.17
2022-10-30T06:17:46.389Z,12.05
2022-10-30T06:18:46.351Z,12.03
2022-10-30T06:19:46.304Z,11.99
2022-10-30T06:20:46.258Z,12.07
2022-10-30T06:21:46.230Z,11.99
2022-10-30T06:22:46.169Z,12.03
2022-10-30T06:23:46.118Z,12.00
2022-10-30T06:24:46.080Z,12.12
2022-10-30T06:25:46.029Z,12.12
2022-10-30T06:26:45.988Z,12.07
2022-10-30T06:27:45.961Z,12.26
2022-10-30T06:28:45.905Z,12.18
2022-10-30T06:29:45.850Z,12.17
2022-10-30T06:30:45.809Z,12.17
2022-10-30T06:31:45.764Z,12.17
2022-10-30T06:32:45.722Z,12.18
2022-10-30T06:33:45.685Z,12.18
2022-10-30T06:34:45.629Z,12.15
2022-10-30T06:35:45.585Z,12.17
2022-10-30T06:36:45.581Z,12.14
2022-10-30T06:37:45.500Z,12.20
2022-10-30T06:38:45.454Z,12.18
2022-10-30T06:39:45.437Z,12.32
2022-10-30T06:40:45.360Z,12.28
2022-10-30T06:41:45.322Z,12.26
2022-10-30T06:42:45.272Z,12.32
2022-10-30T06:43:45.239Z,12.33
2022-10-30T06:44:45.183Z,12.33
2022-10-30T06:45:45.170Z,12.40
2022-10-30T06:46:45.120Z,12.43
2022-10-30T06:47:45.069Z,12.47
2022-10-30T06:48:45.011Z,12.53
2022-10-30T06:49:44.965Z,12.45
2022-10-30T06:50:44.918Z,12.53
2022-10-30T06:51:44.874Z,12.62
2022-10-30T06:52:44.830Z,12.62
2022-10-30T06:53:44.805Z,12.62
2022-10-30T06:54:44.739Z,12.68
2022-10-30T06:55:44.694Z,12.62
2022-10-30T06:56:44.651Z,12.68
2022-10-30T06:57:44.608Z,12.80
2022-10-30T06:58:44.564Z,12.78
2022-10-30T06:59:44.539Z,12.78
2022-10-30T07:00:44.509Z,12.86
2022-10-30T07:01:44.525Z,12.94
2022-10-30T07:02:44.411Z,12.94
2022-10-30T07:03:44.470Z,13.02
2022-10-30T07:04:44.295Z,13.03
2022-10-30T07:05:44.255Z,13.11
2022-10-30T07:06:44.210Z,13.13
2022-10-30T07:07:44.249Z,13.20
2022-10-30T07:08:44.117Z,13.24
2022-10-30T07:09:44.082Z,13.30
2022-10-30T07:10:44.034Z,13.31
2022-10-30T07:11:43.988Z,13.33
2022-10-30T07:12:43.942Z,13.43
2022-10-30T07:13:43.924Z,13.46
2022-10-30T07:14:43.854Z,13.57
2022-10-30T07:15:44.014Z,13.58
2022-10-30T07:16:43.768Z,13.65
2022-10-30T07:17:43.778Z,13.73
2022-10-30T07:18:43.701Z,13.67
2022-10-30T07:19:43.700Z,13.73
2022-10-30T07:20:43.592Z,13.80
2022-10-30T07:21:43.552Z,13.82
2022-10-30T07:22:43.506Z,13.83
2022-10-30T07:23:43.466Z,13.87
2022-10-30T07:24:43.419Z,13.85
2022-10-30T07:25:43.401Z,14.01
2022-10-30T07:26:43.334Z,13.91
2022-10-30T07:27:43.285Z,14.01
2022-10-30T07:28:43.288Z,13.97
2022-10-30T07:29:43.199Z,13.97
2022-10-30T07:30:43.154Z,14.01
2022-10-30T07:31:57.614Z,14.12
2022-10-30T07:32:43.068Z,14.00
2022-10-30T07:33:43.021Z,14.08
2022-10-30T07:34:43.012Z,14.07
2022-10-30T07:35:42.937Z,14.16
2022-10-30T07:36:42.937Z,14.23
2022-10-30T07:37:42.852Z,14.26
2022-10-30T07:38:42.809Z,14.36
2022-10-30T07:39:42.762Z,14.40
2022-10-30T07:40:42.729Z,14.36
2022-10-30T07:41:47.338Z,14.36
2022-10-30T07:42:42.665Z,14.58
2022-10-30T07:43:42.618Z,14.55
2022-10-30T07:44:42.548Z,14.59
2022-10-30T07:45:42.506Z,14.62
2022-10-30T07:46:42.494Z,14.61
2022-10-30T07:47:42.415Z,14.77
2022-10-30T07:48:42.372Z,14.74
2022-10-30T07:49:42.330Z,14.81
2022-10-30T07:50:42.287Z,14.90
2022-10-30T07:51:42.281Z,14.96
2022-10-30T07:52:42.202Z,14.99
2022-10-30T07:53:42.157Z,14.94
2022-10-30T07:54:42.113Z,14.99
2022-10-30T07:55:42.074Z,15.05
2022-10-30T07:56:42.028Z,15.15
2022-10-30T07:57:42.013Z,15.18
2022-10-30T07:58:45.492Z,15.19
2022-10-30T07:59:41.927Z,15.18
2022-10-30T08:00:41.853Z,15.33
2022-10-30T08:01:41.943Z,15.35
2022-10-30T08:02:41.913Z,15.39
2022-10-30T08:03:41.726Z,15.47
2022-10-30T08:04:41.709Z,15.47
2022-10-30T08:05:41.640Z,15.65
2022-10-30T08:06:41.597Z,15.59
2022-10-30T08:07:41.562Z,15.69
2022-10-30T08:08:43.372Z,15.73
2022-10-30T08:09:41.466Z,15.66
2022-10-30T08:10:41.456Z,15.88
2022-10-30T08:11:41.386Z,15.88
2022-10-30T08:12:41.342Z,15.98
2022-10-30T08:13:41.301Z,16.05
2022-10-30T08:14:41.388Z,16.10
2022-10-30T08:15:41.237Z,16.10
2022-10-30T08:16:41.170Z,16.26
2022-10-30T08:17:41.128Z,16.34
2022-10-30T08:18:41.083Z,16.39
2022-10-30T08:19:41.070Z,16.44
2022-10-30T08:20:41.030Z,16.58
2022-10-30T08:21:40.958Z,16.65
2022-10-30T08:22:40.916Z,16.68
2022-10-30T08:23:40.877Z,16.69
2022-10-30T08:24:40.834Z,16.79
2022-10-30T08:25:40.807Z,16.80
2022-10-30T08:26:40.746Z,16.79
2022-10-30T08:27:40.707Z,16.89
2022-10-30T08:28:40.658Z,16.95
2022-10-30T08:29:40.621Z,17.04
2022-10-30T08:30:40.575Z,17.10
2022-10-30T08:31:40.735Z,17.02
2022-10-30T08:32:40.506Z,17.10
2022-10-30T08:33:40.454Z,17.14
2022-10-30T08:34:40.408Z,17.17
2022-10-30T08:35:40.379Z,17.28
2022-10-30T08:36:42.681Z,17.23
2022-10-30T08:37:40.300Z,17.31
2022-10-30T08:38:40.231Z,17.41
2022-10-30T08:39:40.194Z,17.38
2022-10-30T08:40:40.156Z,17.49
2022-10-30T08:41:40.117Z,17.54
2022-10-30T08:42:40.076Z,17.57
2022-10-30T08:43:40.059Z,17.68
2022-10-30T08:44:39.987Z,17.71
2022-10-30T08:45:39.947Z,17.68
2022-10-30T08:46:39.904Z,17.79
2022-10-30T08:47:39.860Z,17.78
2022-10-30T08:48:39.820Z,17.90
2022-10-30T08:49:39.819Z,17.93
2022-10-30T08:50:39.740Z,18.02
2022-10-30T08:51:39.704Z,18.06
2022-10-30T08:52:39.657Z,18.21
2022-10-30T08:53:39.612Z,18.28
2022-10-30T08:54:39.572Z,18.33
2022-10-30T08:55:39.552Z,18.36
2022-10-30T08:56:39.515Z,18.43
2022-10-30T08:57:39.448Z,18.42
2022-10-30T08:58:39.430Z,18.55
2022-10-30T08:59:39.363Z,18.55
2022-10-30T09:00:39.321Z,18.63
2022-10-30T09:01:39.361Z,18.76
2022-10-30T09:02:39.356Z,18.81
2022-10-30T09:03:39.199Z,18.97
2022-10-30T09:04:39.171Z,19.00
2022-10-30T09:05:39.115Z,19.08
2022-10-30T09:06:39.077Z,19.17
2022-10-30T09:07:39.034Z,19.32
2022-10-30T09:08:38.993Z,19.47
2022-10-30T09:09:38.978Z,19.63
2022-10-30T09:10:38.912Z,19.96
2022-10-30T09:11:38.869Z,20.29
2022-10-30T09:12:38.826Z,20.71
2022-10-30T09:13:38.787Z,21.07
2022-10-30T09:14:38.751Z,21.56
2022-10-30T09:15:38.730Z,22.00
2022-10-30T09:16:38.667Z,22.41
2022-10-30T09:17:38.626Z,22.96
2022-10-30T09:18:38.590Z,23.37
2022-10-30T09:19:38.598Z,23.73
2022-10-30T09:20:38.533Z,24.00
2022-10-30T09:21:38.469Z,24.32
2022-10-30T09:22:38.428Z,24.69
2022-10-30T09:23:38.398Z,24.93
2022-10-30T09:24:38.353Z,25.11
2022-10-30T09:25:38.323Z,25.24
2022-10-30T09:26:38.312Z,25.41
2022-10-30T09:27:38.242Z,25.56
2022-10-30T09:28:38.210Z,25.56
2022-10-30T09:29:38.167Z,25.55
2022-10-30T09:30:38.130Z,25.68
2022-10-30T09:31:38.093Z,25.76
2022-10-30T09:32:38.075Z,25.93
2022-10-30T09:33:38.019Z,26.10
2022-10-30T09:34:37.984Z,26.19
2022-10-30T09:35:37.950Z,26.33
2022-10-30T09:36:37.922Z,26.51
2022-10-30T09:37:37.891Z,26.71
2022-10-30T09:38:37.860Z,26.81
2022-10-30T09:39:37.804Z,27.00
2022-10-30T09:40:37.768Z,27.03
2022-10-30T09:41:37.736Z,27.20
2022-10-30T09:42:37.703Z,27.29
2022-10-30T09:43:37.656Z,27.45
2022-10-30T09:44:37.791Z,27.57
2022-10-30T09:45:37.586Z,27.68
2022-10-30T09:46:37.551Z,27.75
2022-10-30T09:47:37.510Z,27.95
2022-10-30T09:48:37.492Z,28.10
2022-10-30T09:49:37.446Z,28.41
2022-10-30T09:50:39.741Z,28.55
2022-10-30T09:51:37.372Z,28.84
2022-10-30T09:52:37.341Z,28.92
2022-10-30T09:53:37.332Z,29.22
2022-10-30T09:54:37.270Z,29.31
2022-10-30T09:55:37.232Z,29.71
2022-10-30T09:56:37.201Z,29.74
2022-10-30T09:57:37.214Z,29.84
2022-10-30T09:58:37.128Z,30.14
2022-10-30T09:59:37.097Z,30.44
2022-10-30T10:00:37.062Z,30.70
2022-10-30T10:01:37.098Z,30.98
2022-10-30T10:02:37.129Z,31.20
2022-10-30T10:03:37.015Z,31.47
2022-10-30T10:04:36.929Z,31.73
2022-10-30T10:05:36.892Z,31.77
2022-10-30T10:06:36.862Z,31.77
2022-10-30T10:07:36.853Z,31.90
2022-10-30T10:08:36.797Z,31.92
2022-10-30T10:09:36.795Z,31.78
2022-10-30T10:10:36.731Z,31.70
2022-10-30T10:11:36.701Z,31.72
2022-10-30T10:12:36.667Z,31.48
2022-10-30T10:13:36.655Z,31.39
2022-10-30T10:14:36.629Z,31.17
2022-10-30T10:15:36.569Z,31.07
2022-10-30T10:16:36.559Z,31.04
2022-10-30T10:17:36.504Z,31.04
2022-10-30T10:18:36.473Z,30.98
2022-10-30T10:19:36.431Z,30.93
2022-10-30T10:20:36.422Z,30.95
2022-10-30T10:21:36.371Z,30.92
2022-10-30T10:22:36.338Z,30.92
2022-10-30T10:23:36.299Z,30.93
2022-10-30T10:24:36.268Z,30.95
2022-10-30T10:25:36.234Z,30.92
2022-10-30T10:26:36.299Z,30.92
2022-10-30T10:27:36.169Z,31.05
2022-10-30T10:28:36.875Z,31.18
2022-10-30T10:29:36.102Z,31.22
2022-10-30T10:30:36.129Z,31.18
2022-10-30T10:31:36.039Z,31.23
2022-10-30T10:32:36.040Z,31.17
2022-10-30T10:33:35.966Z,31.14
2022-10-30T10:34:35.934Z,31.13
2022-10-30T10:35:35.900Z,30.73
2022-10-30T10:36:35.968Z,30.51
2022-10-30T10:37:35.850Z,30.18
2022-10-30T10:38:35.806Z,29.99
2022-10-30T10:39:35.775Z,29.89
2022-10-30T10:40:35.734Z,29.89
2022-10-30T10:41:35.707Z,29.79
2022-10-30T10:42:35.666Z,29.69
2022-10-30T10:43:35.699Z,29.62
2022-10-30T10:44:35.601Z,29.49
2022-10-30T10:45:35.569Z,29.40
2022-10-30T10:46:35.536Z,29.46
2022-10-30T10:47:35.500Z,29.49
2022-10-30T10:48:35.484Z,29.59
2022-10-30T10:49:39.014Z,29.61
2022-10-30T10:50:35.400Z,29.58
2022-10-30T10:51:35.367Z,29.46
2022-10-30T10:52:35.330Z,29.30
2022-10-30T10:53:35.297Z,29.21
2022-10-30T10:54:35.265Z,29.18
2022-10-30T10:55:35.268Z,29.15
2022-10-30T10:56:35.197Z,29.07
2022-10-30T10:57:35.169Z,28.89
2022-10-30T10:58:35.132Z,28.64
2022-10-30T10:59:35.098Z,28.57
2022-10-30T11:00:35.065Z,28.49
2022-10-30T11:01:35.194Z,28.52
2022-10-30T11:02:35.050Z,28.53
2022-10-30T11:03:34.956Z,28.65
2022-10-30T11:04:34.924Z,28.90
2022-10-30T11:05:34.906Z,29.00
2022-10-30T11:06:34.856Z,29.27
2022-10-30T11:07:34.819Z,29.30
2022-10-30T11:08:34.817Z,29.40
2022-10-30T11:09:34.752Z,29.43
2022-10-30T11:10:34.719Z,29.50
2022-10-30T11:11:34.684Z,29.53
2022-10-30T11:12:36.363Z,29.50
2022-10-30T11:13:34.617Z,29.53
2022-10-30T11:14:34.603Z,29.47
2022-10-30T11:15:34.547Z,29.46
2022-10-30T11:16:34.516Z,29.50
2022-10-30T11:17:34.481Z,29.49
2022-10-30T11:18:34.448Z,29.35
2022-10-30T11:19:34.407Z,29.30
2022-10-30T11:20:34.403Z,29.40
2022-10-30T11:21:34.342Z,29.25
2022-10-30T11:22:34.302Z,29.16
2022-10-30T11:23:34.267Z,29.15
2022-10-30T11:24:34.257Z,29.06
2022-10-30T11:25:34.198Z,29.10
2022-10-30T11:26:34.168Z,29.18
2022-10-30T11:27:34.129Z,29.22
2022-10-30T11:28:34.100Z,29.34
2022-10-30T11:29:34.064Z,29.34
2022-10-30T11:30:34.049Z,29.27
2022-10-30T11:31:33.990Z,29.34
2022-10-30T11:32:34.054Z,29.30
2022-10-30T11:33:33.919Z,29.15
2022-10-30T11:34:33.891Z,29.16
2022-10-30T11:35:33.937Z,29.31
2022-10-30T11:36:33.849Z,29.40
2022-10-30T11:37:33.788Z,29.53
2022-10-30T11:38:33.752Z,29.58
2022-10-30T11:39:33.716Z,29.59
2022-10-30T11:40:33.682Z,29.80
2022-10-30T11:41:33.643Z,29.53
2022-10-30T11:42:33.631Z,29.37
2022-10-30T11:43:33.578Z,29.42
2022-10-30T11:44:33.547Z,29.53
2022-10-30T11:45:33.517Z,29.55
2022-10-30T11:46:33.475Z,29.58
2022-10-30T11:48:33.447Z,29.68
2022-10-30T11:49:33.368Z,29.67
2022-10-30T11:50:33.347Z,29.89
2022-10-30T11:51:33.396Z,29.89
2022-10-30T11:52:33.291Z,29.89
2022-10-30T11:53:33.236Z,29.84
2022-10-30T11:54:33.313Z,29.98
2022-10-30T11:55:33.173Z,30.01
2022-10-30T11:56:33.133Z,30.02
2022-10-30T11:57:33.100Z,29.98
2022-10-30T11:58:33.077Z,29.86
2022-10-30T11:59:33.032Z,29.99
2022-10-30T12:00:33.025Z,29.99
2022-10-30T12:01:33.035Z,29.83
2022-10-30T12:02:33.006Z,29.86
2022-10-30T12:03:32.891Z,29.87
2022-10-30T12:04:32.872Z,30.01
2022-10-30T12:05:32.825Z,30.03
2022-10-30T12:06:32.818Z,30.20
2022-10-30T12:07:32.757Z,30.29
2022-10-30T12:08:32.724Z,30.29
2022-10-30T12:09:32.689Z,30.26
2022-10-30T12:10:32.652Z,30.27
2022-10-30T12:11:32.623Z,30.29
2022-10-30T12:12:32.624Z,30.16
2022-10-30T12:13:32.550Z,30.06
2022-10-30T12:14:32.516Z,29.95
2022-10-30T12:15:32.482Z,29.87
2022-10-30T12:16:32.456Z,29.84
2022-10-30T12:17:32.409Z,29.86
2022-10-30T12:18:32.570Z,29.84
2022-10-30T12:19:32.346Z,29.99
2022-10-30T12:20:32.309Z,30.02
2022-10-30T12:21:32.275Z,29.99
2022-10-30T12:22:32.243Z,29.99
2022-10-30T12:23:32.205Z,29.92
2022-10-30T12:24:32.205Z,29.84
2022-10-30T12:25:32.138Z,29.77
2022-10-30T12:26:32.101Z,29.79
2022-10-30T12:27:32.070Z,29.77
2022-10-30T12:28:32.038Z,29.64
2022-10-30T12:29:47.973Z,29.52
2022-10-30T12:30:31.996Z,29.39
2022-10-30T12:31:31.930Z,29.34
2022-10-30T12:32:34.535Z,29.27
2022-10-30T12:33:31.852Z,29.32
2022-10-30T12:34:31.826Z,29.24
2022-10-30T12:35:31.787Z,29.09
2022-10-30T12:36:31.835Z,29.06
2022-10-30T12:37:31.718Z,28.97
2022-10-30T12:38:31.687Z,29.15
2022-10-30T12:39:31.678Z,29.16
2022-10-30T12:40:31.613Z,29.25
2022-10-30T12:41:31.576Z,29.35
2022-10-30T12:42:31.544Z,29.34
2022-10-30T12:43:31.505Z,29.30
2022-10-30T12:44:31.470Z,29.30
2022-10-30T12:45:31.449Z,29.31
2022-10-30T12:46:31.403Z,29.30
2022-10-30T12:47:31.368Z,29.31
2022-10-30T12:48:31.337Z,29.28
2022-10-30T12:49:31.302Z,29.28
2022-10-30T12:50:31.263Z,29.34
2022-10-30T12:51:31.268Z,29.28
2022-10-30T12:52:31.203Z,29.30
2022-10-30T12:53:31.154Z,29.32
2022-10-30T12:54:31.125Z,29.32
2022-10-30T12:55:31.093Z,29.25
2022-10-30T12:56:31.052Z,29.25
2022-10-30T12:57:31.037Z,29.20
2022-10-30T12:58:30.983Z,29.10