createdAt,value
2017-08-25T00:01:49.473Z,65.90
2017-08-25T00:04:16.994Z,65.90
2017-08-25T00:06:44.521Z,66.00
2017-08-25T00:09:12.004Z,66.00
2017-08-25T00:11:40.261Z,66.10
2017-08-25T00:14:07.800Z,66.20
2017-08-25T00:16:35.300Z,66.30
2017-08-25T00:19:02.876Z,66.20
2017-08-25T00:21:30.397Z,66.40
2017-08-25T00:23:57.889Z,66.40
2017-08-25T00:26:25.417Z,66.50
2017-08-25T00:28:52.913Z,66.60
2017-08-25T00:31:20.420Z,66.80
2017-08-25T00:33:47.945Z,66.90
2017-08-25T00:36:15.441Z,67.30
2017-08-25T00:38:42.970Z,66.80
2017-08-25T00:41:10.488Z,66.90
2017-08-25T00:43:37.980Z,66.90
2017-08-25T00:46:05.502Z,67.10
2017-08-25T00:48:33.036Z,67.20
2017-08-25T00:51:00.533Z,67.30
2017-08-25T00:53:28.072Z,67.40
2017-08-25T00:55:59.785Z,67.50
2017-08-25T00:58:27.356Z,67.50
2017-08-25T01:00:54.853Z,67.50
2017-08-25T01:03:22.354Z,67.60
2017-08-25T01:05:49.880Z,67.50
2017-08-25T01:08:17.381Z,67.50
2017-08-25T01:10:44.912Z,67.60
2017-08-25T01:13:12.417Z,67.60
2017-08-25T01:15:39.921Z,67.70
2017-08-25T01:18:07.457Z,67.70
2017-08-25T01:20:34.951Z,67.70
2017-08-25T01:23:02.450Z,67.60
2017-08-25T01:25:29.978Z,67.70
2017-08-25T01:27:57.473Z,67.70
2017-08-25T01:30:24.993Z,67.80
2017-08-25T01:32:52.487Z,67.90
2017-08-25T01:35:20.040Z,68.00
2017-08-25T01:37:49.300Z,68.00
2017-08-25T01:40:16.808Z,68.00
2017-08-25T01:42:44.321Z,68.10
2017-08-25T01:45:11.817Z,68.10
2017-08-25T01:47:39.347Z,68.00
2017-08-25T01:50:06.845Z,68.10
2017-08-25T01:52:34.418Z,68.10
2017-08-25T01:55:01.908Z,68.20
2017-08-25T01:57:29.834Z,68.20
2017-08-25T01:59:57.357Z,68.30
2017-08-25T02:02:24.852Z,68.30
2017-08-25T02:04:53.127Z,68.50
2017-08-25T02:07:20.649Z,68.50
2017-08-25T02:09:48.166Z,68.50
2017-08-25T02:12:15.669Z,68.60
2017-08-25T02:14:43.201Z,68.30
2017-08-25T02:17:10.710Z,68.60
2017-08-25T02:19:44.890Z,68.70
2017-08-25T02:22:12.492Z,68.70
2017-08-25T02:24:39.983Z,68.80
2017-08-25T02:27:08.225Z,68.80
2017-08-25T02:29:38.643Z,68.80
2017-08-25T02:32:06.185Z,68.80
2017-08-25T02:34:33.683Z,69.00
2017-08-25T02:37:05.906Z,68.90
2017-08-25T02:39:45.792Z,69.00
2017-08-25T02:42:13.326Z,69.00
2017-08-25T02:44:40.837Z,69.10
2017-08-25T02:47:08.336Z,69.10
2017-08-25T02:49:35.849Z,69.20
2017-08-25T02:52:06.604Z,69.30
2017-08-25T02:54:34.138Z,69.90
2017-08-25T02:57:01.657Z,69.40
2017-08-25T02:59:33.626Z,69.50
2017-08-25T03:02:01.128Z,69.50
2017-08-25T03:04:30.846Z,69.60
2017-08-25T03:06:58.740Z,69.60
2017-08-25T03:09:26.293Z,69.70
2017-08-25T03:11:53.788Z,69.70
2017-08-25T03:14:21.281Z,69.70
2017-08-25T03:16:48.798Z,69.80
2017-08-25T03:19:16.294Z,69.70
2017-08-25T03:21:43.810Z,69.90
2017-08-25T03:24:11.324Z,69.90
2017-08-25T03:26:38.856Z,69.80
2017-08-25T03:29:06.349Z,69.90
2017-08-25T03:31:33.849Z,69.90
2017-08-25T03:34:02.125Z,69.90
2017-08-25T03:36:30.391Z,70.00
2017-08-25T03:38:57.924Z,69.80
2017-08-25T03:41:25.414Z,69.90
2017-08-25T03:43:52.904Z,69.80
2017-08-25T03:46:20.420Z,69.90
2017-08-25T03:48:47.903Z,69.90
2017-08-25T03:51:15.432Z,70.00
2017-08-25T03:53:42.914Z,70.00
2017-08-25T03:56:10.406Z,70.10
2017-08-25T03:58:37.955Z,70.00
2017-08-25T04:01:05.452Z,70.10
2017-08-25T04:03:32.943Z,70.10
2017-08-25T04:06:00.670Z,70.20
2017-08-25T04:08:28.147Z,70.30
2017-08-25T04:10:55.677Z,70.30
2017-08-25T04:13:23.164Z,70.40
2017-08-25T04:15:50.695Z,70.40
2017-08-25T04:18:18.179Z,70.40
2017-08-25T04:20:45.667Z,70.10
2017-08-25T04:23:13.193Z,70.50
2017-08-25T04:25:40.728Z,70.50
2017-08-25T04:28:08.432Z,70.50
2017-08-25T04:30:35.954Z,70.50
2017-08-25T04:33:03.450Z,70.50
2017-08-25T04:35:30.963Z,70.50
2017-08-25T04:37:58.504Z,70.60
2017-08-25T04:40:26.027Z,70.70
2017-08-25T04:42:53.512Z,70.70
2017-08-25T04:45:21.071Z,70.80
2017-08-25T04:47:48.552Z,70.90
2017-08-25T04:50:16.038Z,70.90
2017-08-25T04:52:43.534Z,70.90
2017-08-25T04:55:11.024Z,71.00
2017-08-25T04:57:38.539Z,71.10
2017-08-25T05:00:06.028Z,71.10
2017-08-25T05:02:33.550Z,71.20
2017-08-25T05:05:01.077Z,71.20
2017-08-25T05:07:28.568Z,71.30
2017-08-25T05:09:56.080Z,71.30
2017-08-25T05:12:23.568Z,72.00
2017-08-25T05:14:51.122Z,71.50
2017-08-25T05:17:18.612Z,71.60
2017-08-25T05:19:46.095Z,71.60
2017-08-25T05:22:13.611Z,71.50
2017-08-25T05:24:41.091Z,71.80
2017-08-25T05:27:08.619Z,71.90
2017-08-25T05:29:36.109Z,71.40
2017-08-25T05:32:03.607Z,72.10
2017-08-25T05:34:31.108Z,72.20
2017-08-25T05:36:58.602Z,72.30
2017-08-25T05:39:26.111Z,72.30
2017-08-25T05:41:53.608Z,72.40
2017-08-25T05:44:21.142Z,72.50
2017-08-25T05:46:48.637Z,72.60
2017-08-25T05:49:16.130Z,72.60
2017-08-25T05:51:43.643Z,72.70
2017-08-25T05:54:11.136Z,72.70
2017-08-25T05:56:38.640Z,72.80
2017-08-25T05:59:06.131Z,72.80
2017-08-25T06:01:33.656Z,72.80
2017-08-25T06:04:01.144Z,73.10
2017-08-25T06:06:28.639Z,73.10
2017-08-25T06:08:56.164Z,73.20
2017-08-25T06:11:23.653Z,73.30
2017-08-25T06:13:51.135Z,73.20
2017-08-25T06:16:18.657Z,73.20
2017-08-25T06:18:46.168Z,73.30
2017-08-25T06:21:13.663Z,73.30
2017-08-25T06:23:41.204Z,73.30
2017-08-25T06:26:08.697Z,73.20
2017-08-25T06:28:36.175Z,73.20
2017-08-25T06:31:04.452Z,73.40
2017-08-25T06:33:31.941Z,73.40
2017-08-25T06:36:00.220Z,73.30
2017-08-25T06:38:27.748Z,73.30
2017-08-25T06:40:55.239Z,73.50
2017-08-25T06:43:22.726Z,73.50
2017-08-25T06:45:50.251Z,73.60
2017-08-25T06:48:17.747Z,73.70
2017-08-25T06:50:45.267Z,73.60
2017-08-25T06:53:12.800Z,73.70
2017-08-25T06:55:40.289Z,73.50
2017-08-25T06:58:07.773Z,73.30
2017-08-25T07:00:35.293Z,73.20
2017-08-25T07:03:02.816Z,73.10
2017-08-25T07:05:30.309Z,73.00
2017-08-25T07:07:57.824Z,72.80
2017-08-25T07:10:25.322Z,72.80
2017-08-25T07:12:52.851Z,72.70
2017-08-25T07:15:20.348Z,72.50
2017-08-25T07:17:47.867Z,72.40
2017-08-25T07:20:15.352Z,72.30
2017-08-25T07:22:42.844Z,72.30
2017-08-25T07:25:10.361Z,72.10
2017-08-25T07:27:37.849Z,72.20
2017-08-25T07:30:05.373Z,72.10
2017-08-25T07:32:32.860Z,72.20
2017-08-25T07:35:00.375Z,72.40
2017-08-25T07:37:27.894Z,72.40
2017-08-25T07:39:55.393Z,72.40
2017-08-25T07:42:22.934Z,72.50
2017-08-25T07:44:50.418Z,72.50
2017-08-25T07:47:17.903Z,73.10
2017-08-25T07:49:45.424Z,72.70
2017-08-25T07:52:12.907Z,72.80
2017-08-25T07:54:40.424Z,72.60
2017-08-25T07:57:07.912Z,72.40
2017-08-25T07:59:35.445Z,72.20
2017-08-25T08:02:02.932Z,71.90
2017-08-25T08:04:30.414Z,71.90
2017-08-25T08:06:57.936Z,71.80
2017-08-25T08:09:25.444Z,71.50
2017-08-25T08:11:52.933Z,71.10
2017-08-25T08:14:20.451Z,70.90
2017-08-25T08:16:47.933Z,70.90
2017-08-25T08:19:15.433Z,70.80
2017-08-25T08:21:42.941Z,70.80
2017-08-25T08:24:10.428Z,70.60
2017-08-25T08:26:37.948Z,70.60
2017-08-25T08:29:05.500Z,70.80
2017-08-25T08:31:33.001Z,70.80
2017-08-25T08:34:00.668Z,70.80
2017-08-25T08:36:33.874Z,70.80
2017-08-25T08:39:01.421Z,70.70
2017-08-25T08:41:28.914Z,70.50
2017-08-25T08:43:56.404Z,70.10
2017-08-25T08:46:23.932Z,70.20
2017-08-25T08:48:51.427Z,70.00
2017-08-25T08:51:18.920Z,70.00
2017-08-25T08:53:46.438Z,70.00
2017-08-25T08:56:13.939Z,69.90
2017-08-25T08:58:41.461Z,69.80
2017-08-25T09:01:08.960Z,69.80
2017-08-25T09:03:36.482Z,69.70
2017-08-25T09:06:09.752Z,69.70
2017-08-25T09:08:37.269Z,69.70
2017-08-25T09:11:04.755Z,69.80
2017-08-25T09:13:32.298Z,69.90
2017-08-25T09:15:59.798Z,69.50
2017-08-25T09:18:27.301Z,69.30
2017-08-25T09:20:54.828Z,69.40
2017-08-25T09:23:22.356Z,69.20
2017-08-25T09:25:49.836Z,69.00
2017-08-25T09:28:17.327Z,68.90
2017-08-25T09:30:44.856Z,69.10
2017-08-25T09:33:12.347Z,68.80
2017-08-25T09:35:39.867Z,68.60
2017-08-25T09:38:07.357Z,67.80
2017-08-25T09:40:34.889Z,67.80
2017-08-25T09:43:02.393Z,67.90
2017-08-25T09:45:29.909Z,67.80
2017-08-25T09:47:57.410Z,67.00
2017-08-25T09:50:24.933Z,65.60
2017-08-25T09:52:52.442Z,65.40
2017-08-25T09:55:19.936Z,65.10
2017-08-25T09:57:47.468Z,64.80
2017-08-25T10:00:14.951Z,64.80
2017-08-25T10:02:42.490Z,64.90
2017-08-25T10:05:09.973Z,64.80
2017-08-25T10:07:37.455Z,64.70
2017-08-25T10:10:04.990Z,64.60
2017-08-25T10:12:32.484Z,64.40
2017-08-25T10:14:59.997Z,64.50
2017-08-25T10:17:27.501Z,64.20
2017-08-25T10:19:55.187Z,64.30
2017-08-25T10:22:22.708Z,63.70
2017-08-25T10:24:50.196Z,63.70
2017-08-25T10:27:17.716Z,63.50
2017-08-25T10:29:45.201Z,63.50
2017-08-25T10:32:12.727Z,63.40
2017-08-25T10:34:51.984Z,63.40
2017-08-25T10:37:31.502Z,63.20
2017-08-25T10:40:10.940Z,62.70
2017-08-25T10:42:50.140Z,62.40
2017-08-25T10:45:17.665Z,62.60
2017-08-25T10:47:45.181Z,62.70
2017-08-25T10:50:12.713Z,62.80
2017-08-25T10:52:40.200Z,63.00
2017-08-25T10:55:07.700Z,63.20
2017-08-25T10:57:35.217Z,63.30
2017-08-25T11:00:02.758Z,62.80
2017-08-25T11:02:30.250Z,62.10
2017-08-25T11:04:57.740Z,61.90
2017-08-25T11:07:25.255Z,61.80
2017-08-25T11:09:52.747Z,61.50
2017-08-25T11:12:20.270Z,61.60
2017-08-25T11:14:47.756Z,61.20
2017-08-25T11:17:15.280Z,61.10
2017-08-25T11:19:42.768Z,60.30
2017-08-25T11:22:10.292Z,59.90
2017-08-25T11:24:37.839Z,59.90
2017-08-25T11:27:05.340Z,59.80
2017-08-25T11:29:33.711Z,59.80
2017-08-25T11:32:01.238Z,60.00
2017-08-25T11:34:28.741Z,60.10
2017-08-25T11:36:56.259Z,60.40
2017-08-25T11:39:23.753Z,60.10
2017-08-25T11:41:51.264Z,60.10
2017-08-25T11:44:21.161Z,59.90
2017-08-25T11:46:48.788Z,59.80
2017-08-25T11:49:20.453Z,59.70
2017-08-25T11:51:49.575Z,59.50
2017-08-25T11:54:18.973Z,59.20
2017-08-25T11:56:47.893Z,59.60
2017-08-25T11:59:16.759Z,59.30
2017-08-25T12:01:45.719Z,59.00
2017-08-25T12:04:14.672Z,59.20
2017-08-25T12:06:43.126Z,59.00
2017-08-25T12:09:15.988Z,59.10
2017-08-25T12:11:44.822Z,58.80
2017-08-25T12:14:13.865Z,59.00
2017-08-25T12:16:43.890Z,58.40
2017-08-25T12:19:15.160Z,58.20
2017-08-25T12:21:44.176Z,58.00
2017-08-25T12:24:14.018Z,57.90
2017-08-25T12:26:43.371Z,58.00
2017-08-25T12:29:15.038Z,57.80
2017-08-25T12:31:43.907Z,57.80
2017-08-25T12:34:12.504Z,58.00
2017-08-25T12:36:41.549Z,58.20
2017-08-25T12:39:11.846Z,58.20
2017-08-25T12:41:40.818Z,58.10
2017-08-25T12:44:09.980Z,58.10
2017-08-25T12:46:39.359Z,57.90
2017-08-25T12:49:08.313Z,58.00
2017-08-25T12:51:41.140Z,57.70
2017-08-25T12:54:10.098Z,58.00
2017-08-25T12:56:39.022Z,58.20
2017-08-25T12:59:07.843Z,58.10
2017-08-25T13:01:37.980Z,57.80
2017-08-25T13:04:07.461Z,57.60
2017-08-25T13:06:36.084Z,57.60
2017-08-25T13:09:04.973Z,57.70
2017-08-25T13:11:32.557Z,56.90
2017-08-25T13:14:00.052Z,56.70
2017-08-25T13:16:27.586Z,56.70
2017-08-25T13:18:55.084Z,56.80
2017-08-25T13:21:23.488Z,56.80
2017-08-25T13:23:57.388Z,56.50
2017-08-25T13:26:26.043Z,56.30
2017-08-25T13:28:54.830Z,55.90
2017-08-25T13:31:23.518Z,55.60
2017-08-25T13:33:52.853Z,54.90
2017-08-25T13:36:21.799Z,54.80
2017-08-25T13:38:50.946Z,54.20
2017-08-25T13:41:19.849Z,54.00
2017-08-25T13:43:48.191Z,54.20
2017-08-25T13:46:15.724Z,54.10
2017-08-25T13:48:43.325Z,54.60
2017-08-25T13:51:15.681Z,54.30
2017-08-25T13:53:49.368Z,54.10
2017-08-25T13:56:19.231Z,54.20
2017-08-25T13:58:47.075Z,54.40
2017-08-25T14:01:14.591Z,54.80
2017-08-25T14:03:42.252Z,54.80
2017-08-25T14:06:10.201Z,54.90
2017-08-25T14:08:37.704Z,55.10
2017-08-25T14:11:05.479Z,55.50
2017-08-25T14:13:33.078Z,55.40
2017-08-25T14:16:04.503Z,55.50
2017-08-25T14:18:36.006Z,55.60
2017-08-25T14:21:04.782Z,55.60
2017-08-25T14:23:32.313Z,55.80
2017-08-25T14:25:59.797Z,56.20
2017-08-25T14:28:27.343Z,55.70
2017-08-25T14:30:54.841Z,55.90
2017-08-25T14:33:22.335Z,56.10
2017-08-25T14:35:49.855Z,56.60
2017-08-25T14:38:17.335Z,56.20
2017-08-25T14:40:45.753Z,55.50
2017-08-25T14:43:13.283Z,55.30
2017-08-25T14:45:40.796Z,55.20
2017-08-25T14:48:08.329Z,55.10
2017-08-25T14:50:35.818Z,54.90
2017-08-25T14:53:03.333Z,54.70
2017-08-25T14:55:30.848Z,54.80
2017-08-25T14:57:58.327Z,55.10
2017-08-25T15:00:25.850Z,55.40
2017-08-25T15:02:53.331Z,55.50
2017-08-25T15:05:21.184Z,55.80
2017-08-25T15:07:49.839Z,55.80
2017-08-25T15:10:17.359Z,55.70
2017-08-25T15:12:44.916Z,55.00
2017-08-25T15:15:12.391Z,54.30
2017-08-25T15:20:14.402Z,53.40
2017-08-25T15:22:42.655Z,53.70
2017-08-25T15:25:15.525Z,53.70
2017-08-25T15:27:43.031Z,53.80
2017-08-25T15:30:13.383Z,53.80
2017-08-25T15:32:40.909Z,53.60
2017-08-25T15:35:11.588Z,53.50
2017-08-25T15:37:39.079Z,53.70
2017-08-25T15:40:06.609Z,54.20
2017-08-25T15:42:34.110Z,54.40
2017-08-25T15:45:05.221Z,54.70
2017-08-25T15:47:32.743Z,54.90
2017-08-25T15:50:00.249Z,55.40
2017-08-25T15:52:38.331Z,55.70
2017-08-25T15:55:18.458Z,55.90
2017-08-25T15:57:46.167Z,56.30
2017-08-25T16:00:15.292Z,56.50
2017-08-25T16:02:42.836Z,55.90
2017-08-25T16:05:10.340Z,55.40
2017-08-25T16:07:38.359Z,55.90
2017-08-25T16:10:05.880Z,55.50
2017-08-25T16:12:33.386Z,55.90
2017-08-25T16:15:00.872Z,56.50
2017-08-25T16:17:28.356Z,56.70
2017-08-25T16:19:57.799Z,57.10
2017-08-25T16:22:25.719Z,57.40
2017-08-25T16:24:53.703Z,57.60
2017-08-25T16:27:23.270Z,57.90
2017-08-25T16:29:51.091Z,58.20
2017-08-25T16:32:19.461Z,58.60
2017-08-25T16:34:47.626Z,58.80
2017-08-25T16:37:15.843Z,59.10
2017-08-25T16:39:43.383Z,59.20
2017-08-25T16:42:10.997Z,59.30
2017-08-25T16:44:39.712Z,59.50
2017-08-25T16:47:07.231Z,59.50
2017-08-25T16:49:35.478Z,59.60
2017-08-25T16:52:02.981Z,59.70
2017-08-25T16:54:30.767Z,60.10
2017-08-25T16:56:58.341Z,60.60
2017-08-25T16:59:25.852Z,61.20
2017-08-25T17:01:59.224Z,61.60
2017-08-25T17:04:26.735Z,61.90
2017-08-25T17:06:54.221Z,62.40
2017-08-25T17:09:24.315Z,62.80
2017-08-25T17:11:51.912Z,63.30
2017-08-25T17:14:19.400Z,63.60
2017-08-25T17:16:46.896Z,64.00
2017-08-25T17:19:15.421Z,64.20
2017-08-25T17:21:42.903Z,64.40
2017-08-25T17:24:10.393Z,64.80
2017-08-25T17:26:38.303Z,64.90
2017-08-25T17:29:05.993Z,65.00
2017-08-25T17:31:34.034Z,65.70
2017-08-25T17:34:01.867Z,66.10
2017-08-25T17:36:31.746Z,66.40
2017-08-25T17:38:59.481Z,66.50
2017-08-25T17:41:27.489Z,66.60
2017-08-25T17:43:54.993Z,66.80
2017-08-25T17:46:22.814Z,67.20
2017-08-25T17:48:50.908Z,67.50
2017-08-25T17:51:18.432Z,67.50
2017-08-25T17:53:45.916Z,67.80
2017-08-25T17:56:16.140Z,67.80
2017-08-25T17:58:44.032Z,67.90
2017-08-25T18:01:11.518Z,68.10
2017-08-25T18:03:39.038Z,68.20
2017-08-25T18:06:06.551Z,68.50
2017-08-25T18:08:34.045Z,68.80
2017-08-25T18:11:01.564Z,68.70
2017-08-25T18:13:29.049Z,69.70
2017-08-25T18:15:56.531Z,69.30
2017-08-25T18:18:24.045Z,69.20
2017-08-25T18:20:52.960Z,69.40
2017-08-25T18:23:25.836Z,69.60
2017-08-25T18:25:57.068Z,69.60
2017-08-25T18:28:25.451Z,69.80
2017-08-25T18:30:54.131Z,69.90
2017-08-25T18:33:22.832Z,69.90
2017-08-25T18:35:50.363Z,70.00
2017-08-25T18:38:17.848Z,70.10
2017-08-25T18:40:45.340Z,70.20
2017-08-25T18:43:12.842Z,70.30
2017-08-25T18:45:40.335Z,70.40
2017-08-25T18:48:07.934Z,70.40
2017-08-25T18:50:35.849Z,70.50
2017-08-25T18:53:03.333Z,70.60
2017-08-25T18:55:37.913Z,70.60
2017-08-25T18:58:12.930Z,70.60
2017-08-25T19:00:40.440Z,70.70
2017-08-25T19:03:08.038Z,70.70
2017-08-25T19:05:35.524Z,70.70
2017-08-25T19:08:03.017Z,70.80
2017-08-25T19:10:30.522Z,70.90
2017-08-25T19:12:58.857Z,70.90
2017-08-25T19:15:26.485Z,71.00
2017-08-25T19:17:53.999Z,71.00
2017-08-25T19:20:21.487Z,71.20
2017-08-25T19:22:48.968Z,71.20
2017-08-25T19:25:16.487Z,71.40
2017-08-25T19:27:43.974Z,71.50
2017-08-25T19:30:11.464Z,71.60
2017-08-25T19:32:38.969Z,71.70
2017-08-25T19:35:06.463Z,71.80
2017-08-25T19:37:33.958Z,71.90
2017-08-25T19:40:01.569Z,72.00
2017-08-25T19:42:29.058Z,72.10
2017-08-25T19:44:56.543Z,72.10
2017-08-25T19:47:24.072Z,72.30
2017-08-25T19:49:51.556Z,72.30
2017-08-25T19:52:19.048Z,72.40
2017-08-25T19:54:46.580Z,72.40
2017-08-25T19:57:14.075Z,72.50
2017-08-25T19:59:41.564Z,72.60
2017-08-25T20:02:09.076Z,72.60
2017-08-25T20:04:36.559Z,72.60
2017-08-25T20:07:04.044Z,72.50
2017-08-25T20:09:31.559Z,72.60
2017-08-25T20:11:59.060Z,72.60
2017-08-25T20:14:26.547Z,72.60
2017-08-25T20:16:54.063Z,72.60
2017-08-25T20:19:21.559Z,72.60
2017-08-25T20:21:49.045Z,72.60
2017-08-25T20:24:16.555Z,72.70
2017-08-25T20:26:44.057Z,72.70
2017-08-25T20:29:11.554Z,72.90
2017-08-25T20:31:39.059Z,73.00
2017-08-25T20:34:06.544Z,73.20
2017-08-25T20:36:34.904Z,73.10
2017-08-25T20:39:02.428Z,73.10
2017-08-25T20:41:29.924Z,73.10
2017-08-25T20:43:57.415Z,73.10
2017-08-25T20:46:25.020Z,73.20
2017-08-25T20:48:52.501Z,73.00
2017-08-25T20:51:19.990Z,73.10
2017-08-25T20:53:47.509Z,73.00
2017-08-25T20:56:15.016Z,73.00
2017-08-25T20:58:42.528Z,72.80
2017-08-25T21:01:10.131Z,72.80
2017-08-25T21:03:39.752Z,72.80
2017-08-25T21:06:07.238Z,72.80
2017-08-25T21:08:34.759Z,72.80
2017-08-25T21:11:02.260Z,72.60
2017-08-25T21:13:29.756Z,72.60
2017-08-25T21:15:57.266Z,72.70
2017-08-25T21:18:24.742Z,72.60
2017-08-25T21:20:52.238Z,72.60
2017-08-25T21:23:19.762Z,72.60
2017-08-25T21:25:47.256Z,72.60
2017-08-25T21:28:14.743Z,72.50
2017-08-25T21:30:42.269Z,72.60
2017-08-25T21:33:10.094Z,72.60
2017-08-25T21:35:37.608Z,72.70
2017-08-25T21:38:05.108Z,72.80
2017-08-25T21:40:32.589Z,72.80
2017-08-25T21:43:00.074Z,72.80
2017-08-25T21:45:27.575Z,72.80
2017-08-25T21:47:55.062Z,73.00
2017-08-25T21:50:22.548Z,73.10
2017-08-25T21:52:50.072Z,73.70
2017-08-25T21:55:17.559Z,73.10
2017-08-25T21:57:45.048Z,73.10
2017-08-25T22:00:12.568Z,73.10
2017-08-25T22:02:40.057Z,73.20
2017-08-25T22:05:07.539Z,73.20
2017-08-25T22:07:38.623Z,73.30
2017-08-25T22:10:06.141Z,73.20
2017-08-25T22:12:33.624Z,73.10
2017-08-25T22:15:01.133Z,73.20
2017-08-25T22:17:28.620Z,73.20
2017-08-25T22:19:56.198Z,73.20
2017-08-25T22:22:23.715Z,73.30
2017-08-25T22:24:51.200Z,73.40
2017-08-25T22:27:18.682Z,73.30
2017-08-25T22:29:46.196Z,73.40
2017-08-25T22:32:14.081Z,73.40
2017-08-25T22:34:41.597Z,73.40
2017-08-25T22:37:09.228Z,73.40
2017-08-25T22:39:36.777Z,73.50
2017-08-25T22:42:04.265Z,73.50
2017-08-25T22:44:31.776Z,73.50
2017-08-25T22:46:59.411Z,73.40
2017-08-25T22:49:26.925Z,73.50
2017-08-25T22:51:54.436Z,73.60
2017-08-25T22:54:21.917Z,73.50
2017-08-25T22:56:49.396Z,73.60
2017-08-25T22:59:16.904Z,73.60
2017-08-25T23:01:44.391Z,73.60
2017-08-25T23:04:11.872Z,73.50
2017-08-25T23:06:39.387Z,73.50
2017-08-25T23:09:06.911Z,73.50
2017-08-25T23:11:34.395Z,73.50
2017-08-25T23:14:01.889Z,73.50
2017-08-25T23:16:29.404Z,73.50
2017-08-25T23:18:56.926Z,73.50
2017-08-25T23:21:24.458Z,73.50
2017-08-25T23:23:51.939Z,73.60
2017-08-25T23:26:19.423Z,73.60
2017-08-25T23:28:46.935Z,73.60
2017-08-25T23:31:14.467Z,73.60
2017-08-25T23:33:43.091Z,73.60
2017-08-25T23:36:10.584Z,74.10
2017-08-25T23:38:38.092Z,73.50
2017-08-25T23:41:05.579Z,73.50
2017-08-25T23:43:35.985Z,73.70
2017-08-25T23:46:03.491Z,73.70
2017-08-25T23:48:30.988Z,73.70
2017-08-25T23:50:58.509Z,73.60
2017-08-25T23:53:26.021Z,73.60
2017-08-25T23:55:53.516Z,73.70
2017-08-25T23:58:21.047Z,73.70
