createdAt,value
2019-05-07T00:02:26.549Z,8.1
2019-05-07T00:07:14.965Z,7.7
2019-05-07T00:11:15.518Z,11.9
2019-05-07T00:12:17.889Z,12.9
2019-05-07T00:17:06.165Z,14
2019-05-07T00:21:53.036Z,12.2
2019-05-07T00:26:42.790Z,10.7
2019-05-07T00:31:32.584Z,9.5
2019-05-07T00:36:20.185Z,8.6
2019-05-07T00:41:07.226Z,8
2019-05-07T00:45:16.883Z,8.8
2019-05-07T00:45:36.010Z,9.5
2019-05-07T00:45:52.882Z,9.9
2019-05-07T00:46:08.550Z,10.3
2019-05-07T00:46:24.225Z,10.7
2019-05-07T00:46:39.847Z,11.1
2019-05-07T00:47:43.235Z,12.4
2019-05-07T00:52:30.296Z,13.8
2019-05-07T00:57:22.962Z,12.1
2019-05-07T01:02:12.832Z,10.5
2019-05-07T01:06:59.893Z,9.2
2019-05-07T01:11:46.922Z,8.2
2019-05-07T01:16:34.157Z,7.6
2019-05-07T01:20:34.850Z,8.4
2019-05-07T01:20:53.328Z,8.4
2019-05-07T01:21:09.152Z,9.1
2019-05-07T01:21:24.719Z,9.5
2019-05-07T01:21:40.368Z,9.8
2019-05-07T01:21:55.977Z,10.1
2019-05-07T01:22:12.596Z,10.1
2019-05-07T01:23:15.014Z,11.8
2019-05-07T01:28:02.715Z,12.7
2019-05-07T01:32:50.030Z,11
2019-05-07T01:37:37.319Z,9.6
2019-05-07T01:42:25.242Z,8.5
2019-05-07T01:47:13.153Z,7.7
2019-05-07T01:52:02.461Z,7.1
2019-05-07T01:56:03.467Z,11.3
2019-05-07T01:56:19.213Z,11.7
2019-05-07T01:56:34.801Z,11.7
2019-05-07T01:56:52.182Z,12.5
2019-05-07T01:57:07.887Z,12.6
2019-05-07T01:58:09.711Z,14.4
2019-05-07T02:02:56.512Z,14.6
2019-05-07T02:07:43.995Z,12.6
2019-05-07T02:12:31.969Z,10.8
2019-05-07T02:17:19.107Z,9.2
2019-05-07T02:22:06.325Z,8.1
2019-05-07T02:26:53.101Z,7.3
2019-05-07T02:30:53.797Z,10.6
2019-05-07T02:31:09.461Z,11.1
2019-05-07T02:31:25.070Z,11.1
2019-05-07T02:31:43.820Z,11.6
2019-05-07T02:31:59.925Z,11.9
2019-05-07T02:33:03.729Z,13.7
2019-05-07T02:37:53.457Z,14
2019-05-07T02:42:44.460Z,11.8
2019-05-07T02:47:33.040Z,10
2019-05-07T02:52:22.922Z,8.6
2019-05-07T02:57:13.240Z,7.6
2019-05-07T03:01:18.274Z,10.7
2019-05-07T03:01:34.004Z,11.1
2019-05-07T03:01:53.468Z,11.1
2019-05-07T03:02:09.550Z,11.8
2019-05-07T03:02:25.518Z,12.2
2019-05-07T03:03:29.861Z,13.3
2019-05-07T03:08:26.912Z,13.7
2019-05-07T03:13:14.344Z,11.4
2019-05-07T03:18:03.392Z,9.6
2019-05-07T03:22:53.817Z,8.3
2019-05-07T03:27:43.110Z,8
2019-05-07T03:32:36.849Z,12.7
2019-05-07T03:37:26.944Z,12
2019-05-07T03:42:13.974Z,10.1
2019-05-07T03:47:05.679Z,8.6
2019-05-07T03:51:53.780Z,7.5
2019-05-07T03:55:54.430Z,8.2
2019-05-07T03:56:13.104Z,8.6
2019-05-07T03:56:29.091Z,8.9
2019-05-07T03:56:44.687Z,9.7
2019-05-07T03:57:07.448Z,9.7
2019-05-07T03:57:26.211Z,10.1
2019-05-07T03:57:43.687Z,10.5
2019-05-07T03:57:59.652Z,10.9
2019-05-07T03:58:15.219Z,11.3
2019-05-07T03:58:33.636Z,11.6
2019-05-07T03:59:36.100Z,13.4
2019-05-07T04:04:24.245Z,13.6
2019-05-07T04:09:13.377Z,11.6
2019-05-07T04:14:02.598Z,9.9
2019-05-07T04:18:52.862Z,8.6
2019-05-07T04:23:43.293Z,7.6
2019-05-07T04:27:47.189Z,10.8
2019-05-07T04:28:03.733Z,11.5
2019-05-07T04:28:23.349Z,11.5
2019-05-07T04:29:26.945Z,13
2019-05-07T04:34:14.004Z,13.9
2019-05-07T04:39:03.073Z,12
2019-05-07T04:43:50.048Z,10.2
2019-05-07T04:48:37.543Z,8.9
2019-05-07T04:52:38.166Z,8.7
2019-05-07T04:52:54.148Z,8.9
2019-05-07T04:53:09.895Z,9.2
2019-05-07T04:53:25.496Z,9.5
2019-05-07T04:53:42.921Z,9.7
2019-05-07T04:53:58.709Z,10
2019-05-07T04:54:14.385Z,10.4
2019-05-07T04:54:32.757Z,10.7
2019-05-07T04:54:48.570Z,11
2019-05-07T04:55:53.274Z,13.1
2019-05-07T05:00:43.230Z,13.3
2019-05-07T05:05:32.966Z,11.5
2019-05-07T05:10:22.799Z,9.9
2019-05-07T05:14:24.112Z,9.1
2019-05-07T05:14:39.702Z,9.1
2019-05-07T05:14:55.283Z,9.2
2019-05-07T05:15:12.639Z,9.3
2019-05-07T05:15:28.439Z,9.4
2019-05-07T05:15:43.999Z,9.6
2019-05-07T05:15:59.562Z,9.8
2019-05-07T05:16:15.143Z,10.1
2019-05-07T05:16:32.629Z,10.4
2019-05-07T05:16:48.373Z,10.7
2019-05-07T05:17:03.941Z,11
2019-05-07T05:18:06.460Z,12.6
2019-05-07T05:22:53.336Z,13.5
2019-05-07T05:27:42.830Z,12
2019-05-07T05:32:29.844Z,10.4
2019-05-07T05:36:32.752Z,9.5
2019-05-07T05:36:49.580Z,9.4
2019-05-07T05:37:05.146Z,9.4
2019-05-07T05:37:22.650Z,9.4
2019-05-07T05:37:42.779Z,9.4
2019-05-07T05:37:58.553Z,9.5
2019-05-07T05:38:14.138Z,9.7
2019-05-07T05:38:29.832Z,9.9
2019-05-07T05:38:45.375Z,10.1
2019-05-07T05:39:02.498Z,10.4
2019-05-07T05:39:19.341Z,10.7
2019-05-07T05:39:35.552Z,11
2019-05-07T05:40:04.810Z,11.4
2019-05-07T05:40:23.710Z,11.7
2019-05-07T05:41:25.937Z,13.3
2019-05-07T05:46:15.535Z,14
2019-05-07T05:51:02.831Z,12.3
2019-05-07T05:55:50.380Z,10.8
2019-05-07T06:00:37.547Z,9.6
2019-05-07T06:04:38.145Z,11.9
2019-05-07T06:04:53.735Z,12.2
2019-05-07T06:05:09.288Z,12.6
2019-05-07T06:05:24.885Z,12.9
2019-05-07T06:06:27.368Z,14.3
2019-05-07T06:11:15.339Z,14.5
2019-05-07T06:16:03.073Z,12.7
2019-05-07T06:20:52.304Z,11.2
2019-05-07T06:25:39.356Z,10.1
2019-05-07T06:29:42.460Z,10.1
2019-05-07T06:29:58.234Z,10.3
2019-05-07T06:30:13.805Z,10.5
2019-05-07T06:30:29.468Z,10.8
2019-05-07T06:30:45.797Z,11.1
2019-05-07T06:31:02.255Z,11.4
2019-05-07T06:31:22.916Z,11.4
2019-05-07T06:31:38.470Z,12.2
2019-05-07T06:32:42.991Z,13.3
2019-05-07T06:37:32.124Z,14.6
2019-05-07T06:42:19.380Z,13.2
2019-05-07T06:47:08.243Z,12.1
2019-05-07T06:51:55.682Z,11.3
2019-05-07T06:56:42.788Z,10.5
2019-05-07T07:01:32.247Z,10
2019-05-07T07:06:19.972Z,9.5
2019-05-07T07:11:06.900Z,9.2
2019-05-07T07:15:55.067Z,13.8
2019-05-07T07:20:43.118Z,14.4
2019-05-07T07:25:32.524Z,12.6
2019-05-07T07:30:21.720Z,11.5
2019-05-07T07:35:09.253Z,10.8
2019-05-07T07:39:56.861Z,10.5
2019-05-07T07:44:44.326Z,10.2
2019-05-07T07:49:33.162Z,10.1
2019-05-07T07:54:22.727Z,10
2019-05-07T07:59:12.486Z,10.3
2019-05-07T08:04:00.026Z,10.3
2019-05-07T08:08:46.844Z,10.3
2019-05-07T08:13:36.034Z,10.3
2019-05-07T08:18:24.406Z,10.6
2019-05-07T08:23:12.249Z,10.8
2019-05-07T08:27:59.966Z,11
2019-05-07T08:32:47.908Z,11
2019-05-07T08:37:35.149Z,11
2019-05-07T08:42:22.915Z,11
2019-05-07T08:47:12.118Z,11.1
2019-05-07T08:52:03.077Z,11.2
2019-05-07T08:56:52.658Z,11.4
2019-05-07T09:01:43.057Z,11.7
2019-05-07T09:06:32.259Z,11.8
2019-05-07T09:11:20.066Z,11.7
2019-05-07T09:16:06.925Z,11.7
2019-05-07T09:20:53.987Z,11.8
2019-05-07T09:25:41.674Z,11.6
2019-05-07T09:30:28.924Z,11.6
2019-05-07T09:35:16.312Z,12.1
2019-05-07T09:40:03.603Z,12.5
2019-05-07T09:44:52.923Z,12.7
2019-05-07T09:49:41.936Z,12.6
2019-05-07T09:54:28.897Z,12.4
2019-05-07T09:59:15.917Z,12.4
2019-05-07T10:04:03.369Z,12.9
2019-05-07T10:08:52.295Z,13.3
2019-05-07T10:13:39.546Z,13.5
2019-05-07T10:18:26.276Z,14.2
2019-05-07T10:23:13.575Z,14.5
2019-05-07T10:28:01.976Z,14.9
2019-05-07T10:32:49.356Z,15.4
2019-05-07T10:37:36.120Z,15.6
2019-05-07T10:42:25.109Z,15.5
2019-05-07T10:47:12.160Z,15.7
2019-05-07T10:51:59.154Z,16
2019-05-07T10:56:46.942Z,16.5
2019-05-07T11:01:33.856Z,16.8
2019-05-07T11:06:22.089Z,16.7
2019-05-07T11:11:09.446Z,16.7
2019-05-07T11:15:57.341Z,16.3
2019-05-07T11:20:49.741Z,16.1
2019-05-07T11:25:37.873Z,16.3
2019-05-07T11:30:24.687Z,16.6
2019-05-07T11:35:14.536Z,16.8
2019-05-07T11:40:03.171Z,17.3
2019-05-07T11:44:52.124Z,17.6
2019-05-07T11:49:42.997Z,18
2019-05-07T11:54:31.818Z,18.6
2019-05-07T11:59:18.881Z,18.5
2019-05-07T12:04:05.741Z,18.2
2019-05-07T12:08:52.971Z,18.3
2019-05-07T12:13:42.734Z,17.7
2019-05-07T12:18:31.914Z,16.8
2019-05-07T12:23:19.692Z,16.3
2019-05-07T12:28:06.539Z,15.7
2019-05-07T12:32:53.283Z,15.5
2019-05-07T12:37:42.376Z,16.1
2019-05-07T12:42:30.221Z,17
2019-05-07T12:47:17.980Z,18.1
2019-05-07T12:52:04.823Z,18.9
2019-05-07T12:56:52.135Z,19.9
2019-05-07T13:01:42.102Z,20.7
2019-05-07T13:06:29.144Z,20.3
2019-05-07T13:11:16.122Z,19.4
2019-05-07T13:16:03.701Z,18.6
2019-05-07T13:20:51.889Z,18.7
2019-05-07T13:25:38.941Z,19.7
2019-05-07T13:30:25.779Z,20.9
2019-05-07T13:35:13.085Z,21.6
2019-05-07T13:39:59.918Z,21.9
2019-05-07T13:44:46.812Z,22
2019-05-07T13:49:33.903Z,22.2
2019-05-07T13:54:21.846Z,22
2019-05-07T13:59:09.233Z,22.3
2019-05-07T14:03:56.848Z,22.7
2019-05-07T14:08:44.227Z,22.6
2019-05-07T14:13:32.046Z,21.5
2019-05-07T14:18:19.085Z,20.8
2019-05-07T14:23:06.388Z,21.2
2019-05-07T14:27:53.903Z,21.8
2019-05-07T14:32:42.051Z,22.5
2019-05-07T14:37:29.569Z,23.3
2019-05-07T14:42:16.674Z,23.6
2019-05-07T14:47:03.899Z,23.8
2019-05-07T14:51:53.865Z,24.2
2019-05-07T14:56:42.873Z,24.4
2019-05-07T15:01:33.991Z,23.6
2019-05-07T15:06:21.895Z,22
2019-05-07T15:11:09.060Z,20.9
2019-05-07T15:15:56.165Z,21.4
2019-05-07T15:20:43.215Z,21.7
2019-05-07T15:25:32.111Z,21.4
2019-05-07T15:30:21.803Z,22.6
2019-05-07T15:35:09.670Z,23.3
2019-05-07T15:39:57.679Z,25
2019-05-07T15:44:46.911Z,26.8
2019-05-07T15:49:33.953Z,28.7
2019-05-07T15:54:22.020Z,29.4
2019-05-07T15:59:12.693Z,27.2
2019-05-07T16:04:02.572Z,27.3
2019-05-07T16:08:50.358Z,28.3
2019-05-07T16:13:37.494Z,29.7
2019-05-07T16:18:24.340Z,31.1
2019-05-07T16:23:15.639Z,31.8
2019-05-07T16:28:05.003Z,30.5
2019-05-07T16:32:55.210Z,27.4
2019-05-07T16:37:42.832Z,25.3
2019-05-07T16:42:32.281Z,26.3
2019-05-07T16:47:19.197Z,27.7
2019-05-07T16:52:06.502Z,27.6
2019-05-07T16:56:53.461Z,25.2
2019-05-07T17:01:42.713Z,23.1
2019-05-07T17:06:32.145Z,21.4
2019-05-07T17:11:19.510Z,20
2019-05-07T17:16:06.491Z,19
2019-05-07T17:20:53.420Z,18.3
2019-05-07T17:25:40.412Z,17.8
2019-05-07T17:30:29.372Z,17.4
2019-05-07T17:35:16.691Z,16.9
2019-05-07T17:40:04.007Z,16.5
2019-05-07T17:44:51.872Z,16.2
2019-05-07T17:49:38.706Z,16
2019-05-07T17:54:25.614Z,15.7
2019-05-07T17:59:12.493Z,15.4
2019-05-07T18:03:59.630Z,15.3
2019-05-07T18:08:46.560Z,15
2019-05-07T18:13:33.660Z,14.9
2019-05-07T18:18:22.212Z,14.8
2019-05-07T18:23:14.870Z,14.6
2019-05-07T18:28:04.386Z,14.5
2019-05-07T18:32:52.060Z,14.4
2019-05-07T18:37:41.792Z,14.2
2019-05-07T18:42:29.065Z,14.1
2019-05-07T18:47:16.814Z,13.9
2019-05-07T18:52:04.220Z,13.8
2019-05-07T18:56:52.903Z,13.7
2019-05-07T19:01:42.164Z,13.5
2019-05-07T19:06:33.254Z,13.3
2019-05-07T19:11:22.617Z,13.2
2019-05-07T19:16:12.178Z,13.1
2019-05-07T19:21:06.510Z,13
2019-05-07T19:25:55.019Z,12.8
2019-05-07T19:30:44.617Z,12.6
2019-05-07T19:35:35.441Z,12.5
2019-05-07T19:40:22.366Z,12.3
2019-05-07T19:45:09.277Z,12.1
2019-05-07T19:49:59.217Z,12
2019-05-07T19:54:58.045Z,11.9
2019-05-07T19:59:52.240Z,11.8
2019-05-07T20:04:42.725Z,11.7
2019-05-07T20:09:32.328Z,11.5
2019-05-07T20:14:22.350Z,11.5
2019-05-07T20:19:12.091Z,11.4
2019-05-07T20:24:01.852Z,11.3
2019-05-07T20:28:49.455Z,11.2
2019-05-07T20:33:36.556Z,11.1
2019-05-07T20:38:24.380Z,11.1
2019-05-07T20:43:12.649Z,10.9
2019-05-07T20:48:02.539Z,10.8
2019-05-07T20:52:52.386Z,10.7
2019-05-07T20:57:42.655Z,10.6
2019-05-07T21:02:44.369Z,10.5
2019-05-07T21:07:35.117Z,10.4
2019-05-07T21:12:22.740Z,10.2
2019-05-07T21:17:11.776Z,10.1
2019-05-07T21:21:59.156Z,10
2019-05-07T21:26:47.107Z,9.9
2019-05-07T21:31:34.030Z,9.8
2019-05-07T21:36:22.833Z,9.7
2019-05-07T21:41:12.647Z,9.6
2019-05-07T21:46:02.293Z,9.5
2019-05-07T21:50:49.360Z,9.3
2019-05-07T21:55:36.463Z,9.2
2019-05-07T22:00:23.306Z,9.1
2019-05-07T22:05:11.789Z,8.9
2019-05-07T22:09:58.972Z,8.8
2019-05-07T22:14:46.900Z,8.7
2019-05-07T22:19:34.211Z,8.5
2019-05-07T22:24:22.408Z,8.4
2019-05-07T22:29:12.307Z,8.3
2019-05-07T22:33:13.335Z,9.5
2019-05-07T22:33:28.897Z,9.9
2019-05-07T22:33:44.466Z,10.2
2019-05-07T22:34:02.031Z,10.7
2019-05-07T22:34:17.768Z,11.1
2019-05-07T22:34:33.327Z,11.4
2019-05-07T22:34:48.891Z,11.9
2019-05-07T22:35:04.542Z,12.3
2019-05-07T22:36:07.189Z,14.3
2019-05-07T22:40:54.768Z,15.2
2019-05-07T22:45:42.850Z,13.7
2019-05-07T22:50:29.887Z,12.1
2019-05-07T22:55:16.646Z,10.8
2019-05-07T23:00:04.823Z,9.9
2019-05-07T23:04:52.143Z,9.1
2019-05-07T23:09:41.966Z,8.6
2019-05-07T23:14:33.001Z,8.2
2019-05-07T23:19:22.045Z,7.9
2019-05-07T23:24:10.096Z,7.6
2019-05-07T23:28:12.563Z,10.7
2019-05-07T23:28:29.513Z,11.6
2019-05-07T23:28:45.480Z,11.9
2019-05-07T23:29:02.465Z,11.9
2019-05-07T23:30:05.529Z,13.8
2019-05-07T23:34:52.911Z,14.7
2019-05-07T23:39:42.384Z,13
2019-05-07T23:44:29.692Z,11.3
2019-05-07T23:49:17.031Z,10
2019-05-07T23:54:03.827Z,9
2019-05-07T23:58:52.512Z,8.3
