createdAt,value
2023-01-30T00:00:02.339Z,86.678
2023-01-30T00:07:02.023Z,86.678
2023-01-30T00:14:01.369Z,86.662
2023-01-30T00:21:02.134Z,86.662
2023-01-30T00:28:01.791Z,86.592
2023-01-30T00:35:01.636Z,86.592
2023-01-30T00:42:01.982Z,87.416
2023-01-30T00:49:01.478Z,88.711
2023-01-30T00:56:01.943Z,88.711
2023-01-30T01:00:02.634Z,88.711
2023-01-30T01:07:01.352Z,88.458
2023-01-30T01:14:01.491Z,88.458
2023-01-30T01:21:02.303Z,87.975
2023-01-30T01:28:02.174Z,88.183
2023-01-30T01:35:02.309Z,88.183
2023-01-30T01:42:01.352Z,88.311
2023-01-30T01:49:01.436Z,88.311
2023-01-30T01:56:01.511Z,88.742
2023-01-30T02:00:02.097Z,88.742
2023-01-30T02:07:01.613Z,89.402
2023-01-30T02:14:01.371Z,89.402
2023-01-30T02:21:02.295Z,89.436
2023-01-30T02:28:02.002Z,89.436
2023-01-30T02:35:01.990Z,90.647
2023-01-30T02:42:02.056Z,90.647
2023-01-30T02:49:02.151Z,90.709
2023-01-30T02:56:01.910Z,90.709
2023-01-30T03:00:02.588Z,91.254
2023-01-30T03:07:02.560Z,91.254
2023-01-30T03:14:01.713Z,91.185
2023-01-30T03:21:01.393Z,91.185
2023-01-30T03:28:01.363Z,91.04
2023-01-30T03:35:01.798Z,91.04
2023-01-30T03:42:01.989Z,90.944
2023-01-30T03:49:02.188Z,91.558
2023-01-30T03:56:02.125Z,91.558
2023-01-30T04:00:01.821Z,91.558
2023-01-30T04:07:01.877Z,91.91
2023-01-30T04:14:01.803Z,91.91
2023-01-30T04:21:02.262Z,92.583
2023-01-30T04:28:01.600Z,92.634
2023-01-30T04:35:02.136Z,92.634
2023-01-30T04:42:02.095Z,93.274
2023-01-30T04:49:01.818Z,93.274
2023-01-30T04:56:01.351Z,93.837
2023-01-30T05:00:01.954Z,93.837
2023-01-30T05:07:02.146Z,94.914
2023-01-30T05:14:02.214Z,94.914
2023-01-30T05:21:02.011Z,95.394
2023-01-30T05:28:02.075Z,95.394
2023-01-30T05:35:01.752Z,95.457
2023-01-30T05:42:02.271Z,95.457
2023-01-30T05:49:01.797Z,95.908
2023-01-30T05:56:02.278Z,95.908
2023-01-30T06:00:01.812Z,96.329
2023-01-30T06:07:01.602Z,96.329
2023-01-30T06:14:01.320Z,96.603
2023-01-30T06:21:02.190Z,96.603
2023-01-30T06:28:01.392Z,97.122
2023-01-30T06:35:02.024Z,97.122
2023-01-30T06:42:01.720Z,96.99
2023-01-30T06:49:01.775Z,97.279
2023-01-30T06:56:01.463Z,97.279
2023-01-30T07:00:02.051Z,97.279
2023-01-30T07:07:01.375Z,97.644
2023-01-30T07:14:01.436Z,97.644
2023-01-30T07:21:01.711Z,97.733
2023-01-30T07:28:01.478Z,97.865
2023-01-30T07:35:04.238Z,97.865
2023-01-30T07:42:01.356Z,98.132
2023-01-30T07:49:01.878Z,98.132
2023-01-30T07:56:01.461Z,97.984
2023-01-30T08:00:02.085Z,97.984
2023-01-30T08:07:01.622Z,98.16
2023-01-30T08:14:01.690Z,98.16
2023-01-30T08:21:02.181Z,97.654
2023-01-30T08:28:01.659Z,97.654
2023-01-30T08:35:02.069Z,96.931
2023-01-30T08:42:01.623Z,96.931
2023-01-30T08:49:02.135Z,97.057
2023-01-30T08:56:02.190Z,97.057
2023-01-30T09:00:01.845Z,97.496
2023-01-30T09:07:01.347Z,97.496
2023-01-30T09:14:01.585Z,96.956
2023-01-30T09:21:02.028Z,96.956
2023-01-30T09:28:01.696Z,95.695
2023-01-30T09:35:02.165Z,95.695
2023-01-30T09:42:01.596Z,93.913
2023-01-30T09:49:01.822Z,91.754
2023-01-30T09:56:01.691Z,91.754
2023-01-30T10:00:02.362Z,91.754
2023-01-30T10:07:02.310Z,89.414
2023-01-30T10:14:02.196Z,89.414
2023-01-30T10:21:01.638Z,87.84
2023-01-30T10:28:01.453Z,86.948
2023-01-30T10:35:01.706Z,86.948
2023-01-30T10:42:02.124Z,86.24
2023-01-30T10:49:02.255Z,86.24
2023-01-30T10:56:01.482Z,84.358
2023-01-30T11:00:02.062Z,84.358
2023-01-30T11:07:01.715Z,82.565
2023-01-30T11:14:02.112Z,82.565
2023-01-30T11:21:02.130Z,80.905
2023-01-30T11:28:02.048Z,80.905
2023-01-30T11:35:01.506Z,80.778
2023-01-30T11:42:02.234Z,80.778
2023-01-30T11:49:35.907Z,80.396
2023-01-30T11:56:06.403Z,80.396
2023-01-30T12:00:01.860Z,79.761
2023-01-30T12:07:02.008Z,79.761
2023-01-30T12:14:02.125Z,78.056
2023-01-30T12:21:01.920Z,78.056
2023-01-30T12:28:01.509Z,76.524
2023-01-30T12:35:02.031Z,76.524
2023-01-30T12:42:01.888Z,75.903
2023-01-30T12:49:11.097Z,74.389
2023-01-30T12:56:01.792Z,74.389
2023-01-30T13:00:02.500Z,74.389
2023-01-30T13:07:02.267Z,74.685
2023-01-30T13:14:01.875Z,74.685
2023-01-30T13:21:01.440Z,74.08
2023-01-30T13:28:01.726Z,74.177
2023-01-30T13:35:01.879Z,74.177
2023-01-30T13:42:02.294Z,73.629
2023-01-30T13:49:01.340Z,73.629
2023-01-30T13:56:01.902Z,73.722
2023-01-30T14:00:02.550Z,73.722
2023-01-30T14:07:02.038Z,72.961
2023-01-30T14:14:01.425Z,72.961
2023-01-30T14:21:01.875Z,72.08
2023-01-30T14:28:01.777Z,72.08
2023-01-30T14:35:02.011Z,72.683
2023-01-30T14:42:01.821Z,72.683
2023-01-30T14:49:01.463Z,73.447
2023-01-30T14:56:02.039Z,73.447
2023-01-30T15:00:16.966Z,73.302
2023-01-30T15:07:02.016Z,73.302
2023-01-30T15:14:02.127Z,73.223
2023-01-30T15:21:02.251Z,73.223
2023-01-30T15:28:01.582Z,74.744
2023-01-30T15:35:02.098Z,74.744
2023-01-30T15:42:01.850Z,75.314
2023-01-30T15:49:01.840Z,75.498
2023-01-30T15:56:02.148Z,75.498
2023-01-30T16:00:01.762Z,75.498
2023-01-30T16:07:01.595Z,75.65
2023-01-30T16:14:01.898Z,75.65
2023-01-30T16:28:01.370Z,76.541
2023-01-30T16:35:02.369Z,76.541
2023-01-30T16:42:01.374Z,76.453
2023-01-30T16:49:02.044Z,76.453
2023-01-30T16:56:01.586Z,76.496
2023-01-30T17:00:02.101Z,76.496
2023-01-30T17:07:01.928Z,76.808
2023-01-30T17:14:02.080Z,76.808
2023-01-30T17:21:01.788Z,76.984
2023-01-30T17:28:01.575Z,76.984
2023-01-30T17:35:02.524Z,77.044
2023-01-30T17:42:01.958Z,77.044
2023-01-30T17:49:01.352Z,77.447
2023-01-30T17:56:01.642Z,77.447
2023-01-30T18:00:02.225Z,77.355
2023-01-30T18:07:02.164Z,77.355
2023-01-30T18:14:01.382Z,77.481
2023-01-30T18:21:02.215Z,77.481
2023-01-30T18:28:01.878Z,77.872
2023-01-30T18:35:02.407Z,77.872
2023-01-30T18:42:01.349Z,78.248
2023-01-30T18:49:01.716Z,78.779
2023-01-30T18:56:01.785Z,78.779
2023-01-30T19:00:02.369Z,78.779
2023-01-30T19:07:02.058Z,79.171
2023-01-30T19:14:01.880Z,79.171
2023-01-30T19:21:01.763Z,79.768
2023-01-30T19:28:01.978Z,80.105
2023-01-30T19:35:01.787Z,80.105
2023-01-30T19:42:02.222Z,80.41
2023-01-30T19:49:01.607Z,80.41
2023-01-30T19:56:03.403Z,81.08
2023-01-30T20:00:01.601Z,81.08
2023-01-30T20:07:01.580Z,81.958
2023-01-30T20:14:01.913Z,81.958
2023-01-30T20:21:01.406Z,82.305
2023-01-30T20:28:01.786Z,82.305
2023-01-30T20:35:02.523Z,82.1
2023-01-30T20:42:01.741Z,82.1
2023-01-30T20:49:01.532Z,82.168
2023-01-30T20:56:02.592Z,82.168
2023-01-30T21:00:02.310Z,82.277
2023-01-30T21:07:01.766Z,82.277
2023-01-30T21:14:02.113Z,82.509
2023-01-30T21:21:01.455Z,82.509
2023-01-30T21:28:01.727Z,83.403
2023-01-30T21:35:02.349Z,83.403
2023-01-30T21:42:02.130Z,83.436
2023-01-30T21:49:01.355Z,83.515
2023-01-30T21:56:01.863Z,83.515
2023-01-30T22:00:02.523Z,83.515
2023-01-30T22:07:01.972Z,84.091
2023-01-30T22:14:02.071Z,83.964
2023-01-30T22:21:02.196Z,83.964
2023-01-30T22:28:01.681Z,84.062
2023-01-30T22:35:01.928Z,84.062
2023-01-30T22:42:01.418Z,84.482
2023-01-30T22:49:02.299Z,84.482
2023-01-30T22:56:02.133Z,84.707
2023-01-30T23:00:01.718Z,84.707
2023-01-30T23:07:02.210Z,84.48
2023-01-30T23:14:01.987Z,84.48
2023-01-30T23:21:01.708Z,84.511
2023-01-30T23:28:01.632Z,84.511
2023-01-30T23:35:01.631Z,84.663
2023-01-30T23:42:01.962Z,84.663
2023-01-30T23:49:01.977Z,84.905
2023-01-30T23:56:02.152Z,84.905
