createdAt,value
2022-08-27T00:00:19.212Z,19.20
2022-08-27T00:02:46.708Z,19.20
2022-08-27T00:05:15.362Z,19.20
2022-08-27T00:07:42.804Z,19.20
2022-08-27T00:10:14.108Z,19.20
2022-08-27T00:12:41.500Z,19.20
2022-08-27T00:15:09.188Z,19.20
2022-08-27T00:17:38.590Z,19.20
2022-08-27T00:20:07.169Z,19.20
2022-08-27T00:22:33.891Z,19.20
2022-08-27T00:25:01.065Z,19.20
2022-08-27T00:27:27.809Z,19.20
2022-08-27T00:29:54.438Z,19.20
2022-08-27T00:32:21.164Z,19.20
2022-08-27T00:34:47.777Z,19.20
2022-08-27T00:37:14.895Z,19.30
2022-08-27T00:39:41.602Z,19.30
2022-08-27T00:42:08.228Z,19.30
2022-08-27T00:44:34.911Z,19.20
2022-08-27T00:47:06.816Z,19.30
2022-08-27T00:49:47.778Z,19.30
2022-08-27T00:52:28.740Z,19.30
2022-08-27T00:55:02.121Z,19.20
2022-08-27T00:57:30.093Z,19.20
2022-08-27T00:59:57.118Z,19.30
2022-08-27T01:02:29.297Z,19.30
2022-08-27T01:05:00.590Z,19.30
2022-08-27T01:07:30.937Z,19.30
2022-08-27T01:10:00.516Z,19.30
2022-08-27T01:12:28.449Z,19.30
2022-08-27T01:14:56.588Z,19.30
2022-08-27T01:17:24.790Z,19.30
2022-08-27T01:19:58.704Z,19.30
2022-08-27T01:22:28.871Z,19.30
2022-08-27T01:24:58.108Z,19.30
2022-08-27T01:27:27.844Z,19.30
2022-08-27T01:29:54.886Z,19.30
2022-08-27T01:32:26.417Z,19.30
2022-08-27T01:34:54.112Z,19.30
2022-08-27T01:37:24.046Z,19.30
2022-08-27T01:39:51.676Z,19.20
2022-08-27T01:42:34.549Z,19.30
2022-08-27T01:45:08.520Z,19.30
2022-08-27T01:47:37.096Z,19.30
2022-08-27T01:50:11.306Z,19.20
2022-08-27T01:52:38.264Z,19.20
2022-08-27T01:55:07.242Z,19.30
2022-08-27T01:57:35.280Z,19.30
2022-08-27T02:00:10.498Z,19.30
2022-08-27T02:02:37.429Z,19.30
2022-08-27T02:05:04.161Z,19.30
2022-08-27T02:07:30.933Z,19.30
2022-08-27T02:09:57.550Z,19.30
2022-08-27T02:12:24.337Z,19.30
2022-08-27T02:14:51.791Z,19.30
2022-08-27T02:17:18.496Z,19.40
2022-08-27T02:19:45.659Z,19.40
2022-08-27T02:22:12.814Z,19.40
2022-08-27T02:24:40.448Z,19.40
2022-08-27T02:27:07.994Z,19.40
2022-08-27T02:29:34.990Z,19.40
2022-08-27T02:32:02.050Z,19.40
2022-08-27T02:34:29.174Z,19.40
2022-08-27T02:36:55.884Z,19.40
2022-08-27T02:39:22.650Z,19.40
2022-08-27T02:41:49.617Z,19.40
2022-08-27T02:44:16.782Z,19.40
2022-08-27T02:46:43.465Z,19.40
2022-08-27T02:49:10.336Z,19.40
2022-08-27T02:51:37.827Z,19.40
2022-08-27T02:54:05.842Z,19.40
2022-08-27T02:56:36.118Z,19.40
2022-08-27T02:59:02.928Z,19.50
2022-08-27T03:01:29.617Z,19.50
2022-08-27T03:03:57.106Z,19.50
2022-08-27T03:06:23.827Z,19.50
2022-08-27T03:08:52.560Z,19.50
2022-08-27T03:11:22.533Z,19.50
2022-08-27T03:13:49.724Z,19.50
2022-08-27T03:16:16.654Z,19.50
2022-08-27T03:18:43.542Z,19.50
2022-08-27T03:21:20.212Z,19.60
2022-08-27T03:23:48.646Z,19.50
2022-08-27T03:26:16.073Z,19.50
2022-08-27T03:28:43.640Z,19.60
2022-08-27T03:31:22.625Z,19.60
2022-08-27T03:33:49.300Z,19.60
2022-08-27T03:36:16.218Z,19.60
2022-08-27T03:38:42.989Z,19.60
2022-08-27T03:41:09.971Z,19.60
2022-08-27T03:43:36.971Z,19.60
2022-08-27T03:46:03.766Z,19.60
2022-08-27T03:48:32.463Z,19.60
2022-08-27T03:50:59.242Z,19.60
2022-08-27T03:53:26.066Z,19.60
2022-08-27T03:55:52.753Z,19.60
2022-08-27T03:58:19.414Z,19.70
2022-08-27T04:00:46.568Z,19.60
2022-08-27T04:03:14.586Z,19.60
2022-08-27T04:05:42.534Z,19.60
2022-08-27T04:08:13.360Z,19.60
2022-08-27T04:10:41.677Z,19.70
2022-08-27T04:13:08.372Z,19.70
2022-08-27T04:15:35.025Z,19.70
2022-08-27T04:18:07.630Z,19.70
2022-08-27T04:20:35.932Z,19.70
2022-08-27T04:23:03.794Z,19.70
2022-08-27T04:25:30.661Z,19.70
2022-08-27T04:27:57.557Z,19.70
2022-08-27T04:30:24.335Z,19.70
2022-08-27T04:32:50.996Z,19.70
2022-08-27T04:35:17.964Z,19.70
2022-08-27T04:37:44.705Z,19.70
2022-08-27T04:40:11.639Z,19.70
2022-08-27T04:42:38.612Z,19.70
2022-08-27T04:45:06.023Z,19.80
2022-08-27T04:47:33.162Z,19.70
2022-08-27T04:49:59.911Z,19.70
2022-08-27T04:52:27.024Z,19.70
2022-08-27T04:54:53.818Z,19.70
2022-08-27T04:57:21.030Z,19.80
2022-08-27T04:59:48.108Z,19.70
2022-08-27T05:02:14.914Z,19.80
2022-08-27T05:04:41.774Z,19.80
2022-08-27T05:07:10.094Z,19.80
2022-08-27T05:09:36.797Z,19.70
2022-08-27T05:12:03.898Z,19.80
2022-08-27T05:14:32.223Z,19.80
2022-08-27T05:17:00.173Z,19.80
2022-08-27T05:19:27.542Z,19.80
2022-08-27T05:21:54.585Z,19.80
2022-08-27T05:24:21.854Z,19.80
2022-08-27T05:26:49.838Z,19.80
2022-08-27T05:29:16.906Z,19.90
2022-08-27T05:31:44.033Z,19.90
2022-08-27T05:34:21.948Z,19.90
2022-08-27T05:36:53.098Z,19.90
2022-08-27T05:39:19.705Z,19.90
2022-08-27T05:41:46.437Z,19.90
2022-08-27T05:44:39.594Z,19.90
2022-08-27T05:46:59.944Z,19.90
2022-08-27T05:49:26.664Z,20.00
2022-08-27T05:51:53.343Z,20.00
2022-08-27T05:54:20.364Z,20.00
2022-08-27T05:56:50.172Z,20.00
2022-08-27T05:59:36.108Z,20.10
2022-08-27T06:02:03.540Z,20.10
2022-08-27T06:04:30.544Z,20.10
2022-08-27T06:06:57.483Z,20.20
2022-08-27T06:09:26.431Z,20.20
2022-08-27T06:11:55.586Z,20.20
2022-08-27T06:14:22.528Z,20.20
2022-08-27T06:16:49.411Z,20.20
2022-08-27T06:19:16.743Z,20.20
2022-08-27T06:21:43.416Z,20.20
2022-08-27T06:24:12.835Z,20.20
2022-08-27T06:26:42.271Z,20.20
2022-08-27T06:29:09.908Z,20.30
2022-08-27T06:31:37.373Z,20.30
2022-08-27T06:34:08.553Z,20.20
2022-08-27T06:36:41.428Z,20.30
2022-08-27T06:39:13.352Z,20.20
2022-08-27T06:41:41.317Z,20.20
2022-08-27T06:44:08.425Z,20.30
2022-08-27T06:46:37.362Z,20.20
2022-08-27T06:49:04.417Z,20.30
2022-08-27T06:51:33.868Z,20.30
2022-08-27T06:54:03.840Z,20.30
2022-08-27T06:56:31.568Z,20.30
2022-08-27T06:59:01.821Z,20.30
2022-08-27T07:01:30.601Z,20.40
2022-08-27T07:04:02.251Z,20.40
2022-08-27T07:06:30.605Z,20.40
2022-08-27T07:08:57.983Z,20.40
2022-08-27T07:11:26.391Z,20.40
2022-08-27T07:13:53.321Z,20.40
2022-08-27T07:16:23.915Z,20.50
2022-08-27T07:18:52.689Z,20.50
2022-08-27T07:21:22.703Z,20.40
2022-08-27T07:23:51.308Z,20.50
2022-08-27T07:26:19.531Z,20.50
2022-08-27T07:28:46.629Z,20.50
2022-08-27T07:31:17.150Z,20.60
2022-08-27T07:33:50.658Z,20.60
2022-08-27T07:36:21.038Z,20.70
2022-08-27T07:38:53.562Z,20.70
2022-08-27T07:41:30.564Z,20.70
2022-08-27T07:44:19.803Z,20.70
2022-08-27T07:46:49.244Z,20.70
2022-08-27T07:49:17.437Z,20.80
2022-08-27T07:51:45.191Z,20.80
2022-08-27T07:54:12.203Z,20.80
2022-08-27T07:56:39.333Z,20.80
2022-08-27T07:59:06.024Z,20.90
2022-08-27T08:01:32.745Z,21.00
2022-08-27T08:03:59.470Z,21.10
2022-08-27T08:06:26.704Z,21.20
2022-08-27T08:08:53.470Z,21.30
2022-08-27T08:11:20.564Z,21.40
2022-08-27T08:13:47.863Z,21.50
2022-08-27T08:16:15.081Z,21.50
2022-08-27T08:18:41.805Z,21.50
2022-08-27T08:21:11.976Z,21.50
2022-08-27T08:23:39.152Z,21.40
2022-08-27T08:26:06.861Z,21.30
2022-08-27T08:28:33.803Z,21.30
2022-08-27T08:31:01.553Z,21.30
2022-08-27T08:33:28.863Z,21.20
2022-08-27T08:35:55.519Z,21.20
2022-08-27T08:38:22.302Z,21.30
2022-08-27T08:40:53.263Z,21.30
2022-08-27T08:43:37.773Z,21.20
2022-08-27T08:46:41.006Z,21.20
2022-08-27T08:49:38.503Z,21.10
2022-08-27T08:52:30.699Z,21.20
2022-08-27T08:55:32.050Z,21.10
2022-08-27T08:58:32.315Z,21.20
2022-08-27T09:01:00.383Z,21.30
2022-08-27T09:03:28.733Z,21.40
2022-08-27T09:06:22.787Z,21.50
2022-08-27T09:08:49.586Z,21.50
2022-08-27T09:11:28.718Z,21.50
2022-08-27T09:13:59.988Z,21.50
2022-08-27T09:16:27.184Z,21.50
2022-08-27T09:18:54.405Z,21.50
2022-08-27T09:21:45.018Z,21.60
2022-08-27T09:24:18.333Z,21.50
2022-08-27T09:26:45.461Z,21.50
2022-08-27T09:29:21.051Z,21.50
2022-08-27T09:32:14.181Z,21.50
2022-08-27T09:34:44.704Z,21.50
2022-08-27T09:37:34.028Z,21.60
2022-08-27T09:40:23.010Z,21.60
2022-08-27T09:42:53.424Z,21.60
2022-08-27T09:45:24.760Z,21.70
2022-08-27T09:48:02.879Z,21.60
2022-08-27T09:50:56.734Z,21.70
2022-08-27T09:53:37.857Z,21.70
2022-08-27T09:56:09.143Z,21.70
2022-08-27T09:58:49.012Z,21.70
2022-08-27T10:01:20.666Z,21.70
2022-08-27T10:03:48.211Z,21.70
2022-08-27T10:06:25.917Z,21.60
2022-08-27T10:08:54.648Z,21.60
2022-08-27T10:11:27.800Z,21.60
2022-08-27T10:14:00.167Z,21.60
2022-08-27T10:17:03.858Z,21.70
2022-08-27T10:19:59.316Z,21.80
2022-08-27T10:22:45.982Z,21.80
2022-08-27T10:25:28.968Z,21.80
2022-08-27T10:28:19.042Z,21.80
2022-08-27T10:31:00.240Z,21.80
2022-08-27T10:33:40.390Z,21.80
2022-08-27T10:36:26.317Z,21.80
2022-08-27T10:39:01.883Z,21.80
2022-08-27T10:41:38.296Z,21.80
2022-08-27T10:44:22.833Z,21.80
2022-08-27T10:47:18.588Z,21.90
2022-08-27T10:50:04.133Z,22.00
2022-08-27T10:52:46.951Z,22.10
2022-08-27T10:55:31.077Z,22.20
2022-08-27T10:58:25.993Z,22.30
2022-08-27T11:01:20.499Z,22.30
2022-08-27T11:03:57.465Z,22.40
2022-08-27T11:06:38.771Z,22.50
2022-08-27T11:09:21.109Z,22.50
2022-08-27T11:12:13.205Z,22.50
2022-08-27T11:15:00.841Z,22.50
2022-08-27T11:17:32.197Z,22.60
2022-08-27T11:20:18.564Z,22.50
2022-08-27T11:22:54.995Z,22.50
2022-08-27T11:25:30.365Z,22.50
2022-08-27T11:27:59.130Z,22.60
2022-08-27T11:30:34.976Z,22.60
2022-08-27T11:33:11.032Z,22.70
2022-08-27T11:36:09.791Z,22.60
2022-08-27T11:38:55.233Z,22.70
2022-08-27T11:41:49.974Z,22.80
2022-08-27T11:44:19.405Z,23.00
2022-08-27T11:46:51.643Z,23.10
2022-08-27T11:49:44.048Z,23.30
2022-08-27T11:52:20.134Z,23.50
2022-08-27T11:54:51.656Z,23.60
2022-08-27T11:57:31.063Z,23.70
2022-08-27T11:59:58.130Z,23.70
2022-08-27T12:02:30.043Z,23.80
2022-08-27T12:05:26.288Z,23.70
2022-08-27T12:07:53.775Z,23.70
2022-08-27T12:10:44.437Z,23.70
2022-08-27T12:13:24.708Z,23.60
2022-08-27T12:16:01.914Z,23.60
2022-08-27T12:18:49.828Z,23.50
2022-08-27T12:21:30.529Z,23.50
2022-08-27T12:24:41.876Z,23.50
2022-08-27T12:27:24.559Z,23.50
2022-08-27T12:30:27.562Z,23.50
2022-08-27T12:32:56.155Z,23.50
2022-08-27T12:35:37.537Z,23.50
2022-08-27T12:38:20.415Z,23.50
2022-08-27T12:40:57.592Z,23.60
2022-08-27T12:43:27.481Z,23.60
2022-08-27T12:46:16.614Z,23.60
2022-08-27T12:49:36.714Z,23.60
2022-08-27T12:51:48.725Z,23.70
2022-08-27T12:54:55.226Z,23.80
2022-08-27T12:57:42.463Z,23.80
2022-08-27T13:00:22.125Z,23.60
2022-08-27T13:03:09.614Z,23.50
2022-08-27T13:05:40.010Z,23.40
2022-08-27T13:08:19.331Z,23.40
2022-08-27T13:10:46.356Z,23.40
2022-08-27T13:13:17.414Z,23.40
2022-08-27T13:15:49.281Z,23.40
2022-08-27T13:18:16.838Z,23.40
2022-08-27T13:20:52.634Z,23.50
2022-08-27T13:23:27.238Z,23.70
2022-08-27T13:26:08.196Z,23.80
2022-08-27T13:28:36.582Z,24.00
2022-08-27T13:31:05.423Z,24.10
2022-08-27T13:33:35.088Z,24.30
2022-08-27T13:36:03.401Z,24.50
2022-08-27T13:38:36.261Z,24.60
2022-08-27T13:41:17.744Z,24.70
2022-08-27T13:43:47.244Z,24.90
2022-08-27T13:46:20.660Z,25.10
2022-08-27T13:48:51.038Z,25.40
2022-08-27T13:51:34.521Z,25.70
2022-08-27T13:54:14.345Z,26.10
2022-08-27T13:56:49.159Z,26.30
2022-08-27T13:59:19.399Z,26.30
2022-08-27T14:02:01.459Z,26.40
2022-08-27T14:04:35.776Z,26.50
2022-08-27T14:07:09.822Z,26.40
2022-08-27T14:10:05.273Z,26.70
2022-08-27T14:12:37.098Z,26.80
2022-08-27T14:15:24.915Z,26.90
2022-08-27T14:17:51.632Z,27.30
2022-08-27T14:20:20.652Z,27.50
2022-08-27T14:22:47.437Z,27.50
2022-08-27T14:25:16.484Z,27.70
2022-08-27T14:27:45.056Z,28.00
2022-08-27T14:30:28.981Z,28.00
2022-08-27T14:32:59.007Z,28.30
2022-08-27T14:35:26.366Z,28.20
2022-08-27T14:37:54.169Z,28.00
2022-08-27T14:40:21.005Z,27.80
2022-08-27T14:42:47.729Z,27.80
2022-08-27T14:45:14.381Z,28.00
2022-08-27T14:47:42.324Z,28.10
2022-08-27T14:50:12.580Z,28.40
2022-08-27T14:52:40.661Z,28.40
2022-08-27T14:55:14.342Z,28.40
2022-08-27T14:57:41.016Z,28.30
2022-08-27T15:00:09.534Z,28.10
2022-08-27T15:02:44.036Z,27.90
2022-08-27T15:05:15.540Z,27.80
2022-08-27T15:07:42.248Z,27.60
2022-08-27T15:10:14.838Z,27.30
2022-08-27T15:12:41.987Z,27.20
2022-08-27T15:15:10.365Z,27.10
2022-08-27T15:17:37.382Z,27.10
2022-08-27T15:20:08.421Z,26.90
2022-08-27T15:22:38.096Z,26.90
2022-08-27T15:25:09.565Z,26.90
2022-08-27T15:27:39.115Z,26.80
2022-08-27T15:30:12.025Z,26.60
2022-08-27T15:32:45.960Z,26.50
2022-08-27T15:35:15.919Z,26.40
2022-08-27T15:37:43.315Z,26.30
2022-08-27T15:40:12.486Z,26.30
2022-08-27T15:42:39.332Z,26.10
2022-08-27T15:45:07.294Z,26.00
2022-08-27T15:47:34.207Z,26.00
2022-08-27T15:50:00.908Z,26.00
2022-08-27T15:52:40.173Z,25.90
2022-08-27T15:55:31.001Z,25.80
2022-08-27T15:57:58.598Z,25.70
2022-08-27T16:00:26.141Z,25.60
2022-08-27T16:02:53.438Z,25.50
2022-08-27T16:05:21.892Z,25.40
2022-08-27T16:07:49.055Z,25.20
2022-08-27T16:10:16.519Z,25.10
2022-08-27T16:12:43.575Z,24.90
2022-08-27T16:15:10.757Z,24.90
2022-08-27T16:17:37.790Z,24.70
2022-08-27T16:20:06.550Z,24.70
2022-08-27T16:22:34.977Z,24.60
2022-08-27T16:25:02.228Z,24.50
2022-08-27T16:27:28.857Z,24.50
2022-08-27T16:29:55.921Z,24.40
2022-08-27T16:32:23.331Z,24.30
2022-08-27T16:34:55.523Z,24.30
2022-08-27T16:37:24.173Z,24.10
2022-08-27T16:39:51.054Z,23.90
2022-08-27T16:42:17.874Z,23.80
2022-08-27T16:44:44.573Z,23.80
2022-08-27T16:47:11.242Z,23.70
2022-08-27T16:49:56.719Z,23.60
2022-08-27T16:52:23.809Z,23.50
2022-08-27T16:54:51.676Z,23.50
2022-08-27T16:57:18.901Z,23.50
2022-08-27T16:59:45.671Z,23.40
2022-08-27T17:02:23.398Z,23.40
2022-08-27T17:05:11.948Z,23.30
2022-08-27T17:07:43.968Z,23.20
2022-08-27T17:10:13.686Z,23.10
2022-08-27T17:12:40.720Z,23.00
2022-08-27T17:15:09.649Z,23.00
2022-08-27T17:17:39.006Z,22.90
2022-08-27T17:20:08.594Z,22.80
2022-08-27T17:22:35.526Z,22.80
2022-08-27T17:25:02.278Z,22.70
2022-08-27T17:27:29.654Z,22.70
2022-08-27T17:29:56.320Z,22.60
2022-08-27T17:32:23.098Z,22.60
2022-08-27T17:34:49.771Z,22.50
2022-08-27T17:37:16.516Z,22.50
2022-08-27T17:39:45.649Z,22.50
2022-08-27T17:42:12.435Z,22.50
2022-08-27T17:44:39.131Z,22.40
2022-08-27T17:47:07.649Z,22.40
2022-08-27T17:49:35.358Z,22.30
2022-08-27T17:52:12.046Z,22.30
2022-08-27T17:54:45.741Z,22.20
2022-08-27T17:57:18.747Z,22.10
2022-08-27T17:59:45.956Z,22.00
2022-08-27T18:02:25.578Z,22.00
2022-08-27T18:04:52.411Z,21.90
2022-08-27T18:07:19.408Z,21.80
2022-08-27T18:09:46.933Z,21.80
2022-08-27T18:12:17.918Z,21.70
2022-08-27T18:14:48.472Z,21.70
2022-08-27T18:17:15.101Z,21.70
2022-08-27T18:19:45.667Z,21.70
2022-08-27T18:22:12.546Z,21.60
2022-08-27T18:24:39.278Z,21.50
2022-08-27T18:27:06.410Z,21.50
2022-08-27T18:29:33.341Z,21.50
2022-08-27T18:32:00.067Z,21.40
2022-08-27T18:34:27.776Z,21.40
2022-08-27T18:36:54.426Z,21.40
2022-08-27T18:39:21.204Z,21.30
2022-08-27T18:41:52.822Z,21.40
2022-08-27T18:44:19.581Z,21.30
2022-08-27T18:46:46.287Z,21.30
2022-08-27T18:49:12.952Z,21.30
2022-08-27T18:51:42.883Z,21.20
2022-08-27T18:54:09.737Z,21.20
2022-08-27T18:56:36.385Z,21.20
2022-08-27T18:59:03.056Z,21.20
2022-08-27T19:01:30.903Z,21.10
2022-08-27T19:03:58.157Z,21.10
2022-08-27T19:06:25.578Z,21.10
2022-08-27T19:08:52.792Z,21.00
2022-08-27T19:11:19.562Z,20.90
2022-08-27T19:13:51.013Z,20.90
2022-08-27T19:16:24.960Z,20.90
2022-08-27T19:18:51.970Z,20.90
2022-08-27T19:21:18.616Z,20.80
2022-08-27T19:23:45.273Z,20.80
2022-08-27T19:26:18.405Z,20.80
2022-08-27T19:28:45.180Z,20.80
2022-08-27T19:31:13.962Z,20.80
2022-08-27T19:33:40.761Z,20.80
2022-08-27T19:36:14.982Z,20.80
2022-08-27T19:38:42.915Z,20.70
2022-08-27T19:41:09.587Z,20.70
2022-08-27T19:43:36.347Z,20.70
2022-08-27T19:46:07.664Z,20.70
2022-08-27T19:48:34.541Z,20.70
2022-08-27T19:51:01.271Z,20.70
2022-08-27T19:53:28.565Z,20.70
2022-08-27T19:55:56.532Z,20.70
2022-08-27T19:58:23.299Z,20.70
2022-08-27T20:00:50.360Z,20.70
2022-08-27T20:03:17.474Z,20.70
2022-08-27T20:05:47.530Z,20.60
2022-08-27T20:08:14.602Z,20.60
2022-08-27T20:10:41.775Z,20.60
2022-08-27T20:13:08.745Z,20.60
2022-08-27T20:15:36.233Z,20.60
2022-08-27T20:18:05.927Z,20.60
2022-08-27T20:20:33.592Z,20.60
2022-08-27T20:23:03.566Z,20.60
2022-08-27T20:25:31.005Z,20.50
2022-08-27T20:27:57.662Z,20.50
2022-08-27T20:30:26.725Z,20.50
2022-08-27T20:32:53.523Z,20.40
2022-08-27T20:35:21.724Z,20.40
2022-08-27T20:37:48.613Z,20.40
2022-08-27T20:40:34.308Z,20.40
2022-08-27T20:43:02.248Z,20.40
2022-08-27T20:45:31.017Z,20.40
2022-08-27T20:47:59.045Z,20.40
2022-08-27T20:50:25.719Z,20.40
2022-08-27T20:52:52.726Z,20.40
2022-08-27T20:55:20.231Z,20.40
2022-08-27T20:58:06.923Z,20.40
2022-08-27T21:00:36.010Z,20.40
2022-08-27T21:03:02.837Z,20.30
2022-08-27T21:05:33.724Z,20.30
2022-08-27T21:08:01.267Z,20.30
2022-08-27T21:10:28.361Z,20.30
2022-08-27T21:12:55.250Z,20.30
2022-08-27T21:15:21.953Z,20.30
2022-08-27T21:17:48.632Z,20.30
2022-08-27T21:20:15.351Z,20.30
2022-08-27T21:22:43.421Z,20.30
2022-08-27T21:25:12.885Z,20.30
2022-08-27T21:27:40.440Z,20.30
2022-08-27T21:30:08.562Z,20.20
2022-08-27T21:32:35.245Z,20.30
2022-08-27T21:35:01.927Z,20.30
2022-08-27T21:37:28.611Z,20.20
2022-08-27T21:39:55.321Z,20.20
2022-08-27T21:42:22.009Z,20.10
2022-08-27T21:44:49.388Z,20.10
2022-08-27T21:47:16.120Z,20.10
2022-08-27T21:49:42.889Z,20.10
2022-08-27T21:52:09.541Z,20.00
2022-08-27T21:54:38.524Z,20.00
2022-08-27T21:57:06.303Z,20.00
2022-08-27T21:59:38.295Z,20.00
2022-08-27T22:02:18.169Z,20.10
2022-08-27T22:04:51.700Z,20.00
2022-08-27T22:07:18.646Z,20.00
2022-08-27T22:09:45.601Z,20.10
2022-08-27T22:12:12.280Z,20.00
2022-08-27T22:14:40.836Z,20.10
2022-08-27T22:17:07.489Z,20.00
2022-08-27T22:19:34.150Z,20.00
2022-08-27T22:22:00.890Z,20.00
2022-08-27T22:24:27.856Z,20.00
2022-08-27T22:26:54.504Z,20.00
2022-08-27T22:29:21.274Z,20.00
2022-08-27T22:31:48.029Z,20.00
2022-08-27T22:34:15.023Z,20.00
2022-08-27T22:36:42.664Z,20.00
2022-08-27T22:39:09.312Z,20.00
2022-08-27T22:41:35.966Z,20.00
2022-08-27T22:44:05.217Z,20.00
2022-08-27T22:46:31.926Z,20.00
2022-08-27T22:48:58.925Z,20.00
2022-08-27T22:51:25.654Z,20.00
2022-08-27T22:53:52.437Z,19.90
2022-08-27T22:56:19.409Z,19.90
2022-08-27T22:58:46.436Z,20.00
2022-08-27T23:01:18.490Z,19.90
2022-08-27T23:03:45.217Z,19.90
2022-08-27T23:06:12.259Z,19.90
2022-08-27T23:08:39.196Z,19.90
2022-08-27T23:11:06.012Z,19.90
2022-08-27T23:13:33.458Z,19.90
2022-08-27T23:16:01.793Z,19.90
2022-08-27T23:18:29.368Z,19.90
2022-08-27T23:20:56.106Z,19.90
2022-08-27T23:23:22.919Z,19.90
2022-08-27T23:26:12.018Z,19.90
2022-08-27T23:28:38.649Z,19.90
2022-08-27T23:31:06.160Z,19.90
2022-08-27T23:33:32.854Z,19.80
2022-08-27T23:35:59.587Z,19.90
2022-08-27T23:38:26.767Z,19.80
2022-08-27T23:40:53.443Z,19.90
2022-08-27T23:43:21.032Z,19.80
2022-08-27T23:45:48.308Z,19.80
2022-08-27T23:48:15.126Z,19.80
2022-08-27T23:50:42.434Z,19.80
2022-08-27T23:53:09.894Z,19.80
2022-08-27T23:55:37.757Z,19.80
2022-08-27T23:58:04.885Z,19.80
