createdAt,value
2018-08-04T00:01:32.970Z,22.10
2018-08-04T00:04:15.805Z,22.20
2018-08-04T00:06:59.230Z,22.20
2018-08-04T00:09:34.329Z,22.10
2018-08-04T00:12:09.559Z,22.10
2018-08-04T00:14:53.884Z,22.00
2018-08-04T00:17:34.222Z,22.00
2018-08-04T00:20:10.389Z,21.90
2018-08-04T00:22:44.253Z,21.80
2018-08-04T00:25:19.290Z,21.70
2018-08-04T00:30:38.194Z,21.60
2018-08-04T00:33:12.484Z,21.60
2018-08-04T00:35:50.120Z,21.40
2018-08-04T00:38:25.920Z,21.40
2018-08-04T00:41:05.137Z,21.30
2018-08-04T00:43:38.940Z,21.30
2018-08-04T00:46:13.035Z,21.20
2018-08-04T00:51:24.254Z,21.10
2018-08-04T00:54:01.443Z,21.10
2018-08-04T00:56:43.556Z,21.00
2018-08-04T01:02:03.059Z,20.90
2018-08-04T01:04:56.501Z,20.80
2018-08-04T01:07:32.418Z,20.70
2018-08-04T01:10:13.054Z,20.70
2018-08-04T01:12:45.113Z,20.70
2018-08-04T01:15:15.944Z,20.70
2018-08-04T01:17:47.886Z,20.70
2018-08-04T01:20:24.414Z,20.60
2018-08-04T01:22:57.710Z,20.60
2018-08-04T01:25:28.453Z,20.60
2018-08-04T01:27:59.272Z,20.50
2018-08-04T01:30:30.006Z,20.50
2018-08-04T01:33:01.512Z,20.40
2018-08-04T01:35:32.347Z,20.40
2018-08-04T01:38:03.669Z,20.30
2018-08-04T01:40:35.224Z,20.20
2018-08-04T01:43:06.013Z,20.20
2018-08-04T01:45:37.261Z,20.20
2018-08-04T01:48:09.327Z,20.10
2018-08-04T01:50:40.863Z,20.00
2018-08-04T01:53:11.803Z,20.00
2018-08-04T01:55:42.573Z,20.00
2018-08-04T01:58:16.103Z,20.00
2018-08-04T02:00:46.904Z,20.10
2018-08-04T02:03:19.078Z,20.00
2018-08-04T02:05:51.739Z,20.00
2018-08-04T02:08:22.806Z,20.00
2018-08-04T02:10:53.591Z,20.00
2018-08-04T02:13:25.616Z,19.90
2018-08-04T02:15:56.528Z,19.90
2018-08-04T02:18:27.368Z,19.80
2018-08-04T02:20:58.697Z,19.70
2018-08-04T02:23:29.624Z,19.70
2018-08-04T02:26:00.457Z,19.60
2018-08-04T02:28:31.188Z,19.70
2018-08-04T02:31:04.062Z,19.60
2018-08-04T02:33:34.700Z,19.60
2018-08-04T02:36:11.834Z,19.50
2018-08-04T02:38:44.405Z,19.50
2018-08-04T02:41:15.170Z,19.50
2018-08-04T02:43:46.445Z,19.50
2018-08-04T02:46:17.802Z,19.50
2018-08-04T02:48:48.631Z,19.40
2018-08-04T02:51:20.492Z,19.40
2018-08-04T02:53:51.899Z,19.50
2018-08-04T02:56:23.212Z,19.40
2018-08-04T02:58:54.285Z,19.40
2018-08-04T03:01:25.117Z,19.30
2018-08-04T03:03:56.017Z,19.30
2018-08-04T03:06:28.824Z,19.10
2018-08-04T03:11:29.185Z,18.90
2018-08-04T03:13:59.851Z,18.80
2018-08-04T03:16:30.650Z,18.70
2018-08-04T03:19:03.421Z,18.70
2018-08-04T03:21:38.858Z,18.70
2018-08-04T03:26:46.651Z,18.80
2018-08-04T03:29:19.831Z,18.80
2018-08-04T03:31:53.640Z,18.80
2018-08-04T03:34:28.957Z,18.90
2018-08-04T03:36:59.738Z,18.80
2018-08-04T03:39:30.406Z,18.80
2018-08-04T03:42:02.954Z,18.80
2018-08-04T03:44:34.085Z,18.70
2018-08-04T03:47:05.790Z,18.70
2018-08-04T03:49:37.877Z,18.60
2018-08-04T03:52:08.814Z,18.60
2018-08-04T03:54:39.753Z,18.50
2018-08-04T03:57:11.346Z,18.50
2018-08-04T03:59:42.054Z,18.50
2018-08-04T04:02:12.744Z,18.60
2018-08-04T04:04:43.520Z,18.60
2018-08-04T04:07:16.518Z,18.60
2018-08-04T04:09:47.140Z,18.60
2018-08-04T04:12:17.808Z,18.60
2018-08-04T04:14:55.605Z,18.60
2018-08-04T04:17:28.537Z,18.50
2018-08-04T04:19:59.296Z,18.50
2018-08-04T04:22:31.574Z,18.50
2018-08-04T04:25:03.065Z,18.50
2018-08-04T04:27:37.236Z,18.50
2018-08-04T04:30:08.041Z,18.40
2018-08-04T04:32:40.983Z,18.50
2018-08-04T04:35:13.467Z,18.40
2018-08-04T04:37:47.970Z,18.50
2018-08-04T04:40:20.780Z,18.50
2018-08-04T04:42:59.279Z,18.50
2018-08-04T04:45:31.844Z,18.50
2018-08-04T04:48:05.012Z,18.50
2018-08-04T04:53:45.178Z,18.40
2018-08-04T04:56:17.809Z,18.50
2018-08-04T04:58:50.563Z,18.40
2018-08-04T05:01:23.756Z,18.30
2018-08-04T05:03:56.847Z,18.30
2018-08-04T05:06:29.403Z,18.30
2018-08-04T05:09:02.164Z,18.20
2018-08-04T05:11:35.808Z,18.20
2018-08-04T05:14:08.500Z,18.20
2018-08-04T05:16:41.232Z,18.20
2018-08-04T05:19:13.900Z,18.20
2018-08-04T05:21:46.518Z,18.20
2018-08-04T05:24:19.876Z,18.20
2018-08-04T05:26:52.447Z,18.10
2018-08-04T05:29:25.128Z,18.00
2018-08-04T05:31:57.809Z,18.00
2018-08-04T05:34:30.543Z,18.00
2018-08-04T05:37:03.303Z,17.90
2018-08-04T05:39:35.938Z,18.00
2018-08-04T05:42:09.487Z,18.00
2018-08-04T05:44:42.110Z,17.90
2018-08-04T05:47:14.595Z,18.00
2018-08-04T05:49:47.282Z,18.00
2018-08-04T05:52:19.914Z,18.00
2018-08-04T05:54:52.556Z,17.90
2018-08-04T05:57:25.576Z,17.90
2018-08-04T05:59:58.543Z,17.90
2018-08-04T06:02:31.352Z,17.80
2018-08-04T06:05:04.158Z,17.80
2018-08-04T06:07:36.837Z,17.80
2018-08-04T06:10:10.053Z,17.90
2018-08-04T06:12:42.679Z,17.90
2018-08-04T06:15:15.623Z,17.80
2018-08-04T06:17:48.345Z,17.70
2018-08-04T06:20:20.955Z,17.70
2018-08-04T06:22:53.758Z,17.70
2018-08-04T06:25:26.391Z,17.70
2018-08-04T06:27:59.047Z,17.70
2018-08-04T06:30:31.672Z,17.70
2018-08-04T06:33:04.539Z,17.60
2018-08-04T06:35:37.259Z,17.60
2018-08-04T06:38:10.141Z,17.60
2018-08-04T06:40:42.761Z,17.60
2018-08-04T06:43:15.471Z,17.60
2018-08-04T06:45:48.095Z,17.60
2018-08-04T06:48:20.753Z,17.60
2018-08-04T06:50:53.447Z,17.50
2018-08-04T06:53:26.271Z,17.50
2018-08-04T06:55:58.909Z,17.50
2018-08-04T06:58:32.203Z,17.50
2018-08-04T07:01:04.892Z,17.60
2018-08-04T07:03:37.759Z,17.50
2018-08-04T07:06:10.429Z,17.60
2018-08-04T07:11:14.259Z,17.50
2018-08-04T07:14:20.524Z,17.40
2018-08-04T07:16:58.425Z,17.40
2018-08-04T07:22:52.753Z,17.30
2018-08-04T07:28:46.881Z,17.30
2018-08-04T07:31:19.390Z,17.30
2018-08-04T07:33:51.773Z,17.30
2018-08-04T07:38:55.765Z,17.20
2018-08-04T07:41:28.409Z,17.20
2018-08-04T07:44:01.022Z,17.20
2018-08-04T07:46:33.541Z,17.20
2018-08-04T07:49:05.985Z,17.30
2018-08-04T07:51:38.511Z,17.20
2018-08-04T07:54:11.002Z,17.20
2018-08-04T07:56:43.444Z,17.20
2018-08-04T07:59:16.261Z,17.20
2018-08-04T08:01:48.687Z,17.20
2018-08-04T08:06:52.816Z,17.20
2018-08-04T08:09:25.279Z,17.20
2018-08-04T08:11:58.229Z,17.20
2018-08-04T08:14:30.767Z,17.20
2018-08-04T08:17:03.470Z,17.30
2018-08-04T08:19:36.110Z,17.20
2018-08-04T08:22:09.589Z,17.30
2018-08-04T08:24:42.098Z,17.30
2018-08-04T08:27:14.583Z,17.30
2018-08-04T08:29:47.048Z,17.30
2018-08-04T08:32:19.613Z,17.30
2018-08-04T08:34:52.107Z,17.20
2018-08-04T08:37:24.591Z,17.20
2018-08-04T08:39:56.995Z,17.10
2018-08-04T08:42:29.480Z,17.10
2018-08-04T08:45:02.220Z,17.10
2018-08-04T08:47:34.805Z,17.00
2018-08-04T08:50:08.681Z,17.00
2018-08-04T08:52:41.291Z,17.00
2018-08-04T08:55:13.852Z,17.00
2018-08-04T09:00:18.010Z,17.10
2018-08-04T09:02:50.404Z,17.10
2018-08-04T09:05:22.801Z,17.00
2018-08-04T09:07:55.307Z,17.00
2018-08-04T09:10:27.768Z,16.90
2018-08-04T09:13:00.381Z,16.90
2018-08-04T09:15:32.979Z,16.90
2018-08-04T09:18:05.566Z,16.90
2018-08-04T09:20:38.193Z,16.90
2018-08-04T09:23:10.896Z,17.00
2018-08-04T09:25:43.585Z,17.00
2018-08-04T09:28:16.010Z,17.00
2018-08-04T09:30:48.492Z,16.90
2018-08-04T09:33:20.878Z,16.90
2018-08-04T09:35:53.256Z,16.90
2018-08-04T09:40:57.779Z,16.90
2018-08-04T09:43:30.345Z,16.80
2018-08-04T09:46:02.797Z,16.70
2018-08-04T09:48:35.299Z,16.60
2018-08-04T09:51:07.946Z,16.50
2018-08-04T09:53:40.492Z,16.40
2018-08-04T09:56:13.375Z,16.30
2018-08-04T09:58:45.855Z,16.30
2018-08-04T10:01:22.607Z,16.20
2018-08-04T10:03:56.004Z,16.20
2018-08-04T10:06:28.525Z,16.20
2018-08-04T10:09:00.986Z,16.20
2018-08-04T10:11:33.531Z,16.10
2018-08-04T10:14:06.443Z,16.10
2018-08-04T10:16:38.900Z,16.10
2018-08-04T10:19:11.377Z,16.10
2018-08-04T10:21:43.840Z,16.10
2018-08-04T10:24:16.408Z,16.20
2018-08-04T10:26:48.984Z,16.10
2018-08-04T10:29:21.439Z,16.10
2018-08-04T10:31:54.048Z,16.10
2018-08-04T10:34:26.666Z,16.10
2018-08-04T10:37:00.021Z,16.10
2018-08-04T10:39:32.508Z,16.10
2018-08-04T10:42:04.894Z,16.00
2018-08-04T10:44:37.361Z,16.00
2018-08-04T10:47:09.902Z,16.00
2018-08-04T10:49:42.398Z,15.90
2018-08-04T10:52:15.048Z,15.90
2018-08-04T10:54:47.537Z,15.90
2018-08-04T10:57:20.018Z,15.90
2018-08-04T10:59:52.523Z,15.90
2018-08-04T11:02:24.986Z,15.90
2018-08-04T11:04:57.765Z,15.90
2018-08-04T11:07:30.183Z,15.90
2018-08-04T11:10:02.768Z,15.90
2018-08-04T11:12:35.290Z,15.90
2018-08-04T11:15:07.786Z,15.90
2018-08-04T11:17:40.182Z,15.90
2018-08-04T11:20:12.711Z,15.90
2018-08-04T11:22:45.249Z,15.90
2018-08-04T11:25:17.975Z,15.90
2018-08-04T11:27:50.442Z,16.00
2018-08-04T11:30:22.931Z,16.00
2018-08-04T11:32:55.425Z,16.00
2018-08-04T11:35:27.841Z,16.10
2018-08-04T11:38:00.251Z,16.10
2018-08-04T11:40:32.741Z,16.10
2018-08-04T11:43:05.686Z,16.20
2018-08-04T11:45:38.205Z,16.20
2018-08-04T11:48:11.605Z,16.20
2018-08-04T11:51:20.090Z,16.20
2018-08-04T11:53:52.568Z,16.30
2018-08-04T11:56:25.279Z,16.30
2018-08-04T11:58:57.738Z,16.30
2018-08-04T12:01:30.120Z,16.30
2018-08-04T12:04:02.531Z,16.40
2018-08-04T12:06:35.052Z,16.30
2018-08-04T12:09:10.196Z,16.40
2018-08-04T12:11:43.497Z,16.50
2018-08-04T12:14:15.934Z,16.50
2018-08-04T12:16:48.388Z,16.50
2018-08-04T12:19:20.903Z,16.60
2018-08-04T12:21:54.004Z,16.60
2018-08-04T12:27:49.154Z,17.00
2018-08-04T12:30:25.926Z,17.50
2018-08-04T12:32:58.568Z,17.70
2018-08-04T12:35:31.623Z,17.70
2018-08-04T12:38:07.609Z,17.80
2018-08-04T12:40:40.090Z,17.90
2018-08-04T12:43:13.003Z,17.90
2018-08-04T12:45:45.999Z,18.00
2018-08-04T12:48:19.612Z,18.10
2018-08-04T12:50:55.366Z,18.30
2018-08-04T12:53:27.852Z,18.50
2018-08-04T12:56:01.003Z,18.70
2018-08-04T12:58:33.393Z,19.00
2018-08-04T13:01:05.637Z,19.30
2018-08-04T13:03:37.858Z,19.60
2018-08-04T13:06:10.198Z,19.40
2018-08-04T13:08:42.417Z,19.70
2018-08-04T13:11:15.114Z,20.00
2018-08-04T13:13:47.448Z,19.60
2018-08-04T13:16:19.700Z,19.90
2018-08-04T13:18:51.993Z,19.50
2018-08-04T13:21:24.344Z,19.60
2018-08-04T13:23:56.658Z,19.80
2018-08-04T13:26:27.172Z,20.30
2018-08-04T13:29:00.396Z,20.60
2018-08-04T13:31:31.382Z,21.30
2018-08-04T13:34:01.999Z,21.90
2018-08-04T13:36:32.470Z,21.90
2018-08-04T13:39:03.380Z,22.40
2018-08-04T13:41:33.914Z,22.40
2018-08-04T13:44:04.435Z,22.30
2018-08-04T13:46:34.933Z,22.10
2018-08-04T13:49:05.450Z,21.60
2018-08-04T13:51:35.951Z,21.90
2018-08-04T13:54:06.477Z,22.20
2018-08-04T13:56:37.052Z,22.10
2018-08-04T14:02:25.433Z,22.60
2018-08-04T14:07:55.198Z,23.30
2018-08-04T14:10:26.161Z,23.20
2018-08-04T14:12:57.058Z,23.30
2018-08-04T14:15:28.031Z,23.40
2018-08-04T14:17:58.868Z,23.60
2018-08-04T14:20:29.693Z,23.50
2018-08-04T14:23:00.512Z,23.50
2018-08-04T14:25:31.415Z,23.10
2018-08-04T14:28:02.650Z,23.70
2018-08-04T14:33:51.914Z,23.80
2018-08-04T14:36:24.139Z,24.30
2018-08-04T14:38:58.413Z,24.10
2018-08-04T14:41:29.588Z,24.20
2018-08-04T14:44:00.031Z,23.80
2018-08-04T14:46:30.604Z,22.70
2018-08-04T14:49:02.136Z,22.10
2018-08-04T14:51:32.625Z,22.00
2018-08-04T14:54:03.303Z,22.40
2018-08-04T14:56:33.803Z,22.80
2018-08-04T14:59:04.472Z,22.40
2018-08-04T15:01:34.902Z,22.40
2018-08-04T15:04:05.309Z,21.80
2018-08-04T15:07:04.205Z,21.70
2018-08-04T15:09:36.496Z,21.50
2018-08-04T15:12:09.017Z,21.70
2018-08-04T15:14:41.834Z,22.10
2018-08-04T15:17:15.123Z,22.90
2018-08-04T15:19:47.492Z,23.40
2018-08-04T15:22:18.048Z,23.10
2018-08-04T15:24:48.568Z,23.30
2018-08-04T15:27:21.080Z,23.30
2018-08-04T15:29:51.627Z,23.10
2018-08-04T15:32:23.941Z,22.80
2018-08-04T15:34:56.338Z,22.40
2018-08-04T15:37:29.146Z,22.30
2018-08-04T15:40:05.861Z,22.60
2018-08-04T15:42:38.358Z,22.40
2018-08-04T15:45:10.732Z,22.40
2018-08-04T15:47:44.178Z,22.40
2018-08-04T15:50:18.499Z,22.30
2018-08-04T15:52:52.429Z,22.20
2018-08-04T15:55:26.441Z,22.40
2018-08-04T15:58:00.058Z,22.70
2018-08-04T16:00:34.304Z,22.40
2018-08-04T16:03:08.498Z,22.50
2018-08-04T16:05:42.492Z,23.00
2018-08-04T16:08:19.462Z,23.50
2018-08-04T16:10:53.074Z,23.50
2018-08-04T16:13:27.051Z,23.70
2018-08-04T16:15:59.440Z,22.90
2018-08-04T16:18:31.745Z,22.50
2018-08-04T16:21:04.074Z,22.90
2018-08-04T16:23:34.581Z,23.20
2018-08-04T16:26:05.614Z,23.20
2018-08-04T16:28:36.197Z,22.90
2018-08-04T16:31:08.792Z,22.70
2018-08-04T16:33:41.245Z,23.10
2018-08-04T16:36:14.541Z,24.50
2018-08-04T16:38:46.835Z,25.70
2018-08-04T16:41:19.803Z,26.30
2018-08-04T16:46:23.092Z,25.10
2018-08-04T16:48:55.707Z,24.60
2018-08-04T16:54:54.622Z,23.90
2018-08-04T16:57:27.677Z,23.20
2018-08-04T17:00:01.431Z,23.00
2018-08-04T17:02:33.967Z,23.00
2018-08-04T17:05:06.437Z,23.20
2018-08-04T17:07:38.895Z,23.40
2018-08-04T17:10:11.407Z,23.80
2018-08-04T17:12:43.875Z,24.60
2018-08-04T17:18:37.230Z,25.80
2018-08-04T17:21:09.596Z,25.30
2018-08-04T17:23:41.920Z,25.50
2018-08-04T17:28:45.379Z,26.20
2018-08-04T17:31:16.118Z,26.90
2018-08-04T17:33:46.731Z,26.50
2018-08-04T17:36:17.356Z,26.50
2018-08-04T17:38:47.841Z,26.80
2018-08-04T17:41:18.414Z,26.50
2018-08-04T17:43:50.730Z,26.80
2018-08-04T17:46:21.342Z,27.10
2018-08-04T17:48:52.016Z,27.90
2018-08-04T17:51:22.535Z,27.90
2018-08-04T17:53:53.105Z,26.20
2018-08-04T17:59:44.173Z,25.70
2018-08-04T18:02:14.771Z,25.40
2018-08-04T18:04:45.716Z,25.00
2018-08-04T18:07:16.220Z,25.10
2018-08-04T18:09:46.686Z,24.50
2018-08-04T18:12:17.174Z,25.70
2018-08-04T18:14:47.633Z,25.80
2018-08-04T18:17:18.208Z,25.30
2018-08-04T18:19:48.827Z,25.00
2018-08-04T18:22:19.402Z,24.90
2018-08-04T18:24:49.907Z,24.70
2018-08-04T18:27:20.461Z,25.00
2018-08-04T18:29:51.040Z,25.40
2018-08-04T18:32:21.591Z,25.40
2018-08-04T18:37:21.290Z,26.20
2018-08-04T18:39:52.613Z,26.30
2018-08-04T18:42:23.296Z,26.80
2018-08-04T18:44:53.761Z,26.50
2018-08-04T18:47:24.257Z,26.00
2018-08-04T18:49:54.804Z,25.60
2018-08-04T18:52:25.344Z,26.00
2018-08-04T18:54:55.822Z,25.90
2018-08-04T18:57:26.306Z,25.40
2018-08-04T18:59:56.862Z,24.50
2018-08-04T19:02:27.566Z,23.90
2018-08-04T19:05:04.240Z,23.90
2018-08-04T19:07:36.838Z,24.00
2018-08-04T19:10:09.697Z,24.20
2018-08-04T19:12:42.713Z,24.20
2018-08-04T19:15:17.158Z,24.20
2018-08-04T19:17:49.659Z,24.60
2018-08-04T19:20:21.970Z,24.70
2018-08-04T19:22:54.539Z,24.60
2018-08-04T19:25:25.066Z,24.60
2018-08-04T19:27:58.470Z,25.10
2018-08-04T19:30:30.883Z,24.90
2018-08-04T19:33:03.221Z,25.10
2018-08-04T19:35:37.109Z,24.80
2018-08-04T19:38:07.829Z,25.10
2018-08-04T19:40:38.313Z,25.20
2018-08-04T19:43:08.876Z,25.50
2018-08-04T19:45:40.634Z,25.40
2018-08-04T19:48:11.276Z,25.80
2018-08-04T19:50:41.819Z,25.50
2018-08-04T19:53:12.462Z,25.50
2018-08-04T19:55:43.041Z,25.00
2018-08-04T19:58:13.644Z,24.70
2018-08-04T20:00:46.001Z,24.60
2018-08-04T20:03:18.271Z,24.10
2018-08-04T20:09:15.600Z,23.90
2018-08-04T20:15:16.048Z,23.70
2018-08-04T20:17:48.610Z,23.40
2018-08-04T20:20:19.138Z,22.90
2018-08-04T20:22:49.684Z,22.40
2018-08-04T20:25:21.294Z,22.10
2018-08-04T20:27:52.521Z,21.90
2018-08-04T20:30:23.274Z,21.30
2018-08-04T20:32:53.874Z,20.90
2018-08-04T20:35:24.406Z,20.60
2018-08-04T20:37:55.040Z,20.40
2018-08-04T20:40:25.817Z,20.30
2018-08-04T20:42:56.548Z,20.20
2018-08-04T20:45:27.226Z,20.10
2018-08-04T20:48:00.175Z,20.10
2018-08-04T20:50:30.940Z,19.90
2018-08-04T20:53:01.734Z,19.70
2018-08-04T20:55:39.214Z,19.30
2018-08-04T20:58:11.615Z,19.10
2018-08-04T21:00:45.008Z,18.90
2018-08-04T21:03:17.361Z,19.00
2018-08-04T21:05:49.875Z,19.20
2018-08-04T21:08:22.273Z,19.20
2018-08-04T21:10:54.500Z,19.00
2018-08-04T21:13:26.727Z,19.00
2018-08-04T21:15:59.025Z,18.90
2018-08-04T21:21:02.544Z,18.90
2018-08-04T21:26:06.335Z,19.20
2018-08-04T21:28:38.722Z,19.20
2018-08-04T21:31:11.987Z,19.30
2018-08-04T21:33:42.834Z,19.50
2018-08-04T21:36:13.879Z,19.60
2018-08-04T21:38:44.557Z,19.90
2018-08-04T21:41:15.162Z,20.00
2018-08-04T21:43:45.935Z,20.20
2018-08-04T21:46:18.357Z,20.40
2018-08-04T21:52:00.053Z,20.40
2018-08-04T21:54:32.230Z,20.50
2018-08-04T22:00:13.980Z,20.70
2018-08-04T22:02:49.105Z,20.50
2018-08-04T22:05:20.113Z,20.60
2018-08-04T22:07:56.779Z,20.90
2018-08-04T22:10:27.391Z,21.10
2018-08-04T22:13:01.492Z,21.30
2018-08-04T22:15:32.601Z,21.30
2018-08-04T22:18:07.853Z,21.10
2018-08-04T22:20:38.863Z,20.80
2018-08-04T22:26:17.092Z,20.90
2018-08-04T22:28:48.757Z,21.10
2018-08-04T22:31:19.983Z,21.20
2018-08-04T22:33:50.595Z,21.10
2018-08-04T22:36:21.239Z,20.80
2018-08-04T22:38:52.420Z,20.80
2018-08-04T22:41:23.080Z,20.60
2018-08-04T22:43:54.546Z,20.40
2018-08-04T22:48:56.612Z,19.80
2018-08-04T22:53:58.792Z,19.50
2018-08-04T23:02:23.410Z,19.10
2018-08-04T23:04:55.704Z,18.80
2018-08-04T23:07:28.007Z,18.60
2018-08-04T23:10:00.271Z,18.50
2018-08-04T23:12:32.564Z,18.60
2018-08-04T23:15:04.960Z,18.50
2018-08-04T23:20:58.314Z,18.50
2018-08-04T23:23:31.728Z,18.60
2018-08-04T23:26:04.838Z,18.50
2018-08-04T23:28:36.970Z,18.50
2018-08-04T23:31:09.107Z,18.40
2018-08-04T23:33:41.907Z,18.40
2018-08-04T23:36:14.556Z,18.20
2018-08-04T23:38:47.920Z,18.20
2018-08-04T23:41:20.853Z,18.20
2018-08-04T23:43:54.091Z,18.20
2018-08-04T23:46:27.565Z,18.20
2018-08-04T23:49:00.008Z,18.20
2018-08-04T23:51:32.287Z,18.10
2018-08-04T23:54:04.612Z,18.10
2018-08-04T23:56:36.953Z,18.10
2018-08-04T23:59:09.048Z,18.10
