createdAt,value
2022-12-27T00:01:18.369Z,1.39
2022-12-27T00:03:45.675Z,1.79
2022-12-27T00:06:17.871Z,1.78
2022-12-27T00:08:46.175Z,1.44
2022-12-27T00:11:16.729Z,1.68
2022-12-27T00:13:43.851Z,1.52
2022-12-27T00:16:13.254Z,1.80
2022-12-27T00:18:41.272Z,1.23
2022-12-27T00:21:10.230Z,1.55
2022-12-27T00:23:40.239Z,1.72
2022-12-27T00:26:14.009Z,1.46
2022-12-27T00:28:40.915Z,1.25
2022-12-27T00:31:07.820Z,1.53
2022-12-27T00:33:36.951Z,1.83
2022-12-27T00:36:06.195Z,1.59
2022-12-27T00:38:34.156Z,1.76
2022-12-27T00:41:01.179Z,1.40
2022-12-27T00:43:27.915Z,1.38
2022-12-27T00:45:54.901Z,1.85
2022-12-27T00:48:21.803Z,1.62
2022-12-27T00:50:48.483Z,1.39
2022-12-27T00:53:15.275Z,1.67
2022-12-27T00:55:45.481Z,1.90
2022-12-27T00:58:12.189Z,1.87
2022-12-27T01:00:38.954Z,1.44
2022-12-27T01:03:05.779Z,1.56
2022-12-27T01:05:32.475Z,1.72
2022-12-27T01:07:59.209Z,1.40
2022-12-27T01:10:25.931Z,1.67
2022-12-27T01:12:52.607Z,1.84
2022-12-27T01:15:19.331Z,1.41
2022-12-27T01:17:46.059Z,1.46
2022-12-27T01:20:12.916Z,1.58
2022-12-27T01:22:39.661Z,1.67
2022-12-27T01:25:07.020Z,1.55
2022-12-27T01:27:33.712Z,1.33
2022-12-27T01:30:00.447Z,1.91
2022-12-27T01:32:27.169Z,1.76
2022-12-27T01:34:53.913Z,1.82
2022-12-27T01:37:20.638Z,1.52
2022-12-27T01:39:47.395Z,1.96
2022-12-27T01:42:35.508Z,1.97
2022-12-27T01:45:04.087Z,1.63
2022-12-27T01:47:37.690Z,1.92
2022-12-27T01:50:07.296Z,1.96
2022-12-27T01:52:52.746Z,1.56
2022-12-27T01:55:25.643Z,1.86
2022-12-27T01:57:55.650Z,1.68
2022-12-27T02:00:22.863Z,1.57
2022-12-27T02:02:50.751Z,1.37
2022-12-27T02:05:19.890Z,1.42
2022-12-27T02:08:30.982Z,1.82
2022-12-27T02:10:58.670Z,1.62
2022-12-27T02:13:25.781Z,1.60
2022-12-27T02:15:52.484Z,1.81
2022-12-27T02:18:19.204Z,1.63
2022-12-27T02:20:54.961Z,1.92
2022-12-27T02:24:04.781Z,1.87
2022-12-27T02:26:37.785Z,1.91
2022-12-27T02:29:23.750Z,1.35
2022-12-27T02:32:06.419Z,1.78
2022-12-27T02:35:07.492Z,1.75
2022-12-27T02:37:39.356Z,1.89
2022-12-27T02:40:28.150Z,1.62
2022-12-27T02:43:13.832Z,1.53
2022-12-27T02:46:10.864Z,1.63
2022-12-27T02:48:56.195Z,1.74
2022-12-27T02:52:02.611Z,1.92
2022-12-27T02:54:43.469Z,1.97
2022-12-27T02:57:24.176Z,1.98
2022-12-27T03:00:32.567Z,1.88
2022-12-27T03:03:44.455Z,1.87
2022-12-27T03:06:41.872Z,1.83
2022-12-27T03:09:42.140Z,1.94
2022-12-27T03:12:38.875Z,1.68
2022-12-27T03:15:39.343Z,1.34
2022-12-27T03:18:13.397Z,1.61
2022-12-27T03:21:00.216Z,1.56
2022-12-27T03:23:47.025Z,1.33
2022-12-27T03:26:15.446Z,1.79
2022-12-27T03:29:02.700Z,1.97
2022-12-27T03:31:56.125Z,2.13
2022-12-27T03:34:40.989Z,1.81
2022-12-27T03:37:32.661Z,2.33
2022-12-27T03:40:29.141Z,2.42
2022-12-27T03:43:12.275Z,2.24
2022-12-27T03:46:30.662Z,2.05
2022-12-27T03:49:11.598Z,1.61
2022-12-27T03:51:52.804Z,1.82
2022-12-27T03:54:26.704Z,1.71
2022-12-27T03:56:59.115Z,1.63
2022-12-27T03:59:26.959Z,1.65
2022-12-27T04:01:53.846Z,1.43
2022-12-27T04:04:20.631Z,1.56
2022-12-27T04:06:47.338Z,1.40
2022-12-27T04:09:32.621Z,1.64
2022-12-27T04:12:17.679Z,1.54
2022-12-27T04:15:02.812Z,1.59
2022-12-27T04:17:47.948Z,1.37
2022-12-27T04:20:33.530Z,1.48
2022-12-27T04:23:19.026Z,1.86
2022-12-27T04:26:04.408Z,1.70
2022-12-27T04:28:49.615Z,1.48
2022-12-27T04:31:35.120Z,1.49
2022-12-27T04:34:20.471Z,1.55
2022-12-27T04:36:47.377Z,1.79
2022-12-27T04:39:14.164Z,1.85
2022-12-27T04:41:59.265Z,1.69
2022-12-27T04:44:44.035Z,1.29
2022-12-27T04:47:35.254Z,1.52
2022-12-27T04:50:21.670Z,1.57
2022-12-27T04:53:07.080Z,1.69
2022-12-27T04:55:33.971Z,1.66
2022-12-27T04:58:00.649Z,1.30
2022-12-27T05:00:48.674Z,1.66
2022-12-27T05:03:20.194Z,1.28
2022-12-27T05:05:48.361Z,1.60
2022-12-27T05:08:34.027Z,1.59
2022-12-27T05:11:19.530Z,1.62
2022-12-27T05:14:01.588Z,1.64
2022-12-27T05:16:32.706Z,1.62
2022-12-27T05:18:59.453Z,1.57
2022-12-27T05:21:26.446Z,1.40
2022-12-27T05:24:12.158Z,1.26
2022-12-27T05:26:39.673Z,1.00
2022-12-27T05:29:08.403Z,1.27
2022-12-27T05:31:35.287Z,1.02
2022-12-27T05:34:02.212Z,1.10
2022-12-27T05:36:28.938Z,1.13
2022-12-27T05:38:55.667Z,1.23
2022-12-27T05:41:22.380Z,1.10
2022-12-27T05:43:49.338Z,0.86
2022-12-27T05:46:19.339Z,1.03
2022-12-27T05:48:46.925Z,1.24
2022-12-27T05:51:22.733Z,0.96
2022-12-27T05:53:49.511Z,1.08
2022-12-27T05:56:18.336Z,1.05
2022-12-27T05:58:45.156Z,0.99
2022-12-27T06:01:14.605Z,1.19
2022-12-27T06:03:41.868Z,1.35
2022-12-27T06:06:09.355Z,1.03
2022-12-27T06:08:36.752Z,1.05
2022-12-27T06:11:06.293Z,0.74
2022-12-27T06:13:33.531Z,0.63
2022-12-27T06:16:02.169Z,1.10
2022-12-27T06:18:29.836Z,1.11
2022-12-27T06:21:02.655Z,1.05
2022-12-27T06:23:29.381Z,0.57
2022-12-27T06:25:56.081Z,0.70
2022-12-27T06:28:22.786Z,0.55
2022-12-27T06:30:50.756Z,0.62
2022-12-27T06:33:17.415Z,0.32
2022-12-27T06:35:44.066Z,0.61
2022-12-27T06:38:10.761Z,0.44
2022-12-27T06:40:37.432Z,0.53
2022-12-27T06:43:04.102Z,0.47
2022-12-27T06:45:30.871Z,0.46
2022-12-27T06:47:57.622Z,0.78
2022-12-27T06:50:24.389Z,0.62
2022-12-27T06:52:51.120Z,0.78
2022-12-27T06:55:17.916Z,0.86
2022-12-27T06:57:44.615Z,0.83
2022-12-27T07:00:13.537Z,0.95
2022-12-27T07:02:40.475Z,0.99
2022-12-27T07:05:07.526Z,0.91
2022-12-27T07:07:34.355Z,1.16
2022-12-27T07:10:01.111Z,1.06
2022-12-27T07:12:30.588Z,0.95
2022-12-27T07:15:01.483Z,1.05
2022-12-27T07:17:28.159Z,1.13
2022-12-27T07:19:54.837Z,1.15
2022-12-27T07:22:21.548Z,1.09
2022-12-27T07:24:48.204Z,1.24
2022-12-27T07:27:15.354Z,1.25
2022-12-27T07:29:45.509Z,1.00
2022-12-27T07:32:12.672Z,1.19
2022-12-27T07:34:39.343Z,1.31
2022-12-27T07:37:06.076Z,1.00
2022-12-27T07:39:32.759Z,1.08
2022-12-27T07:42:03.348Z,1.35
2022-12-27T07:44:34.551Z,1.03
2022-12-27T07:47:01.218Z,0.93
2022-12-27T07:49:28.400Z,0.57
2022-12-27T07:51:55.138Z,1.13
2022-12-27T07:54:22.044Z,1.09
2022-12-27T07:56:48.749Z,0.88
2022-12-27T07:59:15.668Z,1.13
2022-12-27T08:02:00.951Z,1.12
2022-12-27T08:04:27.796Z,1.35
2022-12-27T08:06:59.191Z,1.47
2022-12-27T08:09:30.747Z,1.49
2022-12-27T08:11:57.457Z,1.56
2022-12-27T08:14:24.588Z,1.46
2022-12-27T08:16:51.403Z,1.60
2022-12-27T08:19:18.175Z,1.49
2022-12-27T08:21:44.878Z,1.43
2022-12-27T08:24:11.585Z,1.37
2022-12-27T08:26:38.312Z,1.32
2022-12-27T08:29:04.986Z,1.48
2022-12-27T08:31:31.776Z,1.68
2022-12-27T08:33:58.927Z,1.40
2022-12-27T08:36:54.204Z,1.70
2022-12-27T08:39:12.568Z,1.49
2022-12-27T08:41:39.408Z,1.88
2022-12-27T08:44:07.235Z,1.64
2022-12-27T08:46:34.025Z,1.51
2022-12-27T08:49:00.973Z,1.42
2022-12-27T08:51:35.817Z,1.56
2022-12-27T08:54:07.578Z,1.56
2022-12-27T08:56:34.288Z,1.53
2022-12-27T08:59:01.259Z,1.39
2022-12-27T09:01:28.074Z,1.81
2022-12-27T09:03:54.820Z,1.56
2022-12-27T09:06:23.605Z,1.66
2022-12-27T09:08:52.123Z,1.91
2022-12-27T09:11:23.128Z,1.58
2022-12-27T09:13:50.191Z,1.47
2022-12-27T09:16:20.814Z,1.54
2022-12-27T09:18:50.063Z,1.45
2022-12-27T09:21:18.343Z,1.87
2022-12-27T09:23:45.688Z,1.57
2022-12-27T09:26:18.071Z,1.79
2022-12-27T09:28:45.113Z,1.74
2022-12-27T09:31:13.289Z,2.11
2022-12-27T09:33:41.968Z,1.85
2022-12-27T09:36:11.407Z,2.21
2022-12-27T09:38:38.888Z,2.01
2022-12-27T09:41:19.968Z,2.28
2022-12-27T09:44:13.412Z,2.09
2022-12-27T09:46:47.186Z,2.18
2022-12-27T09:49:45.697Z,2.12
2022-12-27T09:52:19.087Z,2.18
2022-12-27T09:55:04.700Z,2.42
2022-12-27T09:57:37.773Z,2.15
2022-12-27T10:00:12.561Z,2.41
2022-12-27T10:02:39.296Z,2.19
2022-12-27T10:05:22.118Z,2.09
2022-12-27T10:08:46.469Z,2.49
2022-12-27T10:11:36.441Z,2.31
2022-12-27T10:14:18.417Z,2.54
2022-12-27T10:16:59.697Z,2.54
2022-12-27T10:19:49.176Z,2.62
2022-12-27T10:22:35.581Z,2.67
2022-12-27T10:25:13.091Z,2.25
2022-12-27T10:27:41.225Z,2.62
2022-12-27T10:30:17.417Z,2.59
2022-12-27T10:32:44.708Z,2.42
2022-12-27T10:35:16.320Z,2.47
2022-12-27T10:37:44.236Z,2.48
2022-12-27T10:40:23.199Z,2.64
2022-12-27T10:43:05.400Z,2.52
2022-12-27T10:45:42.798Z,2.74
2022-12-27T10:48:20.950Z,2.56
2022-12-27T10:50:49.980Z,2.57
2022-12-27T10:53:38.287Z,2.88
2022-12-27T10:56:15.509Z,2.65
2022-12-27T10:58:45.441Z,2.49
2022-12-27T11:01:28.970Z,2.84
2022-12-27T11:04:19.338Z,2.93
2022-12-27T11:07:08.111Z,3.27
2022-12-27T11:09:36.407Z,2.99
2022-12-27T11:12:16.671Z,3.24
2022-12-27T11:15:13.911Z,3.39
2022-12-27T11:17:42.303Z,3.27
2022-12-27T11:20:12.382Z,3.48
2022-12-27T11:22:56.357Z,3.61
2022-12-27T11:25:25.653Z,3.31
2022-12-27T11:28:01.433Z,3.48
2022-12-27T11:30:40.134Z,3.73
2022-12-27T11:33:25.152Z,3.79
2022-12-27T11:35:55.730Z,3.89
2022-12-27T11:38:29.590Z,4.02
2022-12-27T11:41:09.857Z,3.82
2022-12-27T11:43:48.657Z,3.69
2022-12-27T11:46:22.809Z,3.99
2022-12-27T11:48:58.589Z,3.83
2022-12-27T11:51:51.993Z,4.13
2022-12-27T11:58:05.084Z,4.44
2022-12-27T12:00:59.087Z,4.38
2022-12-27T12:04:18.902Z,4.43
2022-12-27T12:07:00.732Z,4.09
2022-12-27T12:10:04.972Z,4.50
2022-12-27T12:18:56.741Z,4.65
2022-12-27T12:21:27.242Z,4.53
2022-12-27T12:24:06.871Z,4.50
2022-12-27T12:26:56.862Z,4.29
2022-12-27T12:29:53.796Z,4.26
2022-12-27T12:32:26.640Z,4.59
2022-12-27T12:35:33.026Z,4.56
2022-12-27T12:38:28.267Z,4.63
2022-12-27T12:41:21.066Z,4.36
2022-12-27T12:44:13.919Z,4.51
2022-12-27T12:46:56.961Z,4.30
2022-12-27T12:49:45.364Z,4.60
2022-12-27T12:52:34.708Z,4.63
2022-12-27T12:55:22.984Z,4.50
2022-12-27T12:58:00.576Z,3.86
2022-12-27T13:00:28.479Z,4.36
2022-12-27T13:03:28.917Z,4.55
2022-12-27T13:06:18.161Z,4.56
2022-12-27T13:09:10.227Z,4.13
2022-12-27T13:14:51.179Z,4.57
2022-12-27T13:17:36.831Z,4.57
2022-12-27T13:20:08.350Z,4.24
2022-12-27T13:23:12.266Z,4.45
2022-12-27T13:25:45.878Z,4.39
2022-12-27T13:28:43.976Z,4.00
2022-12-27T13:31:16.714Z,3.82
2022-12-27T13:33:56.546Z,3.96
2022-12-27T13:36:31.881Z,4.06
2022-12-27T13:39:27.874Z,3.88
2022-12-27T13:42:09.632Z,4.14
2022-12-27T13:45:11.175Z,3.83
2022-12-27T13:47:52.635Z,3.69
2022-12-27T13:50:25.189Z,4.46
2022-12-27T13:53:28.724Z,4.74
2022-12-27T13:59:41.634Z,4.52
2022-12-27T14:02:11.612Z,4.61
2022-12-27T14:05:00.165Z,4.42
2022-12-27T14:08:15.492Z,4.56
2022-12-27T14:10:55.218Z,4.45
2022-12-27T14:13:36.270Z,4.17
2022-12-27T14:16:44.192Z,4.25
2022-12-27T14:19:44.788Z,3.71
2022-12-27T14:22:20.431Z,3.97
2022-12-27T14:25:05.247Z,4.01
2022-12-27T14:27:32.360Z,4.00
2022-12-27T14:30:36.719Z,3.88
2022-12-27T14:33:35.780Z,3.92
2022-12-27T14:36:15.741Z,3.70
2022-12-27T14:38:57.677Z,4.09
2022-12-27T14:42:04.590Z,4.21
2022-12-27T14:44:37.218Z,4.05
2022-12-27T14:47:31.564Z,4.09
2022-12-27T14:50:29.275Z,4.19
2022-12-27T14:52:55.875Z,4.06
2022-12-27T14:55:59.559Z,4.36
2022-12-27T14:58:26.162Z,4.43
2022-12-27T15:00:58.852Z,4.34
2022-12-27T15:03:43.774Z,4.38
2022-12-27T15:06:41.358Z,4.34
2022-12-27T15:09:49.370Z,4.48
2022-12-27T15:12:36.967Z,4.14
2022-12-27T15:15:51.235Z,4.31
2022-12-27T15:18:23.947Z,4.45
2022-12-27T15:21:19.727Z,4.47
2022-12-27T15:24:13.422Z,4.54
2022-12-27T15:26:52.232Z,4.30
2022-12-27T15:29:52.837Z,4.63
2022-12-27T15:32:32.002Z,4.55
2022-12-27T15:35:23.999Z,4.66
2022-12-27T15:38:12.353Z,4.31
2022-12-27T15:40:43.121Z,4.65
2022-12-27T15:43:36.220Z,4.88
2022-12-27T15:46:31.118Z,4.81
2022-12-27T15:49:11.531Z,4.81
2022-12-27T15:51:56.210Z,4.57
2022-12-27T15:54:58.399Z,4.98
2022-12-27T15:57:25.080Z,5.00
2022-12-27T15:59:53.972Z,5.00
2022-12-27T16:02:29.681Z,5.20
2022-12-27T16:05:02.488Z,5.11
2022-12-27T16:07:38.150Z,5.21
2022-12-27T16:10:29.551Z,5.32
2022-12-27T16:13:00.237Z,4.87
2022-12-27T16:15:41.236Z,5.44
2022-12-27T16:18:31.148Z,5.22
2022-12-27T16:21:05.015Z,5.64
2022-12-27T16:23:34.959Z,5.45
2022-12-27T16:26:04.736Z,5.65
2022-12-27T16:28:33.731Z,5.37
2022-12-27T16:31:02.453Z,5.48
2022-12-27T16:33:33.908Z,5.67
2022-12-27T16:36:12.809Z,5.70
2022-12-27T16:38:43.995Z,5.61
2022-12-27T16:41:13.900Z,5.71
2022-12-27T16:44:03.644Z,5.93
2022-12-27T16:47:07.810Z,6.11
2022-12-27T16:49:55.463Z,6.05
2022-12-27T16:52:53.260Z,6.13
2022-12-27T16:55:47.702Z,6.27
2022-12-27T16:58:20.357Z,6.23
2022-12-27T17:00:51.815Z,6.08
2022-12-27T17:03:20.880Z,6.46
2022-12-27T17:06:31.096Z,6.19
2022-12-27T17:08:39.579Z,6.22
2022-12-27T17:11:25.733Z,6.66
2022-12-27T17:14:04.545Z,6.55
2022-12-27T17:16:50.176Z,6.34
2022-12-27T17:19:27.524Z,6.73
2022-12-27T17:21:58.719Z,6.47
2022-12-27T17:24:26.344Z,6.81
2022-12-27T17:27:17.764Z,6.81
2022-12-27T17:30:12.414Z,6.95
2022-12-27T17:32:57.554Z,6.77
2022-12-27T17:35:28.743Z,6.99
2022-12-27T17:38:28.317Z,6.66
2022-12-27T17:40:57.810Z,6.87
2022-12-27T17:44:02.267Z,6.79
2022-12-27T17:46:36.553Z,6.77
2022-12-27T17:49:06.234Z,6.70
2022-12-27T17:51:35.508Z,6.33
2022-12-27T17:54:40.381Z,6.46
2022-12-27T17:57:30.566Z,6.49
2022-12-27T17:59:57.462Z,6.34
2022-12-27T18:02:31.234Z,6.40
2022-12-27T18:05:01.584Z,6.39
2022-12-27T18:07:30.512Z,6.40
2022-12-27T18:10:07.874Z,6.36
2022-12-27T18:12:39.187Z,6.58
2022-12-27T18:15:18.594Z,6.31
2022-12-27T18:17:59.418Z,6.30
2022-12-27T18:20:26.067Z,6.51
2022-12-27T18:23:17.199Z,6.59
2022-12-27T18:25:43.891Z,6.53
2022-12-27T18:28:32.941Z,6.53
2022-12-27T18:31:06.372Z,6.52
2022-12-27T18:33:37.649Z,6.22
2022-12-27T18:36:08.193Z,6.53
2022-12-27T18:38:47.960Z,6.08
2022-12-27T18:41:21.659Z,6.34
2022-12-27T18:43:52.319Z,6.37
2022-12-27T18:46:36.485Z,6.40
2022-12-27T18:49:04.282Z,6.13
2022-12-27T18:51:39.311Z,6.30
2022-12-27T18:54:30.959Z,6.26
2022-12-27T18:56:59.972Z,6.04
2022-12-27T18:59:36.078Z,6.03
2022-12-27T19:02:23.991Z,5.85
2022-12-27T19:05:19.537Z,5.84
2022-12-27T19:08:01.037Z,5.84
2022-12-27T19:10:31.229Z,5.77
2022-12-27T19:12:58.305Z,5.69
2022-12-27T19:15:28.483Z,5.84
2022-12-27T19:18:04.720Z,5.63
2022-12-27T19:20:36.940Z,5.66
2022-12-27T19:23:26.264Z,5.38
2022-12-27T19:26:29.804Z,5.79
2022-12-27T19:29:13.670Z,5.75
2022-12-27T19:31:43.512Z,5.62
2022-12-27T19:34:16.393Z,5.44
2022-12-27T19:36:45.815Z,5.57
2022-12-27T19:39:25.184Z,5.30
2022-12-27T19:41:53.194Z,5.56
2022-12-27T19:44:27.729Z,5.32
2022-12-27T19:46:54.428Z,5.22
2022-12-27T19:52:21.967Z,5.65
2022-12-27T19:54:50.968Z,5.22
2022-12-27T19:57:18.192Z,5.43
2022-12-27T19:59:44.946Z,5.21
2022-12-27T20:02:11.925Z,5.51
2022-12-27T20:04:38.957Z,5.41
2022-12-27T20:07:06.045Z,5.56
2022-12-27T20:09:32.765Z,5.60
2022-12-27T20:11:59.509Z,5.65
2022-12-27T20:14:26.248Z,5.50
2022-12-27T20:16:53.013Z,5.48
2022-12-27T20:19:20.348Z,5.46
2022-12-27T20:21:47.669Z,5.54
2022-12-27T20:24:14.874Z,5.51
2022-12-27T20:26:42.333Z,5.42
2022-12-27T20:29:09.618Z,5.42
2022-12-27T20:31:43.829Z,5.22
2022-12-27T20:34:12.110Z,5.17
2022-12-27T20:36:39.019Z,5.57
2022-12-27T20:39:07.290Z,5.42
2022-12-27T20:41:34.575Z,5.12
2022-12-27T20:44:01.529Z,5.43
2022-12-27T20:46:28.290Z,5.25
2022-12-27T20:48:56.643Z,5.14
2022-12-27T20:51:27.321Z,5.17
2022-12-27T20:54:00.459Z,5.12
2022-12-27T20:56:27.570Z,5.05
2022-12-27T20:58:54.775Z,5.12
2022-12-27T21:01:24.705Z,5.09
2022-12-27T21:03:51.622Z,5.04
2022-12-27T21:06:23.749Z,5.24
2022-12-27T21:08:56.681Z,4.83
2022-12-27T21:11:28.541Z,4.87
2022-12-27T21:13:55.773Z,4.97
2022-12-27T21:16:25.396Z,4.96
2022-12-27T21:18:52.764Z,5.09
2022-12-27T21:21:21.982Z,4.60
2022-12-27T21:23:49.177Z,4.61
2022-12-27T21:26:18.449Z,5.00
2022-12-27T21:28:45.806Z,4.88
2022-12-27T21:31:13.665Z,4.88
2022-12-27T21:33:40.519Z,4.78
2022-12-27T21:36:13.778Z,4.49
2022-12-27T21:38:41.084Z,4.72
2022-12-27T21:41:11.806Z,4.84
2022-12-27T21:43:39.361Z,4.62
2022-12-27T21:46:09.152Z,4.80
2022-12-27T21:48:37.863Z,4.82
2022-12-27T21:51:10.336Z,4.60
2022-12-27T21:53:37.120Z,4.62
2022-12-27T21:56:04.473Z,4.49
2022-12-27T21:58:33.052Z,4.26
2022-12-27T22:01:08.949Z,4.64
2022-12-27T22:03:38.402Z,4.52
2022-12-27T22:06:17.260Z,4.00
2022-12-27T22:08:46.010Z,4.39
2022-12-27T22:11:13.553Z,4.22
2022-12-27T22:13:40.552Z,3.79
2022-12-27T22:16:11.669Z,4.16
2022-12-27T22:18:41.598Z,3.96
2022-12-27T22:21:10.060Z,4.01
2022-12-27T22:23:39.435Z,4.11
2022-12-27T22:26:12.472Z,4.04
2022-12-27T22:28:40.464Z,4.06
2022-12-27T22:31:10.189Z,3.83
2022-12-27T22:33:37.203Z,4.12
2022-12-27T22:36:14.424Z,4.11
2022-12-27T22:38:42.168Z,3.79
2022-12-27T22:41:19.414Z,4.17
2022-12-27T22:43:52.141Z,3.77
2022-12-27T22:46:19.426Z,3.92
2022-12-27T22:48:51.687Z,3.61
2022-12-27T22:51:21.327Z,3.81
2022-12-27T22:53:48.902Z,3.53
2022-12-27T22:56:18.161Z,3.70
2022-12-27T22:58:45.419Z,3.64
2022-12-27T23:01:21.310Z,3.75
2022-12-27T23:03:48.943Z,3.44
2022-12-27T23:06:16.213Z,3.47
2022-12-27T23:08:44.244Z,3.75
2022-12-27T23:11:13.309Z,3.87
2022-12-27T23:13:40.185Z,3.65
2022-12-27T23:16:07.740Z,3.36
2022-12-27T23:18:36.723Z,3.33
2022-12-27T23:21:20.347Z,3.28
2022-12-27T23:23:50.345Z,3.44
2022-12-27T23:26:19.526Z,3.41
2022-12-27T23:28:47.261Z,3.10
2022-12-27T23:31:14.864Z,3.37
2022-12-27T23:33:43.322Z,3.44
2022-12-27T23:36:11.323Z,3.25
2022-12-27T23:38:38.150Z,3.06
2022-12-27T23:41:07.425Z,3.20
2022-12-27T23:43:56.012Z,3.20
2022-12-27T23:46:33.610Z,3.41
2022-12-27T23:49:02.644Z,3.40
2022-12-27T23:51:30.954Z,2.92
2022-12-27T23:53:57.811Z,3.21
2022-12-27T23:56:29.253Z,2.76
2022-12-27T23:58:58.609Z,2.83
