createdAt,value
2018-12-29T00:00:40.511Z,0
2018-12-29T00:01:21.261Z,0
2018-12-29T00:02:02.045Z,0
2018-12-29T00:02:42.910Z,0
2018-12-29T00:03:23.677Z,0
2018-12-29T00:04:04.358Z,0
2018-12-29T00:04:45.178Z,0
2018-12-29T00:05:25.985Z,0
2018-12-29T00:06:06.698Z,0
2018-12-29T00:06:47.429Z,0
2018-12-29T00:07:28.133Z,0
2018-12-29T00:08:08.907Z,0
2018-12-29T00:08:49.653Z,0
2018-12-29T00:09:30.350Z,0
2018-12-29T00:10:11.128Z,0
2018-12-29T00:10:51.914Z,0
2018-12-29T00:11:32.709Z,0
2018-12-29T00:12:13.469Z,0
2018-12-29T00:12:54.227Z,0
2018-12-29T00:13:34.918Z,0
2018-12-29T00:14:15.634Z,0
2018-12-29T00:14:56.432Z,0
2018-12-29T00:15:37.194Z,0
2018-12-29T00:16:17.962Z,0
2018-12-29T00:16:58.662Z,0
2018-12-29T00:17:39.425Z,0
2018-12-29T00:18:20.247Z,0
2018-12-29T00:19:01.009Z,0
2018-12-29T00:19:41.734Z,0
2018-12-29T00:20:22.464Z,0
2018-12-29T00:21:03.229Z,0
2018-12-29T00:21:44.017Z,0
2018-12-29T00:22:24.730Z,0
2018-12-29T00:23:05.524Z,0
2018-12-29T00:23:46.250Z,0
2018-12-29T00:24:27.067Z,0
2018-12-29T00:25:07.840Z,0
2018-12-29T00:25:48.550Z,0
2018-12-29T00:26:29.310Z,0
2018-12-29T00:27:10.084Z,0
2018-12-29T00:27:50.835Z,0
2018-12-29T00:28:31.538Z,0
2018-12-29T00:29:12.276Z,0
2018-12-29T00:29:53.084Z,0
2018-12-29T00:30:33.894Z,0
2018-12-29T00:31:14.660Z,0
2018-12-29T00:31:55.384Z,0
2018-12-29T00:32:36.112Z,0
2018-12-29T00:33:16.816Z,0
2018-12-29T00:33:57.632Z,0
2018-12-29T00:34:38.443Z,0
2018-12-29T00:35:19.189Z,0
2018-12-29T00:35:59.974Z,0
2018-12-29T00:36:40.735Z,0
2018-12-29T00:37:21.592Z,0
2018-12-29T00:38:02.383Z,0
2018-12-29T00:38:43.083Z,0
2018-12-29T00:39:23.853Z,0
2018-12-29T00:40:04.649Z,0
2018-12-29T00:40:45.343Z,0
2018-12-29T00:41:26.107Z,0
2018-12-29T00:42:06.811Z,0
2018-12-29T00:42:47.621Z,0
2018-12-29T00:43:28.373Z,0
2018-12-29T00:44:09.072Z,0
2018-12-29T00:44:49.900Z,0
2018-12-29T00:45:30.705Z,0
2018-12-29T00:46:11.525Z,0
2018-12-29T00:46:52.303Z,0
2018-12-29T00:47:32.991Z,0
2018-12-29T00:48:13.704Z,0
2018-12-29T00:48:54.460Z,0
2018-12-29T00:49:35.247Z,0
2018-12-29T00:50:16.117Z,0
2018-12-29T00:50:56.898Z,0
2018-12-29T00:51:37.659Z,0
2018-12-29T00:52:18.502Z,0
2018-12-29T00:52:59.296Z,0
2018-12-29T00:53:40.017Z,0
2018-12-29T00:54:20.749Z,0
2018-12-29T00:55:01.488Z,0
2018-12-29T00:55:42.299Z,0
2018-12-29T00:56:23.098Z,0
2018-12-29T00:57:03.887Z,0
2018-12-29T00:57:44.626Z,0
2018-12-29T00:58:25.344Z,0
2018-12-29T00:59:06.036Z,0
2018-12-29T00:59:46.751Z,0
2018-12-29T01:00:27.581Z,0
2018-12-29T01:01:08.305Z,0
2018-12-29T01:01:49.076Z,0
2018-12-29T01:02:29.845Z,0
2018-12-29T01:03:10.642Z,0
2018-12-29T01:03:51.469Z,0
2018-12-29T01:04:32.190Z,0
2018-12-29T01:05:12.920Z,0
2018-12-29T01:05:53.664Z,0
2018-12-29T01:06:34.494Z,0
2018-12-29T01:07:15.232Z,0
2018-12-29T01:07:56.049Z,0
2018-12-29T01:08:36.777Z,0
2018-12-29T01:09:17.492Z,0
2018-12-29T01:09:58.303Z,0
2018-12-29T01:10:39.088Z,0
2018-12-29T01:11:19.792Z,0
2018-12-29T01:12:00.494Z,0
2018-12-29T01:12:41.198Z,0
2018-12-29T01:13:22.021Z,0
2018-12-29T01:14:02.810Z,0
2018-12-29T01:14:43.543Z,0
2018-12-29T01:15:24.327Z,0
2018-12-29T01:16:05.109Z,0
2018-12-29T01:16:45.893Z,0
2018-12-29T01:17:26.659Z,0
2018-12-29T01:18:07.480Z,0
2018-12-29T01:18:48.339Z,0
2018-12-29T01:19:29.097Z,0
2018-12-29T01:20:09.832Z,0
2018-12-29T01:20:50.580Z,0
2018-12-29T01:21:31.340Z,0
2018-12-29T01:22:12.937Z,0
2018-12-29T01:22:53.782Z,0
2018-12-29T01:23:34.556Z,0
2018-12-29T01:24:15.289Z,0
2018-12-29T01:24:55.975Z,0
2018-12-29T01:25:36.660Z,0
2018-12-29T01:26:17.434Z,0
2018-12-29T01:26:58.189Z,0
2018-12-29T01:27:38.901Z,0
2018-12-29T01:28:20.530Z,0
2018-12-29T01:29:00.592Z,0
2018-12-29T01:29:41.380Z,0
2018-12-29T01:30:22.169Z,0
2018-12-29T01:31:02.901Z,0
2018-12-29T01:31:43.634Z,0
2018-12-29T01:32:24.351Z,0
2018-12-29T01:33:05.205Z,0
2018-12-29T01:33:45.974Z,0
2018-12-29T01:34:26.781Z,0
2018-12-29T01:35:07.596Z,0
2018-12-29T01:35:48.358Z,0
2018-12-29T01:36:29.187Z,0
2018-12-29T01:37:09.931Z,0
2018-12-29T01:37:50.689Z,0
2018-12-29T01:38:31.408Z,0
2018-12-29T01:39:12.141Z,0
2018-12-29T01:39:52.916Z,0
2018-12-29T01:40:33.700Z,0
2018-12-29T01:41:14.479Z,0
2018-12-29T01:41:55.232Z,0
2018-12-29T01:42:36.036Z,0
2018-12-29T01:43:16.749Z,0
2018-12-29T01:43:57.545Z,0
2018-12-29T01:44:38.325Z,0
2018-12-29T01:45:19.037Z,0
2018-12-29T01:45:59.823Z,0
2018-12-29T01:46:40.660Z,0
2018-12-29T01:47:21.510Z,0
2018-12-29T01:48:02.254Z,0
2018-12-29T01:48:42.998Z,0
2018-12-29T01:49:23.783Z,0
2018-12-29T01:50:04.495Z,0
2018-12-29T01:50:45.212Z,0
2018-12-29T01:51:25.911Z,0
2018-12-29T01:52:06.617Z,0
2018-12-29T01:52:47.464Z,0
2018-12-29T01:53:28.189Z,0
2018-12-29T01:54:08.946Z,0
2018-12-29T01:54:49.755Z,0
2018-12-29T01:55:30.608Z,0
2018-12-29T01:56:11.459Z,0
2018-12-29T01:56:52.220Z,0
2018-12-29T01:57:32.940Z,0
2018-12-29T01:58:13.672Z,0
2018-12-29T01:58:54.434Z,0
2018-12-29T01:59:35.271Z,0
2018-12-29T02:00:16.076Z,0
2018-12-29T02:00:56.797Z,0
2018-12-29T02:01:37.560Z,0
2018-12-29T02:02:18.387Z,0
2018-12-29T02:02:59.195Z,0
2018-12-29T02:03:39.901Z,0
2018-12-29T02:04:20.622Z,0
2018-12-29T02:05:01.357Z,0
2018-12-29T02:05:42.185Z,0
2018-12-29T02:06:22.969Z,0
2018-12-29T02:07:03.760Z,0
2018-12-29T02:07:44.467Z,0
2018-12-29T02:08:25.182Z,0
2018-12-29T02:09:05.874Z,0
2018-12-29T02:09:46.607Z,0
2018-12-29T02:10:27.409Z,0
2018-12-29T02:11:08.151Z,0
2018-12-29T02:11:48.928Z,0
2018-12-29T02:12:29.729Z,0
2018-12-29T02:13:10.518Z,0
2018-12-29T02:13:51.351Z,0
2018-12-29T02:14:32.083Z,0
2018-12-29T02:15:12.815Z,0
2018-12-29T02:15:53.518Z,0
2018-12-29T02:16:34.341Z,0
2018-12-29T02:17:15.100Z,0
2018-12-29T02:17:55.907Z,0
2018-12-29T02:18:36.646Z,0
2018-12-29T02:19:17.419Z,0
2018-12-29T02:19:58.269Z,0
2018-12-29T02:20:38.971Z,0
2018-12-29T02:21:19.720Z,0
2018-12-29T02:22:00.488Z,0
2018-12-29T02:22:41.235Z,0
2018-12-29T02:23:22.056Z,0
2018-12-29T02:24:02.853Z,0
2018-12-29T02:24:43.576Z,0
2018-12-29T02:25:24.381Z,0
2018-12-29T02:26:05.136Z,0
2018-12-29T02:26:45.957Z,0
2018-12-29T02:27:26.698Z,0
2018-12-29T02:28:07.486Z,0
2018-12-29T02:28:48.328Z,0
2018-12-29T02:29:29.044Z,0
2018-12-29T02:30:09.740Z,0
2018-12-29T02:30:50.465Z,0
2018-12-29T02:31:31.190Z,0
2018-12-29T02:32:12.031Z,0
2018-12-29T02:32:52.875Z,0
2018-12-29T02:33:33.594Z,0
2018-12-29T02:34:14.293Z,0
2018-12-29T02:34:55.021Z,0
2018-12-29T02:35:35.776Z,0
2018-12-29T02:36:16.674Z,0
2018-12-29T02:36:57.397Z,0
2018-12-29T02:37:38.144Z,0
2018-12-29T02:38:18.933Z,0
2018-12-29T02:38:59.722Z,0
2018-12-29T02:39:40.517Z,0
2018-12-29T02:40:21.238Z,0
2018-12-29T02:41:01.971Z,0
2018-12-29T02:41:42.757Z,0
2018-12-29T02:42:23.504Z,0
2018-12-29T02:43:04.218Z,0
2018-12-29T02:43:44.932Z,0
2018-12-29T02:44:25.729Z,0
2018-12-29T02:45:06.481Z,0
2018-12-29T02:45:47.237Z,0
2018-12-29T02:46:27.979Z,0
2018-12-29T02:47:08.768Z,0
2018-12-29T02:47:49.572Z,0
2018-12-29T02:48:30.341Z,0
2018-12-29T02:49:11.084Z,0
2018-12-29T02:49:51.794Z,0
2018-12-29T02:50:32.587Z,0
2018-12-29T02:51:13.327Z,0
2018-12-29T02:51:54.137Z,0
2018-12-29T02:52:34.931Z,0
2018-12-29T02:53:15.724Z,0
2018-12-29T02:53:56.450Z,0
2018-12-29T02:54:37.295Z,0
2018-12-29T02:55:18.102Z,0
2018-12-29T02:55:58.885Z,0
2018-12-29T02:56:39.579Z,0
2018-12-29T02:57:20.296Z,0
2018-12-29T02:58:01.059Z,0
2018-12-29T02:58:41.846Z,0
2018-12-29T02:59:22.593Z,0
2018-12-29T03:00:03.412Z,0
2018-12-29T03:00:44.252Z,0
2018-12-29T03:01:25.036Z,0
2018-12-29T03:02:05.757Z,0
2018-12-29T03:02:46.498Z,0
2018-12-29T03:03:27.262Z,0
2018-12-29T03:04:08.044Z,0
2018-12-29T03:04:48.714Z,0
2018-12-29T03:05:29.426Z,0
2018-12-29T03:06:10.149Z,0
2018-12-29T03:06:50.996Z,0
2018-12-29T03:07:31.868Z,0
2018-12-29T03:08:12.665Z,0
2018-12-29T03:08:53.329Z,0
2018-12-29T03:09:34.024Z,0
2018-12-29T03:10:14.841Z,0
2018-12-29T03:10:55.504Z,0
2018-12-29T03:11:36.254Z,0
2018-12-29T03:12:17.032Z,0
2018-12-29T03:12:57.794Z,0
2018-12-29T03:13:38.636Z,0
2018-12-29T03:14:19.487Z,0
2018-12-29T03:15:00.329Z,0
2018-12-29T03:15:42.010Z,0
2018-12-29T03:16:21.800Z,0
2018-12-29T03:17:02.531Z,0
2018-12-29T03:17:43.311Z,0
2018-12-29T03:18:24.123Z,0
2018-12-29T03:19:04.987Z,0
2018-12-29T03:19:45.947Z,0
2018-12-29T03:20:26.662Z,0
2018-12-29T03:21:07.499Z,0
2018-12-29T03:21:48.893Z,0
2018-12-29T03:22:29.319Z,0
2018-12-29T03:23:10.253Z,0
2018-12-29T03:23:51.364Z,0
2018-12-29T03:24:32.325Z,0
2018-12-29T03:25:13.071Z,0
2018-12-29T03:25:53.954Z,0
2018-12-29T03:26:34.673Z,0
2018-12-29T03:27:15.354Z,0
2018-12-29T03:27:56.086Z,0
2018-12-29T03:28:36.867Z,0
2018-12-29T03:29:17.595Z,0
2018-12-29T03:29:58.391Z,0
2018-12-29T03:30:39.198Z,0
2018-12-29T03:31:20.002Z,0
2018-12-29T03:32:00.793Z,0
2018-12-29T03:32:41.544Z,0
2018-12-29T03:33:22.288Z,0
2018-12-29T03:34:03.077Z,0
2018-12-29T03:34:43.844Z,0
2018-12-29T03:35:24.551Z,0
2018-12-29T03:36:05.280Z,0
2018-12-29T03:36:46.033Z,0
2018-12-29T03:37:26.852Z,0
2018-12-29T03:38:07.546Z,0
2018-12-29T03:38:48.319Z,0
2018-12-29T03:39:29.099Z,0
2018-12-29T03:40:10.009Z,0
2018-12-29T03:40:50.810Z,0
2018-12-29T03:41:31.524Z,0
2018-12-29T03:42:12.227Z,0
2018-12-29T03:42:52.948Z,0
2018-12-29T03:43:33.748Z,0
2018-12-29T03:44:14.588Z,0
2018-12-29T03:44:55.402Z,0
2018-12-29T03:45:36.178Z,0
2018-12-29T03:46:16.884Z,0
2018-12-29T03:46:57.658Z,0
2018-12-29T03:47:38.471Z,0
2018-12-29T03:48:19.180Z,0
2018-12-29T03:48:59.881Z,0
2018-12-29T03:49:40.877Z,0
2018-12-29T03:50:21.734Z,0
2018-12-29T03:51:02.585Z,0
2018-12-29T03:51:43.366Z,0
2018-12-29T03:52:24.071Z,0
2018-12-29T03:53:04.785Z,0
2018-12-29T03:53:45.514Z,0
2018-12-29T03:54:26.339Z,0
2018-12-29T03:55:07.112Z,0
2018-12-29T03:55:47.798Z,0
2018-12-29T03:56:28.593Z,0
2018-12-29T03:57:09.404Z,0
2018-12-29T03:57:50.210Z,0
2018-12-29T03:58:30.927Z,0
2018-12-29T03:59:11.662Z,0
2018-12-29T03:59:52.365Z,0
2018-12-29T04:00:33.242Z,0
2018-12-29T04:01:13.997Z,0
2018-12-29T04:01:54.839Z,0
2018-12-29T04:02:35.586Z,0
2018-12-29T04:03:16.323Z,0
2018-12-29T04:03:57.109Z,0
2018-12-29T04:04:37.924Z,0
2018-12-29T04:05:18.674Z,0
2018-12-29T04:05:59.371Z,0
2018-12-29T04:06:40.092Z,0
2018-12-29T04:07:20.882Z,0
2018-12-29T04:08:01.674Z,0
2018-12-29T04:08:42.589Z,0
2018-12-29T04:09:23.355Z,0
2018-12-29T04:10:04.155Z,0
2018-12-29T04:10:44.956Z,0
2018-12-29T04:11:25.698Z,0
2018-12-29T04:12:06.431Z,0
2018-12-29T04:12:47.255Z,0
2018-12-29T04:13:28.008Z,0
2018-12-29T04:14:08.740Z,0
2018-12-29T04:14:49.427Z,0
2018-12-29T04:15:30.194Z,0
2018-12-29T04:16:11.055Z,0
2018-12-29T04:16:51.917Z,0
2018-12-29T04:17:33.753Z,0
2018-12-29T04:18:14.490Z,0
2018-12-29T04:18:55.227Z,0
2018-12-29T04:19:36.985Z,0
2018-12-29T04:20:17.835Z,0
2018-12-29T04:20:58.598Z,0
2018-12-29T04:21:39.288Z,0
2018-12-29T04:22:20.063Z,0
2018-12-29T04:23:00.802Z,0
2018-12-29T04:23:41.677Z,0
2018-12-29T04:24:22.436Z,0
2018-12-29T04:25:03.141Z,0
2018-12-29T04:25:43.907Z,0
2018-12-29T04:26:24.833Z,0
2018-12-29T04:27:05.697Z,0
2018-12-29T04:27:46.564Z,0
2018-12-29T04:28:27.367Z,0
2018-12-29T04:29:08.105Z,0
2018-12-29T04:29:48.860Z,0
2018-12-29T04:30:29.684Z,0
2018-12-29T04:31:10.471Z,0
2018-12-29T04:31:51.214Z,0
2018-12-29T04:32:31.962Z,0
2018-12-29T04:33:13.440Z,0
2018-12-29T04:33:54.227Z,0
2018-12-29T04:34:35.358Z,0
2018-12-29T04:35:16.017Z,0
2018-12-29T04:35:56.726Z,0
2018-12-29T04:36:37.437Z,0
2018-12-29T04:37:18.150Z,0
2018-12-29T04:37:58.986Z,0
2018-12-29T04:38:39.702Z,0
2018-12-29T04:39:20.429Z,0
2018-12-29T04:40:01.431Z,0
2018-12-29T04:40:42.474Z,0
2018-12-29T04:41:23.066Z,0
2018-12-29T04:42:03.810Z,0
2018-12-29T04:42:44.549Z,0
2018-12-29T04:43:25.391Z,0
2018-12-29T04:44:06.092Z,0
2018-12-29T04:44:46.851Z,0
2018-12-29T04:45:27.556Z,0
2018-12-29T04:46:08.301Z,0
2018-12-29T04:46:49.057Z,0
2018-12-29T04:47:29.789Z,0
2018-12-29T04:48:10.845Z,0
2018-12-29T04:48:51.427Z,0
2018-12-29T04:49:32.242Z,0
2018-12-29T04:50:12.963Z,0
2018-12-29T04:50:53.714Z,0
2018-12-29T04:51:34.471Z,0
2018-12-29T04:52:15.208Z,0
2018-12-29T04:52:56.179Z,0
2018-12-29T04:53:37.051Z,0
2018-12-29T04:54:17.761Z,0
2018-12-29T04:54:58.493Z,0
2018-12-29T04:55:39.201Z,0
2018-12-29T04:56:20.135Z,0
2018-12-29T04:57:00.877Z,0
2018-12-29T04:57:41.612Z,0
2018-12-29T04:58:22.375Z,0
2018-12-29T04:59:03.079Z,0
2018-12-29T04:59:43.929Z,0
2018-12-29T05:00:24.725Z,0
2018-12-29T05:01:05.775Z,0
2018-12-29T05:01:46.569Z,0
2018-12-29T05:02:27.321Z,0
2018-12-29T05:03:08.341Z,0
2018-12-29T05:03:49.074Z,0
2018-12-29T05:04:29.895Z,0
2018-12-29T05:05:10.767Z,0
2018-12-29T05:05:51.506Z,0
2018-12-29T05:06:32.189Z,0
2018-12-29T05:07:12.907Z,0
2018-12-29T05:07:53.685Z,0
2018-12-29T05:08:34.507Z,0
2018-12-29T05:09:15.373Z,0
2018-12-29T05:09:56.219Z,0
2018-12-29T05:10:37.410Z,0
2018-12-29T05:11:18.204Z,0
2018-12-29T05:11:58.940Z,0
2018-12-29T05:12:39.752Z,0
2018-12-29T05:13:20.472Z,0
2018-12-29T05:14:01.198Z,0
2018-12-29T05:14:41.972Z,0
2018-12-29T05:15:22.936Z,0
2018-12-29T05:16:03.763Z,0
2018-12-29T05:16:44.476Z,0
2018-12-29T05:17:25.196Z,0
2018-12-29T05:18:05.995Z,0
2018-12-29T05:18:46.764Z,0
2018-12-29T05:19:27.482Z,0
2018-12-29T05:20:08.160Z,0
2018-12-29T05:20:48.880Z,0
2018-12-29T05:21:29.717Z,0
2018-12-29T05:22:10.452Z,0
2018-12-29T05:22:51.214Z,0
2018-12-29T05:23:32.026Z,0
2018-12-29T05:24:12.751Z,0
2018-12-29T05:24:53.642Z,0
2018-12-29T05:25:34.366Z,0
2018-12-29T05:26:15.104Z,0
2018-12-29T05:26:55.895Z,0
2018-12-29T05:27:36.613Z,0
2018-12-29T05:28:17.453Z,0
2018-12-29T05:28:58.331Z,0
2018-12-29T05:29:39.124Z,0
2018-12-29T05:30:19.828Z,0
2018-12-29T05:31:00.667Z,0
2018-12-29T05:31:41.445Z,0
2018-12-29T05:32:22.321Z,0
2018-12-29T05:33:03.056Z,0
2018-12-29T05:33:43.786Z,0
2018-12-29T05:34:24.611Z,0
2018-12-29T05:35:05.424Z,0
2018-12-29T05:35:46.231Z,0
2018-12-29T05:36:26.954Z,0
2018-12-29T05:37:07.661Z,0
2018-12-29T05:37:48.413Z,0
2018-12-29T05:38:29.138Z,0
2018-12-29T05:39:09.970Z,0
2018-12-29T05:39:50.711Z,0
2018-12-29T05:40:31.423Z,0
2018-12-29T05:41:12.213Z,0
2018-12-29T05:41:53.011Z,0
2018-12-29T05:42:33.836Z,0
2018-12-29T05:43:14.547Z,0
2018-12-29T05:43:55.271Z,0
2018-12-29T05:44:36.086Z,0
2018-12-29T05:45:16.935Z,0
2018-12-29T05:45:57.720Z,0
2018-12-29T05:46:38.563Z,0
2018-12-29T05:47:19.346Z,0
2018-12-29T05:48:00.068Z,0
2018-12-29T05:48:40.862Z,0
2018-12-29T05:49:21.611Z,0
2018-12-29T05:50:02.347Z,0
2018-12-29T05:50:43.044Z,0
2018-12-29T05:51:23.798Z,0
2018-12-29T05:52:04.608Z,0
2018-12-29T05:52:45.368Z,0
2018-12-29T05:53:26.081Z,0
2018-12-29T05:54:06.925Z,0
2018-12-29T05:54:47.681Z,0
2018-12-29T05:55:28.455Z,0
2018-12-29T05:56:09.177Z,0
2018-12-29T05:56:49.954Z,0
2018-12-29T05:57:30.788Z,0
2018-12-29T05:58:11.515Z,0
2018-12-29T05:58:52.235Z,0
2018-12-29T05:59:32.970Z,0
2018-12-29T06:00:13.743Z,0
2018-12-29T06:00:54.567Z,0
2018-12-29T06:01:35.359Z,0
2018-12-29T06:02:16.128Z,0
2018-12-29T06:02:56.826Z,0
2018-12-29T06:03:37.518Z,0
2018-12-29T06:04:18.308Z,0
2018-12-29T06:04:59.101Z,0
2018-12-29T06:05:39.868Z,0
2018-12-29T06:06:20.604Z,0
2018-12-29T06:07:01.373Z,0
2018-12-29T06:07:42.111Z,0
2018-12-29T06:08:22.911Z,0
2018-12-29T06:09:03.669Z,0
2018-12-29T06:09:44.420Z,0
2018-12-29T06:10:25.163Z,0
2018-12-29T06:11:05.938Z,0
2018-12-29T06:11:46.674Z,0
2018-12-29T06:12:27.527Z,0
2018-12-29T06:13:08.253Z,0
2018-12-29T06:13:48.964Z,0
2018-12-29T06:14:29.779Z,0
2018-12-29T06:15:10.540Z,0
2018-12-29T06:15:51.219Z,0
2018-12-29T06:16:31.985Z,0
2018-12-29T06:17:12.708Z,0
2018-12-29T06:17:53.514Z,0
2018-12-29T06:18:34.347Z,0
2018-12-29T06:19:15.129Z,0
2018-12-29T06:19:55.899Z,0
2018-12-29T06:20:36.651Z,0
2018-12-29T06:21:17.384Z,0
2018-12-29T06:21:58.155Z,0
2018-12-29T06:22:38.951Z,0
2018-12-29T06:23:19.705Z,0
2018-12-29T06:24:00.436Z,0
2018-12-29T06:24:41.231Z,0
2018-12-29T06:25:22.070Z,0
2018-12-29T06:26:02.883Z,0
2018-12-29T06:26:43.610Z,0
2018-12-29T06:27:24.407Z,0
2018-12-29T06:28:05.123Z,0
2018-12-29T06:28:45.856Z,0
2018-12-29T06:29:26.645Z,0
2018-12-29T06:30:07.370Z,0
2018-12-29T06:30:48.176Z,0
2018-12-29T06:31:28.974Z,0
2018-12-29T06:32:09.800Z,0
2018-12-29T06:32:50.502Z,0
2018-12-29T06:33:31.231Z,0
2018-12-29T06:34:12.036Z,0
2018-12-29T06:34:52.772Z,0
2018-12-29T06:35:33.471Z,0
2018-12-29T06:36:14.210Z,0
2018-12-29T06:36:54.978Z,0
2018-12-29T06:37:35.835Z,0
2018-12-29T06:38:16.677Z,0
2018-12-29T06:38:57.451Z,0
2018-12-29T06:39:38.185Z,0
2018-12-29T06:40:19.048Z,0
2018-12-29T06:40:59.810Z,0
2018-12-29T06:41:40.604Z,0
2018-12-29T06:42:21.316Z,0
2018-12-29T06:43:02.052Z,0
2018-12-29T06:43:42.836Z,0
2018-12-29T06:44:23.608Z,0
2018-12-29T06:45:04.401Z,0
2018-12-29T06:45:45.131Z,0
2018-12-29T06:46:26.185Z,0
2018-12-29T06:47:06.548Z,0
2018-12-29T06:47:47.281Z,0
2018-12-29T06:48:28.107Z,0
2018-12-29T06:49:08.904Z,0
2018-12-29T06:49:49.617Z,0
2018-12-29T06:50:30.399Z,0
2018-12-29T06:51:11.171Z,0
2018-12-29T06:51:51.972Z,0
2018-12-29T06:52:32.752Z,0
2018-12-29T06:53:13.505Z,0
2018-12-29T06:53:54.253Z,0
2018-12-29T06:54:35.045Z,0
2018-12-29T06:55:15.915Z,0
2018-12-29T06:55:56.762Z,0
2018-12-29T06:56:37.522Z,0
2018-12-29T06:57:18.265Z,0
2018-12-29T06:57:59.083Z,0
2018-12-29T06:58:39.920Z,0
2018-12-29T06:59:20.676Z,0
2018-12-29T07:00:01.516Z,0
2018-12-29T07:00:42.218Z,0
2018-12-29T07:01:23.101Z,0
2018-12-29T07:02:03.852Z,0
2018-12-29T07:02:44.572Z,0
2018-12-29T07:03:25.390Z,0
2018-12-29T07:04:06.141Z,0
2018-12-29T07:04:46.962Z,0
2018-12-29T07:05:27.672Z,0
2018-12-29T07:06:08.454Z,0
2018-12-29T07:06:49.256Z,4
2018-12-29T07:07:30.054Z,4
2018-12-29T07:08:10.810Z,4
2018-12-29T07:08:51.495Z,0
2018-12-29T07:09:32.208Z,0
2018-12-29T07:10:13.003Z,0
2018-12-29T07:10:53.804Z,4
2018-12-29T07:11:34.606Z,4
2018-12-29T07:12:15.324Z,4
2018-12-29T07:12:56.077Z,4
2018-12-29T07:13:36.806Z,0
2018-12-29T07:14:17.579Z,4
2018-12-29T07:14:58.369Z,4
2018-12-29T07:15:39.076Z,4
2018-12-29T07:16:19.855Z,4
2018-12-29T07:17:00.632Z,8
2018-12-29T07:17:41.412Z,4
2018-12-29T07:18:22.166Z,4
2018-12-29T07:19:02.892Z,8
2018-12-29T07:19:43.704Z,8
2018-12-29T07:20:24.570Z,4
2018-12-29T07:21:05.291Z,8
2018-12-29T07:21:45.978Z,8
2018-12-29T07:22:26.708Z,8
2018-12-29T07:23:07.563Z,8
2018-12-29T07:23:48.304Z,12
2018-12-29T07:24:28.997Z,8
2018-12-29T07:25:09.793Z,12
2018-12-29T07:25:50.596Z,12
2018-12-29T07:26:31.426Z,12
2018-12-29T07:27:12.167Z,12
2018-12-29T07:27:52.878Z,12
2018-12-29T07:28:33.593Z,16
2018-12-29T07:29:14.324Z,12
2018-12-29T07:29:55.107Z,16
2018-12-29T07:30:35.930Z,16
2018-12-29T07:31:16.737Z,16
2018-12-29T07:31:57.421Z,16
2018-12-29T07:32:38.170Z,20
2018-12-29T07:33:18.949Z,16
2018-12-29T07:33:59.654Z,20
2018-12-29T07:34:40.395Z,20
2018-12-29T07:35:21.117Z,20
2018-12-29T07:36:01.866Z,24
2018-12-29T07:36:42.613Z,24
2018-12-29T07:37:23.332Z,24
2018-12-29T07:38:04.075Z,24
2018-12-29T07:38:44.860Z,28
2018-12-29T07:39:25.687Z,24
2018-12-29T07:40:06.469Z,28
2018-12-29T07:40:47.187Z,28
2018-12-29T07:41:27.964Z,28
2018-12-29T07:42:08.731Z,28
2018-12-29T07:42:49.405Z,32
2018-12-29T07:43:30.232Z,32
2018-12-29T07:44:10.969Z,32
2018-12-29T07:44:51.750Z,32
2018-12-29T07:45:32.488Z,36
2018-12-29T07:46:13.303Z,36
2018-12-29T07:46:54.017Z,36
2018-12-29T07:47:34.777Z,36
2018-12-29T07:48:15.523Z,40
2018-12-29T07:48:56.294Z,36
2018-12-29T07:49:37.141Z,40
2018-12-29T07:50:17.908Z,44
2018-12-29T07:50:58.613Z,40
2018-12-29T07:51:39.419Z,44
2018-12-29T07:52:20.217Z,44
2018-12-29T07:53:01.059Z,44
2018-12-29T07:53:41.801Z,44
2018-12-29T07:54:22.505Z,48
2018-12-29T07:55:03.274Z,44
2018-12-29T07:55:44.125Z,48
2018-12-29T07:56:24.910Z,48
2018-12-29T07:57:05.718Z,48
2018-12-29T07:57:46.582Z,52
2018-12-29T07:58:27.294Z,48
2018-12-29T07:59:08.096Z,52
2018-12-29T07:59:48.860Z,56
2018-12-29T08:00:29.542Z,52
2018-12-29T08:01:10.309Z,56
2018-12-29T08:01:51.016Z,52
2018-12-29T08:02:31.840Z,56
2018-12-29T08:03:12.701Z,56
2018-12-29T08:03:53.497Z,56
2018-12-29T08:04:34.243Z,60
2018-12-29T08:05:14.952Z,56
2018-12-29T08:05:55.691Z,60
2018-12-29T08:06:36.529Z,60
2018-12-29T08:07:17.271Z,60
2018-12-29T08:07:57.972Z,60
2018-12-29T08:08:38.795Z,64
2018-12-29T08:09:19.563Z,64
2018-12-29T08:10:00.344Z,64
2018-12-29T08:10:41.116Z,64
2018-12-29T08:11:21.852Z,64
2018-12-29T08:12:09.362Z,68
2018-12-29T08:12:50.126Z,64
2018-12-29T08:13:30.848Z,68
2018-12-29T08:14:11.557Z,68
2018-12-29T08:14:52.255Z,68
2018-12-29T08:15:33.063Z,68
2018-12-29T08:16:13.795Z,72
2018-12-29T08:16:56.892Z,68
2018-12-29T08:17:35.395Z,72
2018-12-29T08:18:16.153Z,72
2018-12-29T08:18:56.953Z,76
2018-12-29T08:19:37.656Z,76
2018-12-29T08:20:18.456Z,76
2018-12-29T08:20:59.223Z,80
2018-12-29T08:21:39.992Z,76
2018-12-29T08:22:20.779Z,76
2018-12-29T08:23:01.557Z,80
2018-12-29T08:23:42.282Z,80
2018-12-29T08:24:23.012Z,84
2018-12-29T08:25:03.816Z,84
2018-12-29T08:25:44.612Z,80
2018-12-29T08:26:25.299Z,84
2018-12-29T08:27:06.036Z,88
2018-12-29T08:27:46.769Z,84
2018-12-29T08:28:27.596Z,88
2018-12-29T08:29:08.489Z,88
2018-12-29T08:29:49.297Z,88
2018-12-29T08:30:30.024Z,92
2018-12-29T08:31:10.807Z,92
2018-12-29T08:31:51.506Z,96
2018-12-29T08:32:32.220Z,96
2018-12-29T08:33:13.009Z,96
2018-12-29T08:33:53.714Z,96
2018-12-29T08:34:34.453Z,96
2018-12-29T08:35:15.237Z,96
2018-12-29T08:35:56.002Z,100
2018-12-29T08:36:36.792Z,104
2018-12-29T08:37:17.556Z,104
2018-12-29T08:37:58.290Z,104
2018-12-29T08:38:39.018Z,104
2018-12-29T08:39:19.851Z,108
2018-12-29T08:40:00.694Z,112
2018-12-29T08:40:41.569Z,108
2018-12-29T08:41:22.310Z,112
2018-12-29T08:42:03.082Z,112
2018-12-29T08:42:43.884Z,116
2018-12-29T08:43:24.667Z,116
2018-12-29T08:44:05.458Z,116
2018-12-29T08:44:46.178Z,116
2018-12-29T08:45:26.932Z,120
2018-12-29T08:46:07.717Z,124
2018-12-29T08:46:48.484Z,124
2018-12-29T08:47:29.213Z,120
2018-12-29T08:48:10.041Z,124
2018-12-29T08:48:50.838Z,124
2018-12-29T08:49:31.676Z,128
2018-12-29T08:50:13.113Z,128
2018-12-29T08:50:53.256Z,132
2018-12-29T08:51:34.072Z,132
2018-12-29T08:52:14.810Z,136
2018-12-29T08:52:55.561Z,136
2018-12-29T08:53:36.247Z,136
2018-12-29T08:54:17.019Z,136
2018-12-29T08:54:57.849Z,140
2018-12-29T08:55:38.766Z,144
2018-12-29T08:56:19.541Z,144
2018-12-29T08:57:00.417Z,144
2018-12-29T08:57:41.128Z,148
2018-12-29T08:58:21.939Z,148
2018-12-29T08:59:02.908Z,152
2018-12-29T08:59:43.624Z,152
2018-12-29T09:00:24.431Z,156
2018-12-29T09:01:05.250Z,156
2018-12-29T09:01:46.111Z,160
2018-12-29T09:02:26.936Z,164
2018-12-29T09:03:07.849Z,164
2018-12-29T09:03:48.441Z,168
2018-12-29T09:04:29.201Z,168
2018-12-29T09:05:09.899Z,168
2018-12-29T09:05:50.887Z,172
2018-12-29T09:06:31.629Z,176
2018-12-29T09:07:12.367Z,176
2018-12-29T09:07:53.109Z,176
2018-12-29T09:08:33.905Z,180
2018-12-29T09:09:14.780Z,180
2018-12-29T09:09:55.539Z,184
2018-12-29T09:10:36.326Z,188
2018-12-29T09:11:17.084Z,188
2018-12-29T09:11:57.919Z,192
2018-12-29T09:12:38.773Z,192
2018-12-29T09:13:19.691Z,192
2018-12-29T09:14:00.476Z,196
2018-12-29T09:14:41.216Z,200
2018-12-29T09:15:21.945Z,200
2018-12-29T09:16:02.733Z,204
2018-12-29T09:16:43.582Z,204
2018-12-29T09:17:24.290Z,204
2018-12-29T09:18:05.115Z,204
2018-12-29T09:18:49.647Z,208
2018-12-29T09:19:27.282Z,212
2018-12-29T09:20:07.578Z,212
2018-12-29T09:20:48.328Z,212
2018-12-29T09:21:29.183Z,216
2018-12-29T09:22:10.417Z,220
2018-12-29T09:22:51.136Z,220
2018-12-29T09:23:31.949Z,224
2018-12-29T09:24:12.680Z,224
2018-12-29T09:24:53.502Z,224
2018-12-29T09:25:34.422Z,224
2018-12-29T09:26:15.271Z,228
2018-12-29T09:26:56.016Z,232
2018-12-29T09:27:36.929Z,232
2018-12-29T09:28:17.790Z,232
2018-12-29T09:28:58.587Z,236
2018-12-29T09:29:39.333Z,240
2018-12-29T09:30:20.078Z,240
2018-12-29T09:31:00.885Z,244
2018-12-29T09:31:41.779Z,244
2018-12-29T09:32:22.749Z,244
2018-12-29T09:33:03.593Z,248
2018-12-29T09:33:44.409Z,248
2018-12-29T09:34:25.237Z,248
2018-12-29T09:35:06.071Z,252
2018-12-29T09:35:46.821Z,252
2018-12-29T09:36:27.642Z,252
2018-12-29T09:37:08.351Z,252
2018-12-29T09:37:49.182Z,256
2018-12-29T09:38:30.092Z,256
2018-12-29T09:39:10.857Z,256
2018-12-29T09:39:51.638Z,260
2018-12-29T09:40:32.492Z,260
2018-12-29T09:41:13.312Z,264
2018-12-29T09:41:54.183Z,260
2018-12-29T09:42:34.920Z,264
2018-12-29T09:43:15.729Z,264
2018-12-29T09:43:56.543Z,264
2018-12-29T09:44:37.254Z,268
2018-12-29T09:45:18.000Z,268
2018-12-29T09:45:58.691Z,268
2018-12-29T09:46:39.512Z,272
2018-12-29T09:47:20.346Z,272
2018-12-29T09:48:01.139Z,272
2018-12-29T09:48:41.944Z,272
2018-12-29T09:49:22.805Z,272
2018-12-29T09:50:03.630Z,276
2018-12-29T09:50:44.399Z,276
2018-12-29T09:51:25.217Z,276
2018-12-29T09:52:05.961Z,280
2018-12-29T09:52:46.835Z,280
2018-12-29T09:53:27.627Z,284
2018-12-29T09:54:08.561Z,284
2018-12-29T09:54:49.417Z,284