createdAt,value
2019-03-21T00:02:06.785Z,11.70
2019-03-21T00:04:35.269Z,11.70
2019-03-21T00:07:04.734Z,11.70
2019-03-21T00:09:33.198Z,11.70
2019-03-21T00:12:07.070Z,11.70
2019-03-21T00:14:39.005Z,11.60
2019-03-21T00:17:10.693Z,11.60
2019-03-21T00:19:39.160Z,11.60
2019-03-21T00:22:07.735Z,11.60
2019-03-21T00:24:36.318Z,11.60
2019-03-21T00:27:05.315Z,11.60
2019-03-21T00:29:33.799Z,11.50
2019-03-21T00:32:02.380Z,11.60
2019-03-21T00:34:30.914Z,11.60
2019-03-21T00:36:59.417Z,11.50
2019-03-21T00:39:32.810Z,11.60
2019-03-21T00:41:58.220Z,11.50
2019-03-21T00:44:26.709Z,11.60
2019-03-21T00:46:55.419Z,11.50
2019-03-21T00:49:23.904Z,11.50
2019-03-21T00:51:52.833Z,11.50
2019-03-21T00:54:21.482Z,11.50
2019-03-21T00:56:50.252Z,11.60
2019-03-21T00:59:18.827Z,11.50
2019-03-21T01:01:47.326Z,11.50
2019-03-21T01:04:15.953Z,11.50
2019-03-21T01:06:44.426Z,11.50
2019-03-21T01:09:16.772Z,11.50
2019-03-21T01:11:45.262Z,11.50
2019-03-21T01:14:13.737Z,11.50
2019-03-21T01:16:42.360Z,11.50
2019-03-21T01:19:10.922Z,11.50
2019-03-21T01:21:39.460Z,11.50
2019-03-21T01:24:07.965Z,11.40
2019-03-21T01:26:36.506Z,11.40
2019-03-21T01:29:06.171Z,11.30
2019-03-21T01:31:34.667Z,11.20
2019-03-21T01:34:03.142Z,11.20
2019-03-21T01:36:31.893Z,11.20
2019-03-21T01:39:00.724Z,11.10
2019-03-21T01:41:29.588Z,11.10
2019-03-21T01:43:58.292Z,11.00
2019-03-21T01:46:27.350Z,10.90
2019-03-21T01:48:55.838Z,10.90
2019-03-21T01:51:24.993Z,10.80
2019-03-21T01:53:55.523Z,10.80
2019-03-21T01:56:24.761Z,10.70
2019-03-21T01:58:53.230Z,10.70
2019-03-21T02:01:21.728Z,10.60
2019-03-21T02:03:50.537Z,10.60
2019-03-21T02:06:19.113Z,10.50
2019-03-21T02:08:47.929Z,10.50
2019-03-21T02:11:16.404Z,10.40
2019-03-21T02:13:44.888Z,10.40
2019-03-21T02:16:13.356Z,10.40
2019-03-21T02:18:41.935Z,10.30
2019-03-21T02:21:10.418Z,10.20
2019-03-21T02:23:38.879Z,10.20
2019-03-21T02:26:07.362Z,10.20
2019-03-21T02:28:35.890Z,10.10
2019-03-21T02:31:04.735Z,10.10
2019-03-21T02:33:44.960Z,10.00
2019-03-21T02:36:14.373Z,10.00
2019-03-21T02:38:42.952Z,10.00
2019-03-21T02:41:14.162Z,9.90
2019-03-21T02:43:42.698Z,9.90
2019-03-21T02:46:11.245Z,9.90
2019-03-21T02:48:39.810Z,9.80
2019-03-21T02:51:08.846Z,9.80
2019-03-21T02:53:37.331Z,9.80
2019-03-21T02:56:15.147Z,9.80
2019-03-21T02:58:43.626Z,9.70
2019-03-21T03:01:12.530Z,9.70
2019-03-21T03:03:41.101Z,9.70
2019-03-21T03:06:09.921Z,9.60
2019-03-21T03:08:38.409Z,9.60
2019-03-21T03:11:12.794Z,9.60
2019-03-21T03:13:44.165Z,9.50
2019-03-21T03:16:12.624Z,9.50
2019-03-21T03:18:41.106Z,9.40
2019-03-21T03:21:09.606Z,9.40
2019-03-21T03:23:38.128Z,9.40
2019-03-21T03:26:06.597Z,9.40
2019-03-21T03:28:40.633Z,9.30
2019-03-21T03:31:09.223Z,9.30
2019-03-21T03:33:37.746Z,9.30
2019-03-21T03:36:06.287Z,9.20
2019-03-21T03:38:34.771Z,9.20
2019-03-21T03:41:06.452Z,9.20
2019-03-21T03:43:34.922Z,9.10
2019-03-21T03:46:03.578Z,9.10
2019-03-21T03:48:32.129Z,9.10
2019-03-21T03:51:00.689Z,9.10
2019-03-21T03:53:29.145Z,9.00
2019-03-21T03:55:57.635Z,9.00
2019-03-21T03:58:37.822Z,9.00
2019-03-21T04:01:06.288Z,9.00
2019-03-21T04:03:34.988Z,9.00
2019-03-21T04:06:05.183Z,9.00
2019-03-21T04:08:33.697Z,8.90
2019-03-21T04:11:02.478Z,8.90
2019-03-21T04:13:30.987Z,8.90
2019-03-21T04:15:59.463Z,8.90
2019-03-21T04:18:27.951Z,8.90
2019-03-21T04:21:03.049Z,8.80
2019-03-21T04:23:31.643Z,8.80
2019-03-21T04:26:12.179Z,8.80
2019-03-21T04:28:42.292Z,8.80
2019-03-21T04:31:10.788Z,8.70
2019-03-21T04:33:39.347Z,8.70
2019-03-21T04:36:08.370Z,8.70
2019-03-21T04:38:36.831Z,8.70
2019-03-21T04:41:05.469Z,8.60
2019-03-21T04:43:34.020Z,8.60
2019-03-21T04:46:03.701Z,8.60
2019-03-21T04:48:32.478Z,8.60
2019-03-21T04:51:00.998Z,8.60
2019-03-21T04:53:29.468Z,8.50
2019-03-21T04:55:58.100Z,8.50
2019-03-21T04:58:26.725Z,8.50
2019-03-21T05:00:57.677Z,8.50
2019-03-21T05:03:29.074Z,8.40
2019-03-21T05:05:57.623Z,8.40
2019-03-21T05:08:26.105Z,8.40
2019-03-21T05:10:54.699Z,8.30
2019-03-21T05:13:23.169Z,8.30
2019-03-21T05:15:53.474Z,8.30
2019-03-21T05:18:27.614Z,8.30
2019-03-21T05:20:57.525Z,8.30
2019-03-21T05:23:26.087Z,8.20
2019-03-21T05:25:54.999Z,8.20
2019-03-21T05:28:23.545Z,8.20
2019-03-21T05:31:07.160Z,8.20
2019-03-21T05:33:35.625Z,8.20
2019-03-21T05:36:05.105Z,8.20
2019-03-21T05:38:34.159Z,8.10
2019-03-21T05:41:02.650Z,8.10
2019-03-21T05:43:46.243Z,8.10
2019-03-21T05:46:25.690Z,8.10
2019-03-21T05:48:45.352Z,8.00
2019-03-21T05:51:13.892Z,8.00
2019-03-21T05:53:42.375Z,8.00
2019-03-21T05:56:10.882Z,8.00
2019-03-21T05:58:39.421Z,8.00
2019-03-21T06:01:12.838Z,8.00
2019-03-21T06:03:46.770Z,8.00
2019-03-21T06:06:18.405Z,8.00
2019-03-21T06:08:46.959Z,8.00
2019-03-21T06:11:15.464Z,8.00
2019-03-21T06:13:43.989Z,8.00
2019-03-21T06:16:12.599Z,8.00
2019-03-21T06:18:59.411Z,8.00
2019-03-21T06:21:43.094Z,8.10
2019-03-21T06:24:26.383Z,8.10
2019-03-21T06:27:14.322Z,8.10
2019-03-21T06:29:37.438Z,8.20
2019-03-21T06:32:05.908Z,8.20
2019-03-21T06:34:34.445Z,8.30
2019-03-21T06:37:02.950Z,8.30
2019-03-21T06:39:31.480Z,8.30
2019-03-21T06:42:00.128Z,8.40
2019-03-21T06:44:28.986Z,8.50
2019-03-21T06:46:57.470Z,8.60
2019-03-21T06:49:26.210Z,8.60
2019-03-21T06:51:54.691Z,8.70
2019-03-21T06:54:23.242Z,8.80
2019-03-21T06:56:53.243Z,8.90
2019-03-21T06:59:21.719Z,8.90
2019-03-21T07:01:50.218Z,9.00
2019-03-21T07:04:18.765Z,9.00
2019-03-21T07:06:47.229Z,9.00
2019-03-21T07:09:15.966Z,9.10
2019-03-21T07:11:44.502Z,9.10
2019-03-21T07:14:13.036Z,9.10
2019-03-21T07:16:42.079Z,9.10
2019-03-21T07:19:10.557Z,9.10
2019-03-21T07:21:39.258Z,9.20
2019-03-21T07:24:07.963Z,9.20
2019-03-21T07:26:36.420Z,9.30
2019-03-21T07:29:04.989Z,9.30
2019-03-21T07:31:33.473Z,9.30
2019-03-21T07:34:01.946Z,9.40
2019-03-21T07:36:30.457Z,9.40
2019-03-21T07:38:59.018Z,9.50
2019-03-21T07:41:27.572Z,9.60
2019-03-21T07:43:56.044Z,9.70
2019-03-21T07:46:24.514Z,9.70
2019-03-21T07:48:53.078Z,9.80
2019-03-21T07:51:21.543Z,9.90
2019-03-21T07:53:50.098Z,10.00
2019-03-21T07:56:18.750Z,10.00
2019-03-21T07:58:47.221Z,10.10
2019-03-21T08:01:15.713Z,10.10
2019-03-21T08:03:44.177Z,10.20
2019-03-21T08:06:12.714Z,10.30
2019-03-21T08:08:41.224Z,10.40
2019-03-21T08:11:09.760Z,10.50
2019-03-21T08:13:38.470Z,10.60
2019-03-21T08:16:07.036Z,10.70
2019-03-21T08:18:35.666Z,10.80
2019-03-21T08:21:04.820Z,11.40
2019-03-21T08:23:33.303Z,12.10
2019-03-21T08:26:01.784Z,12.80
2019-03-21T08:28:30.499Z,13.30
2019-03-21T08:31:08.037Z,13.80
2019-03-21T08:33:36.561Z,14.30
2019-03-21T08:36:06.110Z,14.60
2019-03-21T08:38:35.029Z,14.90
2019-03-21T08:41:03.648Z,15.00
2019-03-21T08:43:32.192Z,15.00
2019-03-21T08:46:20.186Z,15.00
2019-03-21T08:48:48.778Z,15.00
2019-03-21T08:51:17.397Z,15.10
2019-03-21T08:53:45.980Z,15.20
2019-03-21T08:56:14.665Z,15.10
2019-03-21T08:58:43.140Z,15.00
2019-03-21T09:01:11.651Z,14.90
2019-03-21T09:03:40.119Z,14.90
2019-03-21T09:06:08.749Z,14.90
2019-03-21T09:08:37.392Z,14.80
2019-03-21T09:11:05.999Z,14.80
2019-03-21T09:13:34.484Z,14.80
2019-03-21T09:16:03.106Z,14.70
2019-03-21T09:18:31.637Z,14.80
2019-03-21T09:21:00.202Z,14.70
2019-03-21T09:23:28.673Z,14.70
2019-03-21T09:25:57.146Z,14.70
2019-03-21T09:28:25.706Z,14.90
2019-03-21T09:30:56.469Z,15.00
2019-03-21T09:33:24.371Z,15.00
2019-03-21T09:35:52.938Z,15.10
2019-03-21T09:38:21.426Z,15.20
2019-03-21T09:40:50.038Z,15.20
2019-03-21T09:43:18.518Z,15.20
2019-03-21T09:45:47.001Z,15.30
2019-03-21T09:48:15.561Z,15.30
2019-03-21T09:50:44.027Z,15.20
2019-03-21T09:53:12.530Z,15.30
2019-03-21T09:55:41.072Z,15.30
2019-03-21T09:58:09.538Z,15.20
2019-03-21T10:00:38.116Z,15.30
2019-03-21T10:03:06.750Z,15.30
2019-03-21T10:05:35.293Z,15.20
2019-03-21T10:08:04.311Z,15.30
2019-03-21T10:10:34.894Z,15.50
2019-03-21T10:13:04.114Z,15.60
2019-03-21T10:15:32.736Z,15.70
2019-03-21T10:18:01.359Z,15.70
2019-03-21T10:20:29.839Z,15.70
2019-03-21T10:22:58.333Z,15.80
2019-03-21T10:25:27.057Z,15.90
2019-03-21T10:27:55.946Z,16.00
2019-03-21T10:30:33.009Z,16.00
2019-03-21T10:33:01.977Z,16.10
2019-03-21T10:35:32.576Z,16.00
2019-03-21T10:38:00.787Z,16.00
2019-03-21T10:40:29.267Z,15.90
2019-03-21T10:42:57.794Z,16.00
2019-03-21T10:45:26.356Z,16.00
2019-03-21T10:47:55.581Z,16.00
2019-03-21T10:50:30.312Z,16.20
2019-03-21T10:52:59.825Z,16.40
2019-03-21T10:55:28.629Z,16.40
2019-03-21T10:57:57.271Z,16.40
2019-03-21T11:00:27.130Z,16.30
2019-03-21T11:02:55.714Z,16.30
2019-03-21T11:05:28.775Z,16.30
2019-03-21T11:07:54.957Z,16.40
2019-03-21T11:10:23.689Z,16.50
2019-03-21T11:12:52.258Z,16.60
2019-03-21T11:15:20.767Z,16.70
2019-03-21T11:17:50.101Z,16.60
2019-03-21T11:20:27.615Z,16.80
2019-03-21T11:23:00.344Z,17.10
2019-03-21T11:25:28.084Z,17.30
2019-03-21T11:27:57.014Z,17.50
2019-03-21T11:30:34.343Z,17.50
2019-03-21T11:33:03.559Z,17.40
2019-03-21T11:35:32.624Z,17.50
2019-03-21T11:38:01.448Z,17.40
2019-03-21T11:40:30.013Z,17.20
2019-03-21T11:42:58.640Z,17.10
2019-03-21T11:45:27.766Z,17.00
2019-03-21T11:47:56.318Z,16.90
2019-03-21T11:50:24.937Z,16.80
2019-03-21T11:52:53.469Z,16.90
2019-03-21T11:55:22.411Z,16.90
2019-03-21T11:57:50.927Z,16.90
2019-03-21T12:00:19.798Z,16.90
2019-03-21T12:02:48.406Z,17.00
2019-03-21T12:05:16.975Z,16.90
2019-03-21T12:07:45.481Z,16.90
2019-03-21T12:10:15.466Z,16.80
2019-03-21T12:12:44.022Z,16.80
2019-03-21T12:15:13.784Z,16.90
2019-03-21T12:17:42.683Z,16.90
2019-03-21T12:20:20.197Z,16.80
2019-03-21T12:22:48.668Z,16.80
2019-03-21T12:25:18.271Z,16.80
2019-03-21T12:27:46.882Z,16.80
2019-03-21T12:30:18.424Z,16.90
2019-03-21T12:32:46.922Z,16.90
2019-03-21T12:35:15.490Z,16.90
2019-03-21T12:37:43.968Z,16.80
2019-03-21T12:40:12.802Z,16.70
2019-03-21T12:42:41.478Z,16.70
2019-03-21T12:45:11.254Z,16.70
2019-03-21T12:47:39.873Z,16.90
2019-03-21T12:50:09.277Z,17.00
2019-03-21T12:55:08.211Z,17.00
2019-03-21T12:56:45.632Z,17.00
2019-03-21T12:57:36.749Z,16.90
2019-03-21T13:00:14.288Z,16.90
2019-03-21T13:02:43.284Z,16.90
2019-03-21T13:05:18.342Z,17.00
2019-03-21T13:07:46.816Z,17.10
2019-03-21T13:10:15.560Z,17.20
2019-03-21T13:12:45.761Z,17.30
2019-03-21T13:15:14.314Z,17.30
2019-03-21T13:17:42.781Z,17.20
2019-03-21T13:20:11.512Z,17.20
2019-03-21T13:22:40.053Z,17.20
2019-03-21T13:25:08.591Z,17.20
2019-03-21T13:27:37.432Z,17.30
2019-03-21T13:30:07.849Z,17.40
2019-03-21T13:32:36.777Z,17.30
2019-03-21T13:35:07.686Z,17.40
2019-03-21T13:37:36.176Z,17.40
2019-03-21T13:40:07.633Z,17.30
2019-03-21T13:42:36.202Z,17.20
2019-03-21T13:45:07.019Z,17.20
2019-03-21T13:47:35.580Z,17.20
2019-03-21T13:50:07.477Z,17.20
2019-03-21T13:52:37.305Z,17.20
2019-03-21T13:55:10.808Z,17.10
2019-03-21T13:57:39.322Z,17.10
2019-03-21T14:00:16.600Z,17.20
2019-03-21T14:02:45.156Z,17.20
2019-03-21T14:05:14.305Z,17.00
2019-03-21T14:07:42.841Z,17.00
2019-03-21T14:10:12.081Z,17.00
2019-03-21T14:12:40.812Z,17.00
2019-03-21T14:15:12.709Z,17.00
2019-03-21T14:17:41.343Z,17.00
2019-03-21T14:20:11.679Z,17.00
2019-03-21T14:22:40.182Z,17.00
2019-03-21T14:25:09.696Z,16.80
2019-03-21T14:27:38.959Z,16.70
2019-03-21T14:30:10.357Z,16.50
2019-03-21T14:32:39.144Z,16.50
2019-03-21T14:35:08.683Z,16.60
2019-03-21T14:37:37.226Z,16.60
2019-03-21T14:40:08.776Z,16.60
2019-03-21T14:42:37.373Z,16.60
2019-03-21T14:45:08.982Z,16.60
2019-03-21T14:47:37.585Z,16.50
2019-03-21T14:50:14.270Z,16.50
2019-03-21T14:52:42.832Z,16.50
2019-03-21T14:55:13.547Z,16.50
2019-03-21T14:57:42.229Z,16.60
2019-03-21T15:00:14.311Z,16.60
2019-03-21T15:02:42.798Z,16.60
2019-03-21T15:05:11.611Z,16.60
2019-03-21T15:07:40.099Z,16.50
2019-03-21T15:10:11.802Z,16.50
2019-03-21T15:12:40.609Z,16.50
2019-03-21T15:15:12.296Z,16.50
2019-03-21T15:17:40.799Z,16.50
2019-03-21T15:20:17.599Z,16.50
2019-03-21T15:22:46.146Z,16.40
2019-03-21T15:25:15.263Z,16.30
2019-03-21T15:27:44.048Z,16.30
2019-03-21T15:30:15.792Z,16.20
2019-03-21T15:32:44.847Z,16.20
2019-03-21T15:35:15.531Z,16.30
2019-03-21T15:37:44.809Z,16.20
2019-03-21T15:40:15.059Z,16.20
2019-03-21T15:42:44.968Z,16.20
2019-03-21T15:45:22.979Z,16.20
2019-03-21T15:47:46.977Z,16.20
2019-03-21T15:50:30.453Z,16.10
2019-03-21T15:52:59.077Z,16.10
2019-03-21T15:55:28.172Z,16.10
2019-03-21T15:57:56.754Z,16.10
2019-03-21T16:00:33.166Z,16.00
2019-03-21T16:03:02.089Z,16.00
2019-03-21T16:05:30.779Z,16.00
2019-03-21T16:08:00.961Z,16.00
2019-03-21T16:10:29.537Z,16.00
2019-03-21T16:12:58.235Z,15.90
2019-03-21T16:15:26.716Z,15.90
2019-03-21T16:17:55.191Z,15.90
2019-03-21T16:20:24.128Z,15.90
2019-03-21T16:22:55.234Z,15.90
2019-03-21T16:25:23.738Z,15.90
2019-03-21T16:27:52.362Z,15.80
2019-03-21T16:30:20.980Z,15.80
2019-03-21T16:32:49.457Z,15.80
2019-03-21T16:35:18.135Z,15.70
2019-03-21T16:37:46.605Z,15.70
2019-03-21T16:40:16.128Z,15.60
2019-03-21T16:42:44.914Z,15.60
2019-03-21T16:45:15.015Z,15.60
2019-03-21T16:47:44.278Z,15.60
2019-03-21T16:50:14.513Z,15.50
2019-03-21T16:52:43.078Z,15.50
2019-03-21T16:55:14.091Z,15.40
2019-03-21T16:57:43.175Z,15.20
2019-03-21T17:00:17.923Z,15.10
2019-03-21T17:02:47.954Z,15.00
2019-03-21T17:05:16.943Z,14.90
2019-03-21T17:07:45.429Z,14.80
2019-03-21T17:10:16.051Z,14.70
2019-03-21T17:12:44.596Z,14.70
2019-03-21T17:15:13.804Z,14.60
2019-03-21T17:17:42.804Z,14.60
2019-03-21T17:20:12.919Z,14.50
2019-03-21T17:22:41.488Z,14.40
2019-03-21T17:25:10.488Z,14.30
2019-03-21T17:27:39.101Z,14.20
2019-03-21T17:30:10.094Z,14.20
2019-03-21T17:32:38.798Z,14.20
2019-03-21T17:35:07.907Z,14.10
2019-03-21T17:37:36.446Z,14.00
2019-03-21T17:40:11.716Z,14.00
2019-03-21T17:42:40.209Z,13.90
2019-03-21T17:45:18.971Z,13.90
2019-03-21T17:47:47.883Z,13.90
2019-03-21T17:50:18.640Z,13.80
2019-03-21T17:52:47.681Z,13.70
2019-03-21T17:55:16.444Z,13.70
2019-03-21T17:57:45.337Z,13.60
2019-03-21T18:00:29.082Z,13.60
2019-03-21T18:02:58.071Z,13.50
2019-03-21T18:05:26.636Z,13.50
2019-03-21T18:07:55.187Z,13.40
2019-03-21T18:10:28.710Z,13.30
2019-03-21T18:12:57.544Z,13.30
2019-03-21T18:15:26.680Z,13.20
2019-03-21T18:17:55.692Z,13.20
2019-03-21T18:20:24.215Z,13.10
2019-03-21T18:22:52.826Z,13.10
2019-03-21T18:25:21.454Z,13.00
2019-03-21T18:27:50.027Z,13.00
2019-03-21T18:30:18.716Z,12.90
2019-03-21T18:32:47.220Z,12.80
2019-03-21T18:35:16.280Z,12.70
2019-03-21T18:37:44.764Z,12.70
2019-03-21T18:40:13.907Z,12.60
2019-03-21T18:42:42.562Z,12.50
2019-03-21T18:45:13.378Z,12.50
2019-03-21T18:47:42.481Z,12.40
2019-03-21T18:50:13.898Z,12.40
2019-03-21T18:52:42.398Z,12.40
2019-03-21T18:55:11.510Z,12.30
2019-03-21T18:57:40.076Z,12.20
2019-03-21T19:00:12.014Z,12.20
2019-03-21T19:02:40.582Z,12.20
2019-03-21T19:05:09.422Z,12.20
2019-03-21T19:07:38.705Z,12.10
2019-03-21T19:10:10.103Z,12.10
2019-03-21T19:12:38.602Z,12.10
2019-03-21T19:15:09.950Z,12.00
2019-03-21T19:17:38.616Z,12.00
2019-03-21T19:20:10.495Z,11.90
2019-03-21T19:22:39.085Z,11.90
2019-03-21T19:25:17.989Z,11.80
2019-03-21T19:27:39.300Z,11.80
2019-03-21T19:30:18.968Z,11.80
2019-03-21T19:32:47.611Z,11.80
2019-03-21T19:35:16.418Z,11.70
2019-03-21T19:37:45.048Z,11.70
2019-03-21T19:40:19.370Z,11.70
2019-03-21T19:42:47.910Z,11.60
2019-03-21T19:45:18.898Z,11.60
2019-03-21T19:47:47.988Z,11.60
2019-03-21T19:50:19.213Z,11.50
2019-03-21T19:52:47.838Z,11.50
2019-03-21T19:55:16.668Z,11.40
2019-03-21T19:57:45.272Z,11.40
2019-03-21T20:00:24.192Z,11.30
2019-03-21T20:02:52.818Z,11.30
2019-03-21T20:05:21.448Z,11.20
2019-03-21T20:07:50.236Z,11.20
2019-03-21T20:10:21.547Z,11.20
2019-03-21T20:12:50.235Z,11.10
2019-03-21T20:15:19.830Z,11.10
2019-03-21T20:17:48.583Z,11.10
2019-03-21T20:20:20.614Z,11.00
2019-03-21T20:22:49.343Z,11.00
2019-03-21T20:25:17.831Z,11.00
2019-03-21T20:27:46.458Z,11.00
2019-03-21T20:30:21.215Z,10.90
2019-03-21T20:32:49.868Z,10.90
2019-03-21T20:35:18.426Z,10.80
2019-03-21T20:37:48.046Z,10.80
2019-03-21T20:40:21.219Z,10.80
2019-03-21T20:42:49.759Z,10.80
2019-03-21T20:45:21.054Z,10.80
2019-03-21T20:47:49.654Z,10.70
2019-03-21T20:50:19.035Z,10.70
2019-03-21T20:52:47.582Z,10.70
2019-03-21T20:55:16.684Z,10.60
2019-03-21T20:57:45.172Z,10.60
2019-03-21T21:00:19.567Z,10.60
2019-03-21T21:02:48.598Z,10.60
2019-03-21T21:05:17.510Z,10.50
2019-03-21T21:07:46.167Z,10.50
2019-03-21T21:10:15.879Z,10.50
2019-03-21T21:12:44.445Z,10.40
2019-03-21T21:15:17.171Z,10.40
2019-03-21T21:17:46.134Z,10.40
2019-03-21T21:20:16.136Z,10.40
2019-03-21T21:22:44.601Z,10.40
2019-03-21T21:25:13.833Z,10.40
2019-03-21T21:27:49.464Z,10.40
2019-03-21T21:30:18.436Z,10.30
2019-03-21T21:32:47.412Z,10.20
2019-03-21T21:35:16.018Z,10.20
2019-03-21T21:37:44.785Z,10.20
2019-03-21T21:40:15.128Z,10.10
2019-03-21T21:42:45.517Z,10.10
2019-03-21T21:45:16.641Z,10.10
2019-03-21T21:47:45.760Z,10.00
2019-03-21T21:50:17.338Z,10.00
2019-03-21T21:52:46.386Z,10.00
2019-03-21T21:55:16.224Z,9.90
2019-03-21T21:57:47.692Z,9.90
2019-03-21T22:00:22.164Z,9.90
2019-03-21T22:02:50.787Z,9.90
2019-03-21T22:05:19.473Z,9.90
2019-03-21T22:07:48.249Z,9.80
2019-03-21T22:10:18.227Z,9.80
2019-03-21T22:12:46.816Z,9.80
2019-03-21T22:15:16.690Z,9.80
2019-03-21T22:17:45.305Z,9.80
2019-03-21T22:20:15.599Z,9.70
2019-03-21T22:22:44.642Z,9.70
2019-03-21T22:25:14.534Z,9.70
2019-03-21T22:27:43.187Z,9.60
2019-03-21T22:30:18.092Z,9.60
2019-03-21T22:32:47.177Z,9.60
2019-03-21T22:35:15.982Z,9.50
2019-03-21T22:37:44.523Z,9.50
2019-03-21T22:40:15.257Z,9.50
2019-03-21T22:42:43.902Z,9.40
2019-03-21T22:45:14.820Z,9.40
2019-03-21T22:47:43.869Z,9.30
2019-03-21T22:50:15.085Z,9.20
2019-03-21T22:52:44.822Z,9.10
2019-03-21T22:55:14.496Z,9.10
2019-03-21T22:57:43.728Z,9.10
2019-03-21T23:00:17.511Z,9.10
2019-03-21T23:02:46.164Z,9.10
2019-03-21T23:05:15.929Z,9.10
2019-03-21T23:07:44.788Z,9.10
2019-03-21T23:10:13.957Z,9.00
2019-03-21T23:12:42.979Z,9.00
2019-03-21T23:15:13.155Z,8.90
2019-03-21T23:17:41.694Z,9.00
2019-03-21T23:20:15.124Z,8.90
2019-03-21T23:22:44.208Z,8.90
2019-03-21T23:25:16.486Z,8.80
2019-03-21T23:27:45.580Z,8.80
2019-03-21T23:30:16.738Z,8.80
2019-03-21T23:32:45.955Z,8.80
2019-03-21T23:35:15.235Z,8.70
2019-03-21T23:37:43.875Z,8.70
2019-03-21T23:40:18.218Z,8.70
2019-03-21T23:42:46.685Z,8.70
2019-03-21T23:45:15.423Z,8.60
2019-03-21T23:47:44.218Z,8.60
2019-03-21T23:50:14.451Z,8.60
2019-03-21T23:52:43.023Z,8.60
2019-03-21T23:55:12.971Z,8.60
2019-03-21T23:57:41.456Z,8.50
