createdAt,value
2017-05-18T00:02:10.956Z,70.30
2017-05-18T00:04:38.491Z,70.30
2017-05-18T00:07:06.428Z,71.10
2017-05-18T00:09:33.989Z,71.10
2017-05-18T00:12:01.545Z,72.50
2017-05-18T00:14:29.472Z,72.20
2017-05-18T00:16:57.031Z,72.10
2017-05-18T00:19:24.965Z,75.00
2017-05-18T00:21:52.901Z,73.40
2017-05-18T00:24:20.465Z,73.40
2017-05-18T00:26:48.000Z,73.30
2017-05-18T00:29:15.944Z,74.30
2017-05-18T00:31:43.901Z,73.40
2017-05-18T00:34:11.440Z,73.40
2017-05-18T00:36:39.372Z,74.00
2017-05-18T00:39:06.927Z,74.00
2017-05-18T00:41:34.480Z,74.20
2017-05-18T00:44:02.031Z,75.50
2017-05-18T00:46:29.991Z,76.40
2017-05-18T00:48:57.928Z,77.30
2017-05-18T00:51:25.868Z,77.20
2017-05-18T00:53:53.442Z,77.20
2017-05-18T00:56:21.379Z,77.00
2017-05-18T00:58:48.916Z,77.00
2017-05-18T01:01:16.876Z,77.70
2017-05-18T01:03:44.420Z,77.80
2017-05-18T01:06:12.355Z,78.40
2017-05-18T01:08:40.319Z,78.60
2017-05-18T01:11:07.851Z,78.60
2017-05-18T01:13:35.397Z,78.40
2017-05-18T01:16:03.072Z,77.60
2017-05-18T01:18:31.013Z,80.00
2017-05-18T01:20:58.944Z,79.10
2017-05-18T01:23:26.891Z,80.90
2017-05-18T01:25:54.833Z,80.70
2017-05-18T01:28:22.759Z,80.50
2017-05-18T01:30:50.320Z,80.50
2017-05-18T01:33:17.860Z,81.90
2017-05-18T01:35:45.400Z,82.00
2017-05-18T01:38:12.976Z,82.40
2017-05-18T01:40:40.912Z,82.70
2017-05-18T01:43:08.839Z,83.30
2017-05-18T01:45:36.804Z,83.70
2017-05-18T01:48:04.754Z,83.80
2017-05-18T01:50:32.697Z,84.10
2017-05-18T01:53:00.304Z,84.10
2017-05-18T01:55:27.844Z,84.20
2017-05-18T01:57:55.780Z,84.60
2017-05-18T02:00:23.741Z,84.90
2017-05-18T02:02:51.276Z,84.90
2017-05-18T02:05:19.240Z,84.10
2017-05-18T02:07:47.185Z,84.70
2017-05-18T02:10:15.131Z,85.00
2017-05-18T02:12:43.085Z,84.60
2017-05-18T02:15:10.619Z,84.50
2017-05-18T02:17:38.304Z,84.90
2017-05-18T02:20:06.232Z,84.40
2017-05-18T02:22:33.788Z,84.40
2017-05-18T02:25:01.336Z,84.80
2017-05-18T02:27:29.269Z,84.20
2017-05-18T02:29:57.234Z,84.60
2017-05-18T02:32:25.169Z,84.40
2017-05-18T02:34:53.114Z,85.30
2017-05-18T02:37:20.680Z,85.40
2017-05-18T02:39:48.617Z,85.70
2017-05-18T02:42:16.551Z,85.40
2017-05-18T02:44:44.128Z,85.40
2017-05-18T02:47:11.675Z,84.00
2017-05-18T02:49:39.216Z,85.10
2017-05-18T02:52:07.180Z,85.00
2017-05-18T02:54:35.116Z,84.10
2017-05-18T02:57:02.668Z,84.10
2017-05-18T02:59:30.628Z,84.10
2017-05-18T03:01:58.192Z,84.10
2017-05-18T03:04:25.754Z,83.60
2017-05-18T03:06:53.709Z,83.30
2017-05-18T03:09:21.656Z,84.70
2017-05-18T03:11:49.611Z,83.30
2017-05-18T03:14:17.169Z,83.40
2017-05-18T03:16:45.122Z,84.00
2017-05-18T03:19:13.081Z,83.70
2017-05-18T03:21:41.036Z,83.10
2017-05-18T03:24:08.998Z,83.90
2017-05-18T03:26:36.553Z,84.00
2017-05-18T03:29:04.513Z,84.80
2017-05-18T03:31:32.492Z,84.20
2017-05-18T03:34:00.459Z,83.50
2017-05-18T03:36:28.416Z,83.20
2017-05-18T03:38:55.976Z,83.20
2017-05-18T03:41:23.517Z,85.10
2017-05-18T03:43:51.478Z,85.50
2017-05-18T03:46:19.432Z,86.20
2017-05-18T03:48:46.966Z,86.20
2017-05-18T03:51:14.539Z,86.00
2017-05-18T03:53:42.501Z,84.60
2017-05-18T03:56:10.035Z,84.60
2017-05-18T03:58:37.577Z,85.10
2017-05-18T04:01:05.160Z,85.50
2017-05-18T04:03:33.100Z,86.40
2017-05-18T04:06:01.056Z,85.60
2017-05-18T04:08:29.025Z,85.00
2017-05-18T04:10:56.560Z,85.00
2017-05-18T04:13:24.493Z,84.20
2017-05-18T04:15:52.451Z,84.80
2017-05-18T04:18:19.995Z,84.80
2017-05-18T04:20:47.931Z,85.80
2017-05-18T04:23:15.892Z,85.30
2017-05-18T04:25:43.432Z,85.20
2017-05-18T04:28:11.375Z,82.70
2017-05-18T04:30:39.339Z,81.90
2017-05-18T04:33:07.272Z,82.00
2017-05-18T04:35:35.230Z,81.30
2017-05-18T04:38:03.164Z,80.90
2017-05-18T04:40:30.705Z,80.90
2017-05-18T04:42:58.659Z,80.80
2017-05-18T04:45:26.204Z,80.80
2017-05-18T04:47:54.141Z,81.00
2017-05-18T04:50:21.700Z,81.00
2017-05-18T04:52:49.227Z,80.70
2017-05-18T04:55:17.164Z,80.50
2017-05-18T04:57:45.115Z,80.70
2017-05-18T05:00:13.052Z,80.60
2017-05-18T05:02:40.988Z,80.90
2017-05-18T05:05:08.543Z,80.90
2017-05-18T05:07:36.482Z,81.40
2017-05-18T05:10:04.416Z,80.30
2017-05-18T05:12:31.985Z,80.30
2017-05-18T05:14:59.523Z,80.30
2017-05-18T05:17:27.063Z,80.10
2017-05-18T05:19:55.132Z,80.30
2017-05-18T05:22:22.673Z,80.30
2017-05-18T05:24:50.207Z,80.30
2017-05-18T05:27:18.180Z,80.10
2017-05-18T05:29:45.723Z,80.10
2017-05-18T05:32:13.268Z,80.90
2017-05-18T05:34:41.227Z,81.70
2017-05-18T05:37:09.168Z,79.80
2017-05-18T05:39:37.105Z,79.30
2017-05-18T05:42:04.672Z,79.30
2017-05-18T05:44:32.608Z,78.60
2017-05-18T05:47:00.536Z,78.40
2017-05-18T05:49:28.559Z,76.80
2017-05-18T05:51:56.499Z,78.60
2017-05-18T05:54:24.040Z,78.60
2017-05-18T05:56:51.603Z,77.50
2017-05-18T05:59:19.149Z,76.20
2017-05-18T06:01:47.107Z,76.00
2017-05-18T06:04:14.672Z,76.00
2017-05-18T06:06:42.211Z,75.60
2017-05-18T06:09:10.156Z,74.90
2017-05-18T06:11:37.716Z,74.90
2017-05-18T06:14:05.259Z,75.30
2017-05-18T06:16:33.200Z,75.90
2017-05-18T06:19:01.155Z,74.10
2017-05-18T06:21:28.705Z,74.10
2017-05-18T06:23:56.248Z,73.10
2017-05-18T06:26:24.207Z,74.20
2017-05-18T06:28:51.753Z,74.20
2017-05-18T06:31:19.292Z,72.80
2017-05-18T06:33:46.857Z,71.90
2017-05-18T06:36:14.818Z,72.60
2017-05-18T06:38:42.751Z,71.50
2017-05-18T06:41:10.715Z,73.00
2017-05-18T06:43:38.672Z,71.20
2017-05-18T06:46:06.618Z,70.50
2017-05-18T06:48:34.200Z,70.40
2017-05-18T06:51:02.124Z,69.20
2017-05-18T06:53:29.663Z,69.20
2017-05-18T06:55:57.633Z,69.40
2017-05-18T06:58:25.171Z,69.40
2017-05-18T07:00:52.712Z,66.70
2017-05-18T07:03:20.284Z,67.10
2017-05-18T07:05:48.208Z,67.00
2017-05-18T07:08:15.761Z,66.90
2017-05-18T07:10:43.716Z,68.10
2017-05-18T07:13:11.648Z,67.40
2017-05-18T07:15:39.197Z,67.40
2017-05-18T07:18:06.756Z,69.20
2017-05-18T07:20:34.691Z,69.40
2017-05-18T07:23:02.628Z,66.00
2017-05-18T07:25:30.591Z,66.40
2017-05-18T07:27:58.132Z,66.40
2017-05-18T07:30:25.692Z,65.10
2017-05-18T07:32:53.292Z,64.90
2017-05-18T07:35:20.835Z,64.70
2017-05-18T07:37:48.768Z,61.70
2017-05-18T07:40:16.356Z,61.60
2017-05-18T07:42:43.888Z,61.20
2017-05-18T07:45:11.820Z,61.30
2017-05-18T07:47:39.780Z,59.30
2017-05-18T07:50:07.712Z,63.70
2017-05-18T07:52:35.277Z,63.70
2017-05-18T07:55:02.843Z,59.30
2017-05-18T07:57:30.404Z,61.50
2017-05-18T07:59:58.347Z,62.90
2017-05-18T08:02:25.879Z,62.90
2017-05-18T08:04:53.839Z,59.40
2017-05-18T08:07:21.771Z,60.40
2017-05-18T08:09:49.306Z,60.30
2017-05-18T08:12:17.251Z,59.70
2017-05-18T08:14:45.196Z,59.40
2017-05-18T08:17:13.120Z,59.30
2017-05-18T08:19:40.680Z,59.30
2017-05-18T08:22:08.212Z,59.10
2017-05-18T08:24:35.747Z,61.30
2017-05-18T08:27:03.308Z,62.20
2017-05-18T08:29:31.236Z,64.70
2017-05-18T08:31:58.774Z,64.70
2017-05-18T08:34:26.332Z,65.90
2017-05-18T08:36:53.868Z,65.50
2017-05-18T08:39:21.400Z,65.60
2017-05-18T08:41:48.964Z,66.30
2017-05-18T08:44:16.499Z,70.20
2017-05-18T08:46:44.439Z,68.00
2017-05-18T08:49:12.005Z,68.00
2017-05-18T08:51:39.924Z,68.70
2017-05-18T08:54:07.460Z,68.70
2017-05-18T08:56:35.411Z,69.40
2017-05-18T08:59:02.947Z,69.40
2017-05-18T09:01:30.493Z,71.80
2017-05-18T09:03:58.452Z,71.00
2017-05-18T09:06:25.988Z,71.00
2017-05-18T09:08:53.522Z,70.60
2017-05-18T09:11:21.085Z,71.80
2017-05-18T09:13:48.624Z,72.90
2017-05-18T09:16:16.166Z,71.30
2017-05-18T09:18:44.112Z,71.40
2017-05-18T09:21:11.656Z,71.40
2017-05-18T09:23:39.589Z,71.70
2017-05-18T09:26:07.143Z,71.70
2017-05-18T09:28:35.083Z,72.70
2017-05-18T09:31:02.620Z,72.70
2017-05-18T09:33:30.577Z,74.30
2017-05-18T09:35:58.504Z,73.60
2017-05-18T09:38:26.432Z,74.00
2017-05-18T09:40:53.992Z,74.00
2017-05-18T09:43:21.924Z,76.60
2017-05-18T09:45:49.451Z,76.60
2017-05-18T09:48:17.395Z,75.70
2017-05-18T09:50:45.323Z,80.50
2017-05-18T09:53:13.255Z,83.80
2017-05-18T09:55:40.839Z,83.80
2017-05-18T09:58:08.772Z,80.90
2017-05-18T10:00:36.306Z,80.90
2017-05-18T10:03:04.267Z,85.00
2017-05-18T10:05:32.200Z,78.20
2017-05-18T10:08:00.137Z,81.00
2017-05-18T10:10:28.092Z,82.40
2017-05-18T10:12:56.027Z,82.70
2017-05-18T10:15:23.565Z,82.70
2017-05-18T10:17:51.519Z,79.20
2017-05-18T10:20:19.056Z,79.20
2017-05-18T10:22:47.017Z,71.10
2017-05-18T10:25:14.548Z,71.10
2017-05-18T10:27:42.489Z,69.60
2017-05-18T10:30:10.060Z,69.50
2017-05-18T10:32:38.005Z,70.90
2017-05-18T10:35:05.560Z,70.80
2017-05-18T10:37:33.119Z,70.80
2017-05-18T10:40:00.651Z,68.40
2017-05-18T10:42:28.583Z,68.80
2017-05-18T10:44:56.541Z,70.20
2017-05-18T10:47:24.080Z,70.20
2017-05-18T10:49:51.622Z,70.30
2017-05-18T10:52:19.543Z,69.50
2017-05-18T10:54:47.519Z,70.00
2017-05-18T10:57:15.448Z,67.20
2017-05-18T10:59:43.000Z,67.20
2017-05-18T11:02:10.932Z,71.20
2017-05-18T11:04:38.463Z,71.10
2017-05-18T11:07:06.023Z,67.30
2017-05-18T11:09:33.559Z,67.10
2017-05-18T11:12:01.099Z,66.00
2017-05-18T11:14:28.651Z,66.10
2017-05-18T11:16:56.183Z,68.50
2017-05-18T11:19:23.724Z,66.20
2017-05-18T11:21:51.292Z,64.80
2017-05-18T11:24:18.829Z,64.70
2017-05-18T11:26:46.365Z,66.60
2017-05-18T11:29:13.926Z,63.80
2017-05-18T11:31:41.464Z,63.90
2017-05-18T11:34:09.405Z,65.70
2017-05-18T11:36:37.364Z,67.60
2017-05-18T11:39:05.295Z,69.10
2017-05-18T11:41:32.823Z,69.10
2017-05-18T11:44:00.397Z,68.20
2017-05-18T11:46:28.332Z,66.10
2017-05-18T11:48:55.877Z,66.10
2017-05-18T11:51:23.828Z,66.90
2017-05-18T11:53:51.351Z,66.90
2017-05-18T11:56:18.891Z,68.30
2017-05-18T11:58:46.451Z,66.50
2017-05-18T12:01:14.380Z,65.60
2017-05-18T12:03:41.916Z,65.60
2017-05-18T12:06:09.877Z,65.60
2017-05-18T12:08:37.805Z,65.00
2017-05-18T12:11:05.339Z,65.00
2017-05-18T12:13:33.287Z,66.40
2017-05-18T12:16:00.874Z,66.40
2017-05-18T12:18:28.371Z,64.00
2017-05-18T12:20:56.333Z,65.70
2017-05-18T12:23:23.867Z,65.80
2017-05-18T12:25:51.399Z,66.30
2017-05-18T12:28:18.963Z,67.10
2017-05-18T12:30:46.512Z,66.50
2017-05-18T12:33:14.443Z,65.50
2017-05-18T12:35:42.411Z,64.50
2017-05-18T12:38:10.345Z,65.30
2017-05-18T12:40:38.276Z,63.40
2017-05-18T12:43:05.847Z,63.40
2017-05-18T12:45:33.775Z,63.50
2017-05-18T12:48:01.316Z,63.50
2017-05-18T12:50:28.872Z,66.40
2017-05-18T12:52:56.799Z,64.60
2017-05-18T12:55:24.336Z,64.60
2017-05-18T12:57:51.900Z,61.50
2017-05-18T13:00:19.827Z,62.10
2017-05-18T13:02:47.374Z,62.10
2017-05-18T13:05:15.323Z,65.00
2017-05-18T13:07:43.261Z,62.60
2017-05-18T13:10:10.792Z,62.60
2017-05-18T13:12:38.742Z,60.40
2017-05-18T13:15:06.276Z,60.40
2017-05-18T13:17:34.214Z,61.50
2017-05-18T13:20:02.167Z,62.70
2017-05-18T13:22:29.700Z,62.70
2017-05-18T13:24:57.641Z,59.70
2017-05-18T13:27:25.201Z,59.70
2017-05-18T13:29:53.126Z,61.20
2017-05-18T13:32:20.668Z,61.30
2017-05-18T13:34:48.616Z,62.20
2017-05-18T13:37:16.544Z,63.60
2017-05-18T13:39:44.076Z,63.50
2017-05-18T13:42:12.033Z,64.20
2017-05-18T13:44:39.559Z,64.20
2017-05-18T13:47:07.491Z,63.30
2017-05-18T13:49:35.443Z,62.20
2017-05-18T13:52:02.984Z,62.10
2017-05-18T13:54:30.927Z,62.00
2017-05-18T13:56:59.340Z,62.00
2017-05-18T13:59:27.279Z,63.50
2017-05-18T14:01:55.208Z,60.30
2017-05-18T14:04:22.764Z,60.30
2017-05-18T14:06:50.292Z,61.90
2017-05-18T14:09:18.219Z,62.80
2017-05-18T14:11:45.771Z,62.80
2017-05-18T14:14:13.295Z,62.40
2017-05-18T14:16:40.832Z,64.60
2017-05-18T14:19:08.378Z,66.30
2017-05-18T14:21:36.273Z,65.60
2017-05-18T14:24:03.849Z,65.60
2017-05-18T14:26:31.407Z,64.30
2017-05-18T14:28:59.336Z,67.00
2017-05-18T14:31:26.871Z,67.00
2017-05-18T14:33:54.424Z,66.70
2017-05-18T14:36:21.958Z,66.40
2017-05-18T14:38:49.491Z,67.40
2017-05-18T14:41:17.452Z,64.80
2017-05-18T14:43:45.384Z,66.50
2017-05-18T14:46:13.308Z,68.50
2017-05-18T14:48:40.872Z,68.50
2017-05-18T14:51:08.762Z,67.70
2017-05-18T14:53:36.335Z,67.70
2017-05-18T14:56:04.297Z,68.90
2017-05-18T14:58:31.837Z,68.90
2017-05-18T15:00:59.821Z,67.10
2017-05-18T15:03:27.735Z,67.40
2017-05-18T15:05:55.266Z,67.40
2017-05-18T15:08:23.571Z,68.40
2017-05-18T15:10:51.145Z,68.40
2017-05-18T15:13:18.680Z,68.40
2017-05-18T15:15:46.179Z,67.10
2017-05-18T15:18:14.167Z,68.60
2017-05-18T15:20:42.104Z,67.40
2017-05-18T15:23:10.036Z,66.70
2017-05-18T15:25:37.993Z,67.20
2017-05-18T15:28:05.536Z,67.20
2017-05-18T15:30:33.459Z,68.10
2017-05-18T15:33:01.024Z,68.10
2017-05-18T15:35:28.552Z,66.60
2017-05-18T15:37:56.089Z,66.60
2017-05-18T15:40:24.052Z,65.80
2017-05-18T15:42:51.592Z,65.80
2017-05-18T15:45:19.129Z,65.40
2017-05-18T15:47:47.079Z,63.30
2017-05-18T15:50:15.008Z,63.60
2017-05-18T15:52:42.538Z,63.60
2017-05-18T15:55:10.129Z,63.20
2017-05-18T15:57:38.040Z,64.40
2017-05-18T16:00:05.570Z,64.30
2017-05-18T16:02:33.522Z,61.50
2017-05-18T16:05:01.056Z,61.50
2017-05-18T16:07:28.993Z,63.40
2017-05-18T16:09:56.555Z,63.40
2017-05-18T16:12:24.095Z,67.20
2017-05-18T16:14:52.026Z,69.90
2017-05-18T16:17:19.592Z,69.90
2017-05-18T16:19:47.127Z,70.10
2017-05-18T16:22:14.671Z,70.50
2017-05-18T16:24:42.236Z,70.60
2017-05-18T16:27:10.178Z,71.50
2017-05-18T16:29:38.099Z,72.70
2017-05-18T16:32:05.665Z,72.70
2017-05-18T16:34:33.218Z,74.40
2017-05-18T16:37:00.749Z,75.30
2017-05-18T16:39:28.314Z,77.60
2017-05-18T16:41:55.860Z,77.40
2017-05-18T16:44:24.173Z,82.50
2017-05-18T16:46:51.753Z,82.50
2017-05-18T16:49:19.693Z,84.00
2017-05-18T16:51:47.235Z,84.00
2017-05-18T16:54:14.792Z,84.50
2017-05-18T16:56:42.744Z,86.40
2017-05-18T16:59:10.280Z,86.40
2017-05-18T17:01:38.255Z,89.70
2017-05-18T17:04:06.201Z,88.80
2017-05-18T17:06:33.804Z,88.80
2017-05-18T17:09:01.868Z,90.00
2017-05-18T17:11:29.801Z,92.00
2017-05-18T17:13:57.355Z,92.00
2017-05-18T17:16:25.361Z,90.60
2017-05-18T17:18:53.088Z,90.60
2017-05-18T17:21:21.407Z,95.80
2017-05-18T17:23:49.616Z,95.40
2017-05-18T17:26:17.442Z,95.40
2017-05-18T17:28:45.585Z,96.00
2017-05-18T17:31:13.419Z,96.00
2017-05-18T17:33:41.823Z,99.90
2017-05-18T17:36:09.846Z,99.90
2017-05-18T17:38:38.143Z,99.90
2017-05-18T17:41:06.567Z,98.10
2017-05-18T17:43:35.399Z,97.50
2017-05-18T17:46:04.040Z,97.50
2017-05-18T17:48:32.560Z,99.90
2017-05-18T17:51:01.124Z,99.90
2017-05-18T17:53:29.602Z,99.90
2017-05-18T17:55:58.005Z,99.90
2017-05-18T17:58:27.546Z,99.90
2017-05-18T18:00:56.574Z,99.90
2017-05-18T18:03:25.446Z,99.90
2017-05-18T18:05:54.689Z,99.90
2017-05-18T18:08:25.094Z,99.90
2017-05-18T18:10:53.923Z,99.90
2017-05-18T18:13:23.092Z,99.90
2017-05-18T18:15:51.860Z,99.90
2017-05-18T18:18:20.763Z,99.90
2017-05-18T18:20:49.469Z,99.90
2017-05-18T18:23:18.031Z,99.90
2017-05-18T18:25:46.675Z,99.90
2017-05-18T18:28:15.597Z,99.90
2017-05-18T18:30:44.610Z,99.90
2017-05-18T18:33:13.551Z,99.90
2017-05-18T18:35:42.373Z,99.90
2017-05-18T18:38:11.953Z,99.90
2017-05-18T18:40:40.836Z,99.90
2017-05-18T18:47:16.934Z,99.90
2017-05-18T18:49:45.916Z,99.50
2017-05-18T18:52:14.895Z,97.90
2017-05-18T18:54:44.996Z,97.50
2017-05-18T18:57:14.322Z,97.40
2017-05-18T18:59:43.420Z,97.30
2017-05-18T19:02:13.181Z,97.70
2017-05-18T19:04:42.265Z,99.30
2017-05-18T19:07:11.250Z,99.90
2017-05-18T19:09:40.256Z,99.90
2017-05-18T19:12:08.973Z,99.90
2017-05-18T19:14:38.054Z,99.90
2017-05-18T19:17:06.625Z,99.90
2017-05-18T19:19:35.709Z,99.90
2017-05-18T19:22:04.717Z,99.90
2017-05-18T19:24:34.551Z,99.90
2017-05-18T19:27:03.796Z,99.90
2017-05-18T19:29:32.757Z,99.90
2017-05-18T19:32:01.715Z,99.90
2017-05-18T19:34:30.824Z,99.90
2017-05-18T19:36:59.796Z,99.90
2017-05-18T19:39:29.746Z,99.90
2017-05-18T19:41:58.628Z,99.90
2017-05-18T19:44:27.628Z,99.90
2017-05-18T19:46:56.590Z,99.90
2017-05-18T19:49:25.283Z,99.90
2017-05-18T19:51:54.244Z,99.90
2017-05-18T19:54:23.233Z,99.90
2017-05-18T19:56:52.547Z,99.90
2017-05-18T19:59:21.516Z,99.90
2017-05-18T20:01:50.055Z,99.90
2017-05-18T20:04:19.104Z,99.90
2017-05-18T20:06:48.112Z,99.90
2017-05-18T20:09:16.717Z,99.90
2017-05-18T20:11:45.798Z,99.90
2017-05-18T20:14:14.887Z,99.90
2017-05-18T20:16:43.474Z,99.90
2017-05-18T20:19:12.550Z,99.90
2017-05-18T20:21:41.164Z,99.90
2017-05-18T20:24:10.452Z,99.90
2017-05-18T20:26:39.155Z,99.90
2017-05-18T20:29:08.319Z,99.90
2017-05-18T20:31:37.301Z,99.90
2017-05-18T20:34:06.385Z,99.90
2017-05-18T20:36:35.352Z,99.90
2017-05-18T20:39:04.135Z,99.90
2017-05-18T20:41:33.225Z,99.90
2017-05-18T20:44:02.183Z,99.90
2017-05-18T20:46:31.150Z,99.90
2017-05-18T20:49:00.214Z,99.90
2017-05-18T20:51:29.083Z,99.90
2017-05-18T20:53:58.227Z,99.90
2017-05-18T20:56:27.487Z,99.90
2017-05-18T20:58:56.432Z,99.90
2017-05-18T21:01:24.994Z,99.90
2017-05-18T21:03:53.541Z,99.90
2017-05-18T21:06:22.050Z,99.90
2017-05-18T21:08:50.923Z,99.90
2017-05-18T21:11:19.833Z,99.90
2017-05-18T21:13:48.263Z,99.90
2017-05-18T21:16:16.286Z,99.90
2017-05-18T21:18:44.548Z,99.90
2017-05-18T21:21:12.681Z,99.90
2017-05-18T21:23:40.349Z,99.90
2017-05-18T21:26:08.329Z,99.90
2017-05-18T21:28:35.876Z,99.90
2017-05-18T21:31:03.840Z,99.90
2017-05-18T21:33:31.813Z,99.90
2017-05-18T21:35:59.762Z,99.90
2017-05-18T21:38:27.740Z,99.90
2017-05-18T21:40:55.683Z,99.90
2017-05-18T21:43:23.232Z,99.90
2017-05-18T21:45:51.199Z,99.90
2017-05-18T21:48:19.191Z,99.90
2017-05-18T21:50:47.091Z,99.90
2017-05-18T21:53:15.068Z,99.90
2017-05-18T21:55:43.018Z,99.90
2017-05-18T21:58:10.567Z,99.90
2017-05-18T22:00:38.547Z,99.90
2017-05-18T22:03:06.507Z,99.90
2017-05-18T22:05:34.447Z,99.90
2017-05-18T22:08:02.531Z,99.90
2017-05-18T22:10:30.467Z,99.90
2017-05-18T22:12:58.415Z,99.90
2017-05-18T22:15:26.388Z,99.90
2017-05-18T22:17:54.341Z,99.90
2017-05-18T22:20:21.888Z,99.90
2017-05-18T22:22:49.465Z,99.90
2017-05-18T22:25:17.407Z,99.90
2017-05-18T22:27:45.351Z,99.90
2017-05-18T22:30:13.320Z,99.90
2017-05-18T22:32:41.269Z,99.90
2017-05-18T22:35:09.212Z,99.90
2017-05-18T22:37:37.180Z,99.90
2017-05-18T22:40:05.130Z,99.90
2017-05-18T22:42:33.080Z,99.90
2017-05-18T22:45:01.044Z,99.90
2017-05-18T22:47:28.978Z,99.90
2017-05-18T22:49:56.925Z,99.90
2017-05-18T22:52:24.892Z,99.90
2017-05-18T22:54:52.837Z,99.90
2017-05-18T22:57:20.784Z,99.90
2017-05-18T22:59:48.849Z,99.90
2017-05-18T23:02:16.796Z,99.90
2017-05-18T23:04:44.345Z,99.90
2017-05-18T23:07:11.924Z,99.90
2017-05-18T23:09:39.472Z,99.90
2017-05-18T23:12:07.020Z,99.90
2017-05-18T23:14:34.652Z,99.90
2017-05-18T23:17:03.065Z,99.90
2017-05-18T23:19:30.651Z,99.90
2017-05-18T23:21:58.234Z,99.90
2017-05-18T23:24:25.779Z,99.90
2017-05-18T23:26:53.329Z,99.90
2017-05-18T23:29:21.479Z,99.90
2017-05-18T23:31:49.424Z,99.90
2017-05-18T23:34:17.371Z,99.90
2017-05-18T23:36:45.331Z,99.90
2017-05-18T23:39:13.280Z,99.90
2017-05-18T23:41:40.829Z,99.90
2017-05-18T23:44:08.806Z,99.90
2017-05-18T23:46:36.748Z,99.90
2017-05-18T23:49:04.304Z,99.90
2017-05-18T23:51:32.275Z,99.90
2017-05-18T23:54:00.627Z,99.90
2017-05-18T23:56:28.580Z,99.90
2017-05-18T23:58:56.524Z,99.90
