createdAt,value
2024-01-08T00:02:17.175Z,2.80
2024-01-08T00:04:45.120Z,3.00
2024-01-08T00:07:12.959Z,3.20
2024-01-08T00:09:40.851Z,3.27
2024-01-08T00:12:09.120Z,3.73
2024-01-08T00:14:36.980Z,3.27
2024-01-08T00:17:06.504Z,3.30
2024-01-08T00:19:34.607Z,3.50
2024-01-08T00:22:02.810Z,3.70
2024-01-08T00:24:30.752Z,3.00
2024-01-08T00:26:58.713Z,3.10
2024-01-08T00:29:26.550Z,3.37
2024-01-08T00:31:54.590Z,3.60
2024-01-08T00:34:24.455Z,3.27
2024-01-08T00:36:52.329Z,3.40
2024-01-08T00:39:20.151Z,3.43
2024-01-08T00:41:48.048Z,3.60
2024-01-08T00:44:15.960Z,3.70
2024-01-08T00:46:43.832Z,3.20
2024-01-08T00:49:11.798Z,3.53
2024-01-08T00:51:41.329Z,3.90
2024-01-08T00:57:01.443Z,3.83
2024-01-08T00:59:29.350Z,4.10
2024-01-08T01:01:58.412Z,15.10
2024-01-08T01:04:27.761Z,15.40
2024-01-08T01:06:57.125Z,16.10
2024-01-08T01:09:24.937Z,15.13
2024-01-08T01:11:52.868Z,15.00
2024-01-08T01:14:20.865Z,14.90
2024-01-08T01:16:48.752Z,15.70
2024-01-08T01:19:18.239Z,15.97
2024-01-08T01:21:46.959Z,15.87
2024-01-08T01:24:16.201Z,15.93
2024-01-08T01:26:44.366Z,16.37
2024-01-08T01:29:12.506Z,16.07
2024-01-08T01:31:40.515Z,15.57
2024-01-08T01:34:11.066Z,15.70
2024-01-08T01:36:39.050Z,16.07
2024-01-08T01:39:07.044Z,16.63
2024-01-08T01:41:36.353Z,15.33
2024-01-08T01:44:04.386Z,15.80
2024-01-08T01:46:39.925Z,15.90
2024-01-08T01:49:10.233Z,16.10
2024-01-08T01:51:38.217Z,16.40
2024-01-08T01:54:06.167Z,16.80
2024-01-08T01:56:34.342Z,4.53
2024-01-08T01:59:05.879Z,3.97
2024-01-08T02:01:35.007Z,6.73
2024-01-08T02:04:04.299Z,7.00
2024-01-08T02:06:32.569Z,7.60
2024-01-08T02:09:00.409Z,7.47
2024-01-08T02:11:29.214Z,7.00
2024-01-08T02:13:57.541Z,3.73
2024-01-08T02:16:26.924Z,3.60
2024-01-08T02:18:54.982Z,3.07
2024-01-08T02:21:22.855Z,3.53
2024-01-08T02:23:52.320Z,3.80
2024-01-08T02:26:20.668Z,3.63
2024-01-08T02:28:48.634Z,3.60
2024-01-08T02:31:16.640Z,3.00
2024-01-08T02:33:44.974Z,4.60
2024-01-08T02:36:12.829Z,3.70
2024-01-08T02:38:40.752Z,3.60
2024-01-08T02:41:10.014Z,3.60
2024-01-08T02:43:37.921Z,3.63
2024-01-08T02:46:06.202Z,4.37
2024-01-08T02:48:34.266Z,4.07
2024-01-08T02:51:02.186Z,4.00
2024-01-08T02:53:30.158Z,3.30
2024-01-08T02:55:58.204Z,3.90
2024-01-08T02:58:27.385Z,3.73
2024-01-08T03:00:55.449Z,16.90
2024-01-08T03:03:23.443Z,16.90
2024-01-08T03:05:51.253Z,15.03
2024-01-08T03:08:19.339Z,15.00
2024-01-08T03:10:47.371Z,16.70
2024-01-08T03:13:15.160Z,13.93
2024-01-08T03:15:44.407Z,13.50
2024-01-08T03:18:12.451Z,14.13
2024-01-08T03:20:40.404Z,15.43
2024-01-08T03:23:10.371Z,15.00
2024-01-08T03:25:38.560Z,14.83
2024-01-08T03:28:06.820Z,17.07
2024-01-08T03:30:34.652Z,16.90
2024-01-08T03:33:04.145Z,17.43
2024-01-08T03:35:32.281Z,16.53
2024-01-08T03:38:00.160Z,17.47
2024-01-08T03:40:28.072Z,16.80
2024-01-08T03:42:55.884Z,15.93
2024-01-08T03:45:23.712Z,15.97
2024-01-08T03:47:51.648Z,16.33
2024-01-08T03:50:21.067Z,17.20
2024-01-08T03:52:48.963Z,16.60
2024-01-08T03:55:16.920Z,16.70
2024-01-08T03:57:44.966Z,17.23
2024-01-08T04:00:13.767Z,15.80
2024-01-08T04:02:42.443Z,7.33
2024-01-08T04:05:11.131Z,7.67
2024-01-08T04:07:40.394Z,7.50
2024-01-08T04:10:09.684Z,6.53
2024-01-08T04:12:37.559Z,6.67
2024-01-08T04:15:06.266Z,6.77
2024-01-08T04:17:34.184Z,7.97
2024-01-08T04:20:02.228Z,7.60
2024-01-08T04:22:30.149Z,8.00
2024-01-08T04:24:59.310Z,7.50
2024-01-08T04:27:27.418Z,7.37
2024-01-08T04:29:55.264Z,6.80
2024-01-08T04:32:23.197Z,7.03
2024-01-08T04:34:51.228Z,7.57
2024-01-08T04:37:19.092Z,7.10
2024-01-08T04:39:47.095Z,7.23
2024-01-08T04:42:16.405Z,8.27
2024-01-08T04:44:44.296Z,7.10
2024-01-08T04:47:12.288Z,8.10
2024-01-08T04:49:40.747Z,8.10
2024-01-08T04:52:08.938Z,8.40
2024-01-08T04:54:36.796Z,5.10
2024-01-08T04:57:05.171Z,5.07
2024-01-08T04:59:34.450Z,4.70
2024-01-08T05:02:02.540Z,7.40
2024-01-08T05:04:30.417Z,7.50
2024-01-08T05:06:58.298Z,7.37
2024-01-08T05:09:26.124Z,7.67
2024-01-08T05:11:54.000Z,7.60
2024-01-08T05:14:21.816Z,7.40
2024-01-08T05:16:51.591Z,7.37
2024-01-08T05:19:19.742Z,7.83
2024-01-08T05:21:47.993Z,7.33
2024-01-08T05:24:15.827Z,7.00
2024-01-08T05:26:43.824Z,6.90
2024-01-08T05:29:11.731Z,7.43
2024-01-08T05:31:39.598Z,7.60
2024-01-08T05:34:08.970Z,7.83
2024-01-08T05:36:36.770Z,7.50
2024-01-08T05:39:05.075Z,7.37
2024-01-08T05:41:32.942Z,6.97
2024-01-08T05:44:00.825Z,7.20
2024-01-08T05:46:28.875Z,6.47
2024-01-08T05:48:56.952Z,7.30
2024-01-08T05:51:29.482Z,6.60
2024-01-08T05:53:57.450Z,6.70
2024-01-08T05:56:25.326Z,6.40
2024-01-08T05:58:53.303Z,5.77
2024-01-08T06:01:22.196Z,7.47
2024-01-08T06:03:50.116Z,6.90
2024-01-08T06:06:18.191Z,6.13
2024-01-08T06:08:47.472Z,7.17
2024-01-08T06:11:15.402Z,6.60
2024-01-08T06:13:43.280Z,7.40
2024-01-08T06:16:16.640Z,6.23
2024-01-08T06:18:44.589Z,7.37
2024-01-08T06:21:12.487Z,6.50
2024-01-08T06:23:40.561Z,6.30
2024-01-08T06:26:10.256Z,7.13
2024-01-08T06:28:38.107Z,6.53
2024-01-08T06:31:10.273Z,6.03
2024-01-08T06:33:39.748Z,6.80
2024-01-08T06:36:08.040Z,6.20
2024-01-08T06:38:35.905Z,6.23
2024-01-08T06:41:03.810Z,7.03
2024-01-08T06:43:33.009Z,6.90
2024-01-08T06:46:00.931Z,6.50
2024-01-08T06:48:29.136Z,6.50
2024-01-08T06:50:57.024Z,6.43
2024-01-08T06:53:24.920Z,6.37
2024-01-08T06:55:52.870Z,6.30
2024-01-08T06:58:20.886Z,6.77
2024-01-08T07:00:50.139Z,6.27
2024-01-08T07:03:18.460Z,6.20
2024-01-08T07:05:48.642Z,6.77
2024-01-08T07:08:17.153Z,6.30
2024-01-08T07:10:45.206Z,6.80
2024-01-08T07:13:13.216Z,6.80
2024-01-08T07:15:42.810Z,7.07
2024-01-08T07:18:12.404Z,6.67
2024-01-08T07:20:41.122Z,7.27
2024-01-08T07:23:10.754Z,5.90
2024-01-08T07:25:39.534Z,6.57
2024-01-08T07:28:08.744Z,6.40
2024-01-08T07:30:37.692Z,6.90
2024-01-08T07:33:06.380Z,6.37
2024-01-08T07:35:35.728Z,6.00
2024-01-08T07:38:03.675Z,4.07
2024-01-08T07:40:31.515Z,4.37
2024-01-08T07:43:00.405Z,4.33
2024-01-08T07:45:29.514Z,4.17
2024-01-08T07:47:58.741Z,3.90
2024-01-08T07:50:26.930Z,4.60
2024-01-08T07:52:56.308Z,4.77
2024-01-08T07:55:24.955Z,4.90
2024-01-08T07:57:52.828Z,4.13
2024-01-08T08:00:23.150Z,4.00
2024-01-08T08:02:51.508Z,4.90
2024-01-08T08:05:20.324Z,4.87
2024-01-08T08:07:48.517Z,3.90
2024-01-08T08:10:19.107Z,4.43
2024-01-08T08:12:47.828Z,4.60
2024-01-08T08:15:15.946Z,4.13
2024-01-08T08:17:43.950Z,4.43
2024-01-08T08:20:12.941Z,4.60
2024-01-08T08:22:44.004Z,4.10
2024-01-08T08:25:12.970Z,4.97
2024-01-08T08:27:42.171Z,4.07
2024-01-08T08:30:12.557Z,4.13
2024-01-08T08:32:41.727Z,3.30
2024-01-08T08:35:10.955Z,3.90
2024-01-08T08:37:49.022Z,4.10
2024-01-08T08:40:21.506Z,4.00
2024-01-08T08:42:51.287Z,4.27
2024-01-08T08:45:19.677Z,4.10
2024-01-08T08:47:48.226Z,4.17
2024-01-08T08:50:16.676Z,4.20
2024-01-08T08:52:46.158Z,3.80
2024-01-08T08:55:14.648Z,4.47
2024-01-08T08:57:43.029Z,3.40
2024-01-08T09:00:15.810Z,3.77
2024-01-08T09:02:46.328Z,3.80
2024-01-08T09:07:42.856Z,4.00
2024-01-08T09:10:10.995Z,4.40
2024-01-08T09:12:38.835Z,5.37
2024-01-08T09:15:07.890Z,4.70
2024-01-08T09:17:37.201Z,5.23
2024-01-08T09:20:10.154Z,4.93
2024-01-08T09:22:38.134Z,5.20
2024-01-08T09:25:08.041Z,4.30
2024-01-08T09:27:38.226Z,4.77
2024-01-08T09:30:07.376Z,4.93
2024-01-08T09:32:35.419Z,5.70
2024-01-08T09:35:04.983Z,5.57
2024-01-08T09:37:32.875Z,5.23
2024-01-08T09:40:01.583Z,4.90
2024-01-08T09:42:29.991Z,5.10
2024-01-08T09:44:57.868Z,4.77
2024-01-08T09:47:26.721Z,5.40
2024-01-08T09:49:55.300Z,5.53
2024-01-08T09:52:30.153Z,5.60
2024-01-08T09:55:07.383Z,6.60
2024-01-08T09:57:35.325Z,5.30
2024-01-08T10:00:04.498Z,5.90
2024-01-08T10:02:32.448Z,6.17
2024-01-08T10:05:00.607Z,6.17
2024-01-08T10:07:34.496Z,5.73
2024-01-08T10:10:02.589Z,5.13
2024-01-08T10:12:33.143Z,6.47
2024-01-08T10:15:01.038Z,6.70
2024-01-08T10:17:28.998Z,5.80
2024-01-08T10:20:08.317Z,7.03
2024-01-08T10:22:38.745Z,6.27
2024-01-08T10:25:07.748Z,6.00
2024-01-08T10:27:36.093Z,5.73
2024-01-08T10:30:05.220Z,7.60
2024-01-08T10:32:33.312Z,7.23
2024-01-08T10:35:04.090Z,7.77
2024-01-08T10:37:32.185Z,5.90
2024-01-08T10:40:04.282Z,5.80
2024-01-08T10:42:32.239Z,7.63
2024-01-08T10:45:00.046Z,7.00
2024-01-08T10:47:30.209Z,7.00
2024-01-08T10:49:59.855Z,7.00
2024-01-08T10:52:29.651Z,6.47
2024-01-08T10:54:59.056Z,4.50
2024-01-08T10:57:37.780Z,4.80
2024-01-08T11:00:10.817Z,4.13
2024-01-08T11:02:39.996Z,5.03
2024-01-08T11:05:09.808Z,6.80
2024-01-08T11:07:39.764Z,4.80
2024-01-08T11:10:10.398Z,6.50
2024-01-08T11:12:41.644Z,7.83
2024-01-08T11:15:12.286Z,7.70
2024-01-08T11:17:40.582Z,6.97
2024-01-08T11:20:41.525Z,7.40
2024-01-08T11:23:41.696Z,6.97
2024-01-08T11:26:12.243Z,7.60
2024-01-08T11:28:42.847Z,7.00
2024-01-08T11:31:47.493Z,7.17
2024-01-08T11:34:44.590Z,7.03
2024-01-08T11:37:31.412Z,7.23
2024-01-08T11:39:59.956Z,7.90
2024-01-08T11:42:27.926Z,7.20
2024-01-08T11:44:59.936Z,7.50
2024-01-08T11:47:28.052Z,7.03
2024-01-08T11:49:56.009Z,7.87
2024-01-08T11:52:24.273Z,7.63
2024-01-08T11:54:53.787Z,8.30
2024-01-08T11:57:22.067Z,8.10
2024-01-08T11:59:49.964Z,7.40
2024-01-08T12:02:21.206Z,13.30
2024-01-08T12:04:56.867Z,12.87
2024-01-08T12:07:26.138Z,14.07
2024-01-08T12:18:32.688Z,13.17
2024-01-08T12:21:04.203Z,13.47
2024-01-08T12:23:32.089Z,13.47
2024-01-08T12:26:00.396Z,14.30
2024-01-08T12:28:29.512Z,14.40
2024-01-08T12:30:59.978Z,14.00
2024-01-08T12:33:28.008Z,14.33
2024-01-08T12:35:57.643Z,13.50
2024-01-08T12:38:25.720Z,13.30
2024-01-08T12:40:54.501Z,14.37
2024-01-08T12:43:22.580Z,13.40
2024-01-08T12:45:51.350Z,14.10
2024-01-08T12:48:19.861Z,13.87
2024-01-08T12:50:48.960Z,13.23
2024-01-08T12:53:18.358Z,14.50
2024-01-08T12:55:46.264Z,14.80
2024-01-08T12:58:14.113Z,14.10
2024-01-08T13:00:41.986Z,8.60
2024-01-08T13:03:10.098Z,7.70
2024-01-08T13:05:39.668Z,7.07
2024-01-08T13:08:07.850Z,7.57
2024-01-08T13:10:37.071Z,7.50
2024-01-08T13:13:04.954Z,6.70
2024-01-08T13:15:32.825Z,6.93
2024-01-08T13:18:00.870Z,7.07
2024-01-08T13:20:29.979Z,7.50
2024-01-08T13:22:57.894Z,8.50
2024-01-08T13:25:25.911Z,7.73
2024-01-08T13:27:55.215Z,8.70
2024-01-08T13:30:24.154Z,7.40
2024-01-08T13:32:52.584Z,8.87
2024-01-08T13:35:20.622Z,7.83
2024-01-08T13:37:49.218Z,8.60
2024-01-08T13:40:21.035Z,8.10
2024-01-08T13:42:51.227Z,7.70
2024-01-08T13:45:20.552Z,7.57
2024-01-08T13:47:50.532Z,8.37
2024-01-08T13:50:19.481Z,8.53
2024-01-08T13:52:47.414Z,8.00
2024-01-08T13:55:15.636Z,7.70
2024-01-08T13:57:43.443Z,9.13
2024-01-08T14:00:12.093Z,8.00
2024-01-08T14:02:42.928Z,8.60
2024-01-08T14:05:11.790Z,9.33
2024-01-08T14:07:39.745Z,9.80
2024-01-08T14:10:08.345Z,8.33
2024-01-08T14:12:36.192Z,7.83
2024-01-08T14:15:04.099Z,8.80
2024-01-08T14:17:32.185Z,8.07
2024-01-08T14:20:01.560Z,7.80
2024-01-08T14:22:29.485Z,9.03
2024-01-08T14:24:57.391Z,9.80
2024-01-08T14:27:25.443Z,8.70
2024-01-08T14:29:54.308Z,7.77
2024-01-08T14:32:22.326Z,8.60
2024-01-08T14:34:50.347Z,8.00
2024-01-08T14:37:19.636Z,8.43
2024-01-08T14:39:47.511Z,7.33
2024-01-08T14:42:15.545Z,8.30
2024-01-08T14:44:43.513Z,8.10
2024-01-08T14:47:11.469Z,9.70
2024-01-08T14:49:40.105Z,8.87
2024-01-08T14:52:07.956Z,9.30
2024-01-08T14:54:37.149Z,9.00
2024-01-08T14:57:07.555Z,8.77
2024-01-08T14:59:36.747Z,8.23
2024-01-08T15:02:05.998Z,8.67
2024-01-08T15:04:34.044Z,8.30
2024-01-08T15:07:08.661Z,7.60
2024-01-08T15:09:37.935Z,9.80
2024-01-08T15:12:06.903Z,10.30
2024-01-08T15:14:34.865Z,8.20
2024-01-08T15:17:02.756Z,10.80
2024-01-08T15:19:30.669Z,8.10
2024-01-08T15:21:58.663Z,8.40
2024-01-08T15:24:26.596Z,8.13
2024-01-08T15:26:58.647Z,7.40
2024-01-08T15:29:26.597Z,9.53
2024-01-08T15:31:54.397Z,8.83
2024-01-08T15:34:22.360Z,9.47
2024-01-08T15:36:50.361Z,9.53
2024-01-08T15:39:19.479Z,8.50
2024-01-08T15:41:47.359Z,9.33
2024-01-08T15:44:16.714Z,10.77
2024-01-08T15:46:46.144Z,9.47
2024-01-08T15:49:14.450Z,8.70
2024-01-08T15:51:42.548Z,9.77
2024-01-08T15:54:10.489Z,11.60
2024-01-08T15:56:39.810Z,9.07
2024-01-08T15:59:07.840Z,9.67
2024-01-08T16:01:37.314Z,8.93
2024-01-08T16:04:05.540Z,9.30
2024-01-08T16:06:33.527Z,9.60
2024-01-08T16:09:02.231Z,10.53
2024-01-08T16:11:30.217Z,9.43
2024-01-08T16:13:58.051Z,10.70
2024-01-08T16:16:27.505Z,9.80
2024-01-08T16:18:56.857Z,9.20
2024-01-08T16:21:24.769Z,11.37
2024-01-08T16:23:59.334Z,11.93
2024-01-08T16:26:34.831Z,10.50
2024-01-08T16:29:03.113Z,7.80
2024-01-08T16:31:30.960Z,12.73
2024-01-08T16:34:00.487Z,12.60
2024-01-08T16:36:28.806Z,17.20
2024-01-08T16:38:56.658Z,32.23
2024-01-08T16:41:24.617Z,51.03
2024-01-08T16:43:53.096Z,30.97
2024-01-08T16:46:20.980Z,11.27
2024-01-08T16:48:49.024Z,10.13
2024-01-08T16:51:18.355Z,13.90
2024-01-08T16:53:46.383Z,16.33
2024-01-08T16:56:15.049Z,18.10
2024-01-08T16:58:42.851Z,39.97
2024-01-08T17:01:11.164Z,17.97
2024-01-08T17:03:39.066Z,19.37
2024-01-08T17:06:09.796Z,11.27
2024-01-08T17:08:40.310Z,26.23
2024-01-08T17:11:08.257Z,10.50
2024-01-08T17:13:36.179Z,13.33
2024-01-08T17:16:04.320Z,12.67
2024-01-08T17:18:32.353Z,16.60
2024-01-08T17:21:00.283Z,13.47
2024-01-08T17:23:28.448Z,26.97
2024-01-08T17:25:57.834Z,19.83
2024-01-08T17:28:25.725Z,42.33
2024-01-08T17:30:53.838Z,22.23
2024-01-08T17:33:22.138Z,14.70
2024-01-08T17:35:50.583Z,14.10
2024-01-08T17:38:19.114Z,9.20
2024-01-08T17:40:47.521Z,9.27
2024-01-08T17:43:16.751Z,14.10
2024-01-08T17:45:44.806Z,10.23
2024-01-08T17:48:14.168Z,11.40
2024-01-08T17:50:42.211Z,11.00
2024-01-08T17:53:10.140Z,11.73
2024-01-08T17:55:38.001Z,12.13
2024-01-08T17:58:05.998Z,12.37
2024-01-08T18:00:35.319Z,11.60
2024-01-08T18:03:03.341Z,10.30
2024-01-08T18:05:32.108Z,11.90
2024-01-08T18:07:59.971Z,9.67
2024-01-08T18:10:27.875Z,8.60
2024-01-08T18:12:55.701Z,11.23
2024-01-08T18:15:25.149Z,8.97
2024-01-08T18:17:54.494Z,10.07
2024-01-08T18:20:22.428Z,10.53
2024-01-08T18:22:50.414Z,9.50
2024-01-08T18:25:19.637Z,11.17
2024-01-08T18:27:47.505Z,10.13
2024-01-08T18:30:16.209Z,9.17
2024-01-08T18:32:45.852Z,9.80
2024-01-08T18:35:15.235Z,14.73
2024-01-08T18:37:43.533Z,16.63
2024-01-08T18:40:12.427Z,11.27
2024-01-08T18:42:40.231Z,11.73
2024-01-08T18:45:11.533Z,11.50
2024-01-08T18:47:39.528Z,12.40
2024-01-08T18:50:10.041Z,19.53
2024-01-08T18:52:39.441Z,17.70
2024-01-08T18:55:08.752Z,11.87
2024-01-08T18:57:36.586Z,13.73
2024-01-08T19:00:05.716Z,42.97
2024-01-08T19:02:34.007Z,10.97
2024-01-08T19:05:02.110Z,26.47
2024-01-08T19:07:30.197Z,25.97
2024-01-08T19:09:59.389Z,11.73
2024-01-08T19:12:28.013Z,25.80
2024-01-08T19:14:55.955Z,12.97
2024-01-08T19:17:23.979Z,21.87
2024-01-08T19:19:52.323Z,19.47
2024-01-08T19:22:20.178Z,17.60
2024-01-08T19:24:47.987Z,13.93
2024-01-08T19:27:17.249Z,16.30
2024-01-08T19:29:46.496Z,64.80
2024-01-08T19:32:14.547Z,11.13
2024-01-08T19:34:43.020Z,13.13
2024-01-08T19:37:13.281Z,10.07
2024-01-08T19:39:42.376Z,19.70
2024-01-08T19:42:10.281Z,19.13
2024-01-08T19:44:39.713Z,7.40
2024-01-08T19:47:09.457Z,12.30
2024-01-08T19:49:37.421Z,11.00
2024-01-08T19:52:05.751Z,18.10
2024-01-08T19:54:34.223Z,11.20
2024-01-08T19:57:02.311Z,8.47
2024-01-08T19:59:30.663Z,18.13
2024-01-08T20:02:00.437Z,11.77
2024-01-08T20:04:28.393Z,9.30
2024-01-08T20:06:56.362Z,9.10
2024-01-08T20:09:24.469Z,10.67
2024-01-08T20:11:52.410Z,9.33
2024-01-08T20:14:20.328Z,8.47
2024-01-08T20:16:48.212Z,10.97
2024-01-08T20:19:17.652Z,9.73
2024-01-08T20:21:46.960Z,9.10
2024-01-08T20:24:14.824Z,22.00
2024-01-08T20:26:42.823Z,7.07
2024-01-08T20:29:10.750Z,11.07
2024-01-08T20:31:39.350Z,10.30
2024-01-08T20:34:07.473Z,8.80
2024-01-08T20:36:37.023Z,12.20
2024-01-08T20:39:06.041Z,10.27
2024-01-08T20:41:34.152Z,10.00
2024-01-08T20:44:02.231Z,8.53
2024-01-08T20:46:30.129Z,8.97
2024-01-08T20:48:58.213Z,9.40
2024-01-08T20:51:27.060Z,9.50
2024-01-08T20:53:56.337Z,7.40
2024-01-08T20:56:24.266Z,27.27
2024-01-08T20:58:52.095Z,12.90
2024-01-08T21:01:20.145Z,9.30
2024-01-08T21:03:48.114Z,9.33
2024-01-08T21:06:16.133Z,10.40
2024-01-08T21:08:44.139Z,12.77
2024-01-08T21:11:15.688Z,9.10
2024-01-08T21:13:43.727Z,8.77
2024-01-08T21:16:11.599Z,9.87
2024-01-08T21:18:39.605Z,9.70
2024-01-08T21:21:09.886Z,9.53
2024-01-08T21:23:38.146Z,9.20
2024-01-08T21:26:06.487Z,9.63
2024-01-08T21:28:35.804Z,9.27
2024-01-08T21:31:05.039Z,9.93
2024-01-08T21:33:33.192Z,8.80
2024-01-08T21:36:01.204Z,8.27
2024-01-08T21:38:29.269Z,9.10
2024-01-08T21:40:57.192Z,9.97
2024-01-08T21:43:25.247Z,6.87
2024-01-08T21:45:54.472Z,9.67
2024-01-08T21:48:22.424Z,9.83
2024-01-08T21:50:50.415Z,7.83
2024-01-08T21:53:18.524Z,10.00
2024-01-08T21:55:46.417Z,10.20
2024-01-08T21:58:14.511Z,9.87
2024-01-08T22:00:42.429Z,10.13
2024-01-08T22:03:11.712Z,10.13
2024-01-08T22:05:39.791Z,7.60
2024-01-08T22:08:07.855Z,9.90
2024-01-08T22:10:35.768Z,10.80
2024-01-08T22:13:03.892Z,9.60
2024-01-08T22:15:31.738Z,9.70
2024-01-08T22:17:59.643Z,8.03
2024-01-08T22:20:29.124Z,9.40
2024-01-08T22:22:57.002Z,9.60
2024-01-08T22:25:24.853Z,8.53
2024-01-08T22:27:52.649Z,9.87
2024-01-08T22:30:20.609Z,5.53
2024-01-08T22:32:48.667Z,10.30
2024-01-08T22:35:16.773Z,8.50
2024-01-08T22:37:46.110Z,9.43
2024-01-08T22:40:14.461Z,8.30
2024-01-08T22:42:42.397Z,10.90
2024-01-08T22:45:11.150Z,10.40
2024-01-08T22:47:39.126Z,9.77
2024-01-08T22:50:09.231Z,10.30
2024-01-08T22:52:37.127Z,9.90
2024-01-08T22:55:07.160Z,9.00
2024-01-08T22:57:35.085Z,10.50
2024-01-08T23:00:07.123Z,8.13
2024-01-08T23:02:35.148Z,9.47
2024-01-08T23:05:03.434Z,7.40
2024-01-08T23:07:31.379Z,8.57
2024-01-08T23:09:59.538Z,9.70
2024-01-08T23:12:28.763Z,11.00
2024-01-08T23:14:58.425Z,10.00
2024-01-08T23:17:26.539Z,9.33
2024-01-08T23:19:54.473Z,10.57
2024-01-08T23:22:22.354Z,8.80
2024-01-08T23:24:50.169Z,9.80
2024-01-08T23:27:18.404Z,9.20
2024-01-08T23:29:48.782Z,6.80
2024-01-08T23:32:16.707Z,9.70
2024-01-08T23:34:44.688Z,10.50
2024-01-08T23:37:12.718Z,10.10
2024-01-08T23:39:40.555Z,9.50
2024-01-08T23:42:08.658Z,10.10
2024-01-08T23:44:36.568Z,9.30
2024-01-08T23:47:06.435Z,8.80
2024-01-08T23:49:34.323Z,8.27
2024-01-08T23:52:02.208Z,11.00
2024-01-08T23:54:30.047Z,10.17
2024-01-08T23:56:57.975Z,10.20
2024-01-08T23:59:25.840Z,8.90
