createdAt,value
2022-10-02T00:01:25.166Z,13.98
2022-10-02T00:03:52.659Z,13.99
2022-10-02T00:06:23.348Z,13.99
2022-10-02T00:08:52.158Z,13.98
2022-10-02T00:11:30.363Z,13.97
2022-10-02T00:13:58.836Z,13.98
2022-10-02T00:16:33.412Z,13.98
2022-10-02T00:19:03.011Z,13.97
2022-10-02T00:21:32.443Z,13.95
2022-10-02T00:24:00.235Z,13.94
2022-10-02T00:26:29.399Z,13.93
2022-10-02T00:29:08.837Z,13.92
2022-10-02T00:31:53.579Z,13.92
2022-10-02T00:34:30.728Z,13.91
2022-10-02T00:37:15.618Z,13.90
2022-10-02T00:39:52.243Z,13.88
2022-10-02T00:42:30.816Z,13.88
2022-10-02T00:45:35.890Z,13.88
2022-10-02T00:48:05.294Z,13.88
2022-10-02T00:50:43.369Z,13.88
2022-10-02T00:53:22.978Z,13.86
2022-10-02T00:55:55.296Z,13.84
2022-10-02T00:58:27.743Z,13.84
2022-10-02T01:00:59.786Z,13.86
2022-10-02T01:03:39.012Z,13.86
2022-10-02T01:06:06.239Z,13.86
2022-10-02T01:08:32.754Z,13.86
2022-10-02T01:10:59.625Z,13.88
2022-10-02T01:13:26.364Z,13.88
2022-10-02T01:15:54.827Z,13.89
2022-10-02T01:18:21.541Z,13.88
2022-10-02T01:20:52.729Z,13.91
2022-10-02T01:23:19.087Z,13.90
2022-10-02T01:25:45.591Z,13.91
2022-10-02T01:28:12.201Z,13.88
2022-10-02T01:30:40.959Z,13.88
2022-10-02T01:33:07.596Z,13.86
2022-10-02T01:35:35.548Z,13.86
2022-10-02T01:38:04.197Z,13.87
2022-10-02T01:40:34.865Z,13.87
2022-10-02T01:43:21.492Z,13.88
2022-10-02T01:45:53.260Z,13.88
2022-10-02T01:48:19.704Z,13.88
2022-10-02T01:50:59.970Z,13.91
2022-10-02T01:53:33.028Z,13.89
2022-10-02T01:56:05.308Z,13.88
2022-10-02T01:58:32.533Z,13.88
2022-10-02T02:01:05.160Z,13.89
2022-10-02T02:03:44.740Z,13.89
2022-10-02T02:06:13.914Z,13.91
2022-10-02T02:08:40.327Z,13.92
2022-10-02T02:11:20.372Z,13.91
2022-10-02T02:14:05.481Z,13.90
2022-10-02T02:16:36.213Z,13.90
2022-10-02T02:19:11.202Z,13.89
2022-10-02T02:21:55.956Z,13.88
2022-10-02T02:24:25.591Z,13.89
2022-10-02T02:26:55.193Z,13.88
2022-10-02T02:29:22.933Z,13.89
2022-10-02T02:31:51.421Z,13.90
2022-10-02T02:34:23.219Z,13.91
2022-10-02T02:36:52.823Z,13.90
2022-10-02T02:39:23.223Z,13.91
2022-10-02T02:41:53.145Z,13.88
2022-10-02T02:44:25.370Z,13.88
2022-10-02T02:47:03.965Z,13.87
2022-10-02T02:49:50.659Z,13.87
2022-10-02T02:52:19.441Z,13.86
2022-10-02T02:54:49.248Z,13.84
2022-10-02T02:57:18.153Z,13.83
2022-10-02T02:59:46.511Z,13.83
2022-10-02T03:02:13.001Z,13.83
2022-10-02T03:04:39.453Z,13.83
2022-10-02T03:07:05.992Z,13.83
2022-10-02T03:09:33.466Z,13.81
2022-10-02T03:12:20.096Z,13.80
2022-10-02T03:15:12.812Z,13.81
2022-10-02T03:17:51.134Z,13.82
2022-10-02T03:20:36.422Z,13.83
2022-10-02T03:23:21.485Z,13.82
2022-10-02T03:25:54.118Z,13.80
2022-10-02T03:28:55.153Z,13.82
2022-10-02T03:31:24.400Z,13.83
2022-10-02T03:33:53.608Z,13.83
2022-10-02T03:36:21.179Z,13.83
2022-10-02T03:38:57.000Z,13.82
2022-10-02T03:41:28.110Z,13.82
2022-10-02T03:43:54.735Z,13.85
2022-10-02T03:46:21.178Z,13.86
2022-10-02T03:48:47.698Z,13.85
2022-10-02T03:51:14.155Z,13.85
2022-10-02T03:53:40.609Z,13.84
2022-10-02T03:56:09.232Z,13.86
2022-10-02T03:58:37.945Z,13.87
2022-10-02T04:01:29.913Z,13.87
2022-10-02T04:04:00.711Z,13.87
2022-10-02T04:06:45.724Z,13.87
2022-10-02T04:09:24.689Z,13.88
2022-10-02T04:11:57.123Z,13.87
2022-10-02T04:14:26.973Z,13.85
2022-10-02T04:17:01.260Z,13.86
2022-10-02T04:19:46.178Z,13.86
2022-10-02T04:22:12.563Z,13.84
2022-10-02T04:24:39.071Z,13.85
2022-10-02T04:27:08.545Z,13.85
2022-10-02T04:29:41.292Z,13.85
2022-10-02T04:32:12.453Z,13.86
2022-10-02T04:34:39.025Z,13.85
2022-10-02T04:37:05.372Z,13.86
2022-10-02T04:39:31.960Z,13.87
2022-10-02T04:41:58.315Z,13.88
2022-10-02T04:44:33.858Z,13.89
2022-10-02T04:47:13.437Z,13.88
2022-10-02T04:49:52.817Z,13.85
2022-10-02T04:52:34.537Z,13.85
2022-10-02T04:55:07.364Z,13.87
2022-10-02T04:57:33.748Z,13.91
2022-10-02T05:00:03.356Z,13.93
2022-10-02T05:02:37.983Z,13.95
2022-10-02T05:05:18.402Z,13.94
2022-10-02T05:07:55.202Z,13.94
2022-10-02T05:10:29.373Z,13.93
2022-10-02T05:13:04.671Z,13.93
2022-10-02T05:15:46.254Z,13.95
2022-10-02T05:18:21.895Z,13.95
2022-10-02T05:20:51.410Z,13.92
2022-10-02T05:23:25.626Z,13.89
2022-10-02T05:25:51.961Z,13.90
2022-10-02T05:28:26.510Z,13.91
2022-10-02T05:31:07.459Z,13.88
2022-10-02T05:33:48.548Z,13.87
2022-10-02T05:36:30.356Z,13.85
2022-10-02T05:39:07.168Z,13.85
2022-10-02T05:41:39.628Z,13.87
2022-10-02T05:44:14.223Z,13.87
2022-10-02T05:46:52.565Z,13.83
2022-10-02T05:49:22.978Z,13.84
2022-10-02T05:51:57.289Z,13.85
2022-10-02T05:54:23.622Z,13.85
2022-10-02T05:56:54.687Z,13.84
2022-10-02T05:59:43.669Z,13.84
2022-10-02T06:02:39.348Z,13.86
2022-10-02T06:05:20.906Z,13.86
2022-10-02T06:07:49.917Z,13.89
2022-10-02T06:10:19.349Z,13.91
2022-10-02T06:12:50.802Z,13.90
2022-10-02T06:15:22.597Z,13.91
2022-10-02T06:17:59.289Z,13.88
2022-10-02T06:20:28.194Z,13.88
2022-10-02T06:23:14.839Z,13.85
2022-10-02T06:25:49.695Z,13.84
2022-10-02T06:28:35.698Z,13.82
2022-10-02T06:31:04.909Z,13.84
2022-10-02T06:33:32.091Z,13.84
2022-10-02T06:36:24.837Z,13.83
2022-10-02T06:39:06.654Z,13.82
2022-10-02T06:41:38.172Z,13.81
2022-10-02T06:44:17.098Z,13.81
2022-10-02T06:46:51.201Z,13.80
2022-10-02T06:49:36.659Z,13.81
2022-10-02T06:52:03.089Z,13.82
2022-10-02T06:54:35.374Z,13.84
2022-10-02T06:57:19.017Z,13.85
2022-10-02T07:00:05.709Z,13.90
2022-10-02T07:02:48.629Z,13.90
2022-10-02T07:05:30.178Z,13.92
2022-10-02T07:08:12.188Z,13.93
2022-10-02T07:10:43.050Z,13.96
2022-10-02T07:13:25.978Z,13.99
2022-10-02T07:16:09.196Z,14.00
2022-10-02T07:18:50.479Z,14.05
2022-10-02T07:21:40.107Z,14.09
2022-10-02T07:24:25.759Z,14.16
2022-10-02T07:27:10.244Z,14.21
2022-10-02T07:29:42.679Z,14.25
2022-10-02T07:32:12.140Z,14.30
2022-10-02T07:34:41.651Z,14.29
2022-10-02T07:37:22.772Z,14.31
2022-10-02T07:39:49.238Z,14.34
2022-10-02T07:42:18.780Z,14.38
2022-10-02T07:45:05.183Z,14.42
2022-10-02T07:47:50.293Z,14.45
2022-10-02T07:50:23.029Z,14.45
2022-10-02T07:53:05.521Z,14.43
2022-10-02T07:55:33.737Z,14.44
2022-10-02T07:58:10.334Z,14.48
2022-10-02T08:00:40.375Z,14.51
2022-10-02T08:03:18.248Z,14.51
2022-10-02T08:05:49.369Z,14.49
2022-10-02T08:08:25.066Z,14.54
2022-10-02T08:10:53.675Z,14.59
2022-10-02T08:13:30.098Z,14.60
2022-10-02T08:15:57.690Z,14.64
2022-10-02T08:18:36.254Z,14.65
2022-10-02T08:21:11.156Z,14.66
2022-10-02T08:23:57.759Z,14.69
2022-10-02T08:26:35.137Z,14.73
2022-10-02T08:29:06.389Z,14.71
2022-10-02T08:31:32.997Z,14.69
2022-10-02T08:34:06.422Z,14.70
2022-10-02T08:36:51.482Z,14.73
2022-10-02T08:39:33.173Z,14.79
2022-10-02T08:42:08.659Z,14.84
2022-10-02T08:44:53.741Z,14.89
2022-10-02T08:47:28.777Z,14.81
2022-10-02T08:50:14.858Z,14.73
2022-10-02T08:52:53.331Z,14.68
2022-10-02T08:55:39.975Z,14.65
2022-10-02T08:58:18.547Z,14.58
2022-10-02T09:00:58.470Z,14.53
2022-10-02T09:03:57.956Z,14.48
2022-10-02T09:06:42.738Z,14.47
2022-10-02T09:09:28.025Z,14.49
2022-10-02T09:12:17.745Z,14.49
2022-10-02T09:15:03.071Z,14.56
2022-10-02T09:17:39.890Z,14.66
2022-10-02T09:20:29.319Z,14.74
2022-10-02T09:22:55.849Z,14.83
2022-10-02T09:25:22.507Z,14.88
2022-10-02T09:28:18.265Z,14.84
2022-10-02T09:30:50.692Z,14.82
2022-10-02T09:33:23.208Z,14.85
2022-10-02T09:36:03.104Z,14.85
2022-10-02T09:38:39.332Z,14.89
2022-10-02T09:41:17.668Z,14.91
2022-10-02T09:43:58.664Z,14.92
2022-10-02T09:46:38.663Z,14.92
2022-10-02T09:49:14.665Z,14.88
2022-10-02T09:51:42.326Z,14.91
2022-10-02T09:54:38.371Z,14.95
2022-10-02T09:57:40.392Z,15.01
2022-10-02T10:00:26.528Z,14.98
2022-10-02T10:02:53.533Z,14.97
2022-10-02T10:05:49.025Z,15.00
2022-10-02T10:08:31.649Z,15.00
2022-10-02T10:11:20.531Z,15.05
2022-10-02T10:14:01.236Z,15.14
2022-10-02T10:16:47.405Z,15.22
2022-10-02T10:19:32.844Z,15.28
2022-10-02T10:21:59.198Z,15.36
2022-10-02T10:24:25.569Z,15.42
2022-10-02T10:27:10.691Z,15.47
2022-10-02T10:29:50.703Z,15.52
2022-10-02T10:32:26.461Z,15.55
2022-10-02T10:34:59.138Z,15.54
2022-10-02T10:37:53.577Z,15.52
2022-10-02T10:40:26.323Z,15.47
2022-10-02T10:43:07.372Z,15.51
2022-10-02T10:45:37.330Z,15.60
2022-10-02T10:48:22.658Z,15.70
2022-10-02T10:50:55.771Z,15.72
2022-10-02T10:53:22.453Z,15.74
2022-10-02T10:56:08.028Z,15.72
2022-10-02T10:58:40.705Z,15.65
2022-10-02T11:01:14.132Z,15.56
2022-10-02T11:03:52.640Z,15.50
2022-10-02T11:06:34.232Z,15.50
2022-10-02T11:09:19.498Z,15.50
2022-10-02T11:12:09.422Z,15.50
2022-10-02T11:14:42.927Z,15.48
2022-10-02T11:17:18.619Z,15.48
2022-10-02T11:20:03.040Z,15.48
2022-10-02T11:22:32.437Z,15.48
2022-10-02T11:25:01.974Z,15.46
2022-10-02T11:27:31.562Z,15.47
2022-10-02T11:29:59.938Z,15.54
2022-10-02T11:32:45.237Z,15.54
2022-10-02T11:35:20.877Z,15.47
2022-10-02T11:38:06.609Z,15.44
2022-10-02T11:40:34.892Z,15.39
2022-10-02T11:43:13.815Z,15.36
2022-10-02T11:45:43.686Z,15.26
2022-10-02T11:48:16.372Z,15.22
2022-10-02T11:50:57.720Z,15.25
2022-10-02T11:53:36.370Z,15.27
2022-10-02T11:56:03.327Z,15.25
2022-10-02T11:58:29.810Z,15.26
2022-10-02T12:01:11.604Z,15.29
2022-10-02T12:03:56.774Z,15.39
2022-10-02T12:06:35.378Z,15.46
2022-10-02T12:09:20.628Z,15.56
2022-10-02T12:11:59.494Z,15.64
2022-10-02T12:14:31.980Z,15.62
2022-10-02T12:17:09.720Z,15.57
2022-10-02T12:20:02.223Z,15.59
2022-10-02T12:22:54.470Z,15.64
2022-10-02T12:25:53.803Z,15.64
2022-10-02T12:28:28.595Z,15.59
2022-10-02T12:31:12.474Z,15.60
2022-10-02T12:33:50.811Z,15.63
2022-10-02T12:36:24.279Z,15.64
2022-10-02T12:39:00.548Z,15.64
2022-10-02T12:41:34.201Z,15.65
2022-10-02T12:44:04.166Z,15.69
2022-10-02T12:46:48.925Z,15.72
2022-10-02T12:49:27.684Z,15.74
2022-10-02T12:51:54.543Z,15.75
2022-10-02T12:54:40.216Z,15.75
2022-10-02T12:57:09.774Z,15.80
2022-10-02T12:59:51.378Z,15.83
2022-10-02T13:02:59.942Z,15.91
2022-10-02T13:05:46.833Z,15.91
2022-10-02T13:08:22.617Z,15.95
2022-10-02T13:11:01.625Z,15.97
2022-10-02T13:13:37.378Z,15.94
2022-10-02T13:16:25.025Z,15.91
2022-10-02T13:19:09.176Z,15.91
2022-10-02T13:22:08.214Z,15.96
2022-10-02T13:24:45.199Z,16.03
2022-10-02T13:27:22.271Z,16.12
2022-10-02T13:29:51.877Z,16.18
2022-10-02T13:32:27.334Z,16.23
2022-10-02T13:34:53.825Z,16.26
2022-10-02T13:37:26.434Z,16.31
2022-10-02T13:39:55.720Z,16.31
2022-10-02T13:42:45.432Z,16.32
2022-10-02T13:45:22.160Z,16.31
2022-10-02T13:48:00.682Z,16.26
2022-10-02T13:50:41.780Z,16.24
2022-10-02T13:53:18.677Z,16.25
2022-10-02T13:55:47.458Z,16.22
2022-10-02T13:58:35.202Z,16.20
2022-10-02T14:01:18.476Z,16.20
2022-10-02T14:03:51.670Z,16.24
2022-10-02T14:06:38.699Z,16.31
2022-10-02T14:09:11.095Z,16.37
2022-10-02T14:11:56.882Z,16.44
2022-10-02T14:14:42.331Z,16.49
2022-10-02T14:17:21.358Z,16.54
2022-10-02T14:20:00.635Z,16.57
2022-10-02T14:22:34.025Z,16.60
2022-10-02T14:25:07.236Z,16.62
2022-10-02T14:27:52.366Z,16.52
2022-10-02T14:30:19.911Z,16.41
2022-10-02T14:32:57.108Z,16.31
2022-10-02T14:35:42.197Z,16.25
2022-10-02T14:38:24.491Z,16.18
2022-10-02T14:40:52.813Z,16.09
2022-10-02T14:43:33.587Z,16.01
2022-10-02T14:46:05.404Z,15.95
2022-10-02T14:48:31.839Z,15.91
2022-10-02T14:51:15.233Z,15.84
2022-10-02T14:53:54.139Z,15.78
2022-10-02T14:56:20.554Z,15.75
2022-10-02T14:58:53.012Z,15.76
2022-10-02T15:01:21.485Z,15.78
2022-10-02T15:04:14.778Z,15.77
2022-10-02T15:06:47.688Z,15.72
2022-10-02T15:09:22.268Z,15.67
2022-10-02T15:12:15.905Z,15.59
2022-10-02T15:14:52.538Z,15.51
2022-10-02T15:17:53.574Z,15.46
2022-10-02T15:20:30.351Z,15.43
2022-10-02T15:23:01.202Z,15.41
2022-10-02T15:25:43.199Z,15.35
2022-10-02T15:28:35.924Z,15.29
2022-10-02T15:31:13.260Z,15.22
2022-10-02T15:33:44.145Z,15.15
2022-10-02T15:36:10.601Z,15.13
2022-10-02T15:38:49.283Z,15.14
2022-10-02T15:41:21.793Z,15.13
2022-10-02T15:44:03.284Z,15.12
2022-10-02T15:46:37.455Z,15.10
2022-10-02T15:49:18.604Z,15.09
2022-10-02T15:51:51.079Z,15.08
2022-10-02T15:54:32.896Z,15.06
2022-10-02T15:56:59.338Z,15.06
2022-10-02T15:59:30.787Z,15.06
2022-10-02T16:02:10.573Z,15.03
2022-10-02T16:04:50.709Z,14.98
2022-10-02T16:07:20.121Z,14.95
2022-10-02T16:09:52.502Z,14.92
2022-10-02T16:12:21.996Z,14.92
2022-10-02T16:14:57.393Z,14.92
2022-10-02T16:17:39.086Z,14.90
2022-10-02T16:20:14.690Z,14.92
2022-10-02T16:22:50.218Z,14.92
2022-10-02T16:25:22.694Z,14.93
2022-10-02T16:27:51.903Z,14.92
2022-10-02T16:30:20.082Z,14.94
2022-10-02T16:32:55.457Z,14.95
2022-10-02T16:35:22.305Z,14.97
2022-10-02T16:38:08.960Z,14.98
2022-10-02T16:40:51.172Z,15.00
2022-10-02T16:43:31.973Z,15.01
2022-10-02T16:45:59.306Z,15.00
2022-10-02T16:48:27.783Z,15.00
2022-10-02T16:51:08.523Z,15.02
2022-10-02T16:53:47.137Z,15.00
2022-10-02T16:56:17.381Z,14.98
2022-10-02T16:59:03.490Z,14.98
2022-10-02T17:02:05.497Z,14.96
2022-10-02T17:04:37.688Z,14.94
2022-10-02T17:07:23.008Z,14.92
2022-10-02T17:09:53.365Z,14.91
2022-10-02T17:12:33.549Z,14.90
2022-10-02T17:15:13.565Z,14.85
2022-10-02T17:17:42.949Z,14.85
2022-10-02T17:20:16.724Z,14.83
2022-10-02T17:22:46.593Z,14.80
2022-10-02T17:25:22.015Z,14.77
2022-10-02T17:27:52.344Z,14.74
2022-10-02T17:30:23.948Z,14.70
2022-10-02T17:33:13.841Z,14.67
2022-10-02T17:36:01.276Z,14.65
2022-10-02T17:38:40.031Z,14.62
2022-10-02T17:41:20.571Z,14.60
2022-10-02T17:43:50.186Z,14.57
2022-10-02T17:46:29.193Z,14.52
2022-10-02T17:49:01.249Z,14.45
2022-10-02T17:54:45.063Z,14.31
2022-10-02T17:57:14.571Z,14.24
2022-10-02T17:59:40.991Z,14.19
2022-10-02T18:02:23.014Z,14.15
2022-10-02T18:04:52.647Z,14.10
2022-10-02T18:07:52.473Z,14.04
2022-10-02T18:10:32.152Z,13.97
2022-10-02T18:13:21.598Z,13.89
2022-10-02T18:15:58.557Z,13.83
2022-10-02T18:18:28.052Z,13.77
2022-10-02T18:20:57.550Z,13.70
2022-10-02T18:23:23.908Z,13.65
2022-10-02T18:26:03.072Z,13.57
2022-10-02T18:28:48.008Z,13.52
2022-10-02T18:31:22.720Z,13.47
2022-10-02T18:34:06.250Z,13.44
2022-10-02T18:36:41.503Z,13.38
2022-10-02T18:39:17.437Z,13.35
2022-10-02T18:41:54.543Z,13.32
2022-10-02T18:44:20.931Z,13.31
2022-10-02T18:47:02.413Z,13.32
2022-10-02T18:49:37.891Z,13.34
2022-10-02T18:52:16.689Z,13.38
2022-10-02T18:54:46.161Z,13.44
2022-10-02T18:57:15.704Z,13.47
2022-10-02T18:59:52.716Z,13.50
2022-10-02T19:02:29.422Z,13.54
2022-10-02T19:05:14.541Z,13.59
2022-10-02T19:07:43.711Z,13.61
2022-10-02T19:10:40.146Z,13.62
2022-10-02T19:13:15.112Z,13.65
2022-10-02T19:15:45.843Z,13.67
2022-10-02T19:18:23.427Z,13.67
2022-10-02T19:21:08.597Z,13.66
2022-10-02T19:23:35.544Z,13.64
2022-10-02T19:26:20.728Z,13.61
2022-10-02T19:28:52.074Z,13.61
2022-10-02T19:31:20.595Z,13.57
2022-10-02T19:33:51.183Z,13.56
2022-10-02T19:36:19.553Z,13.58
2022-10-02T19:38:51.656Z,13.54
2022-10-02T19:41:18.624Z,13.55
2022-10-02T19:43:48.150Z,13.52
2022-10-02T19:46:16.225Z,13.52
2022-10-02T19:48:43.466Z,13.52
2022-10-02T19:51:17.785Z,13.51
2022-10-02T19:53:50.467Z,13.48
2022-10-02T19:56:43.704Z,13.44
2022-10-02T19:59:20.516Z,13.46
2022-10-02T20:01:52.082Z,13.48
2022-10-02T20:04:20.700Z,13.49
2022-10-02T20:06:52.899Z,13.50
2022-10-02T20:09:38.221Z,13.45
2022-10-02T20:12:08.213Z,13.44
2022-10-02T20:14:46.714Z,13.43
2022-10-02T20:17:13.509Z,13.46
2022-10-02T20:19:45.383Z,13.48
2022-10-02T20:22:24.266Z,13.50
2022-10-02T20:24:51.316Z,13.49
2022-10-02T20:27:22.093Z,13.48
2022-10-02T20:29:50.901Z,13.50
2022-10-02T20:32:21.256Z,13.49
2022-10-02T20:34:53.325Z,13.47
2022-10-02T20:37:25.122Z,13.46
2022-10-02T20:39:55.892Z,13.42
2022-10-02T20:42:24.108Z,13.37
2022-10-02T20:44:50.696Z,13.33
2022-10-02T20:47:27.012Z,13.30
2022-10-02T20:49:53.348Z,13.31
2022-10-02T20:52:34.929Z,13.32
2022-10-02T20:55:10.463Z,13.31
2022-10-02T20:57:59.578Z,13.31
2022-10-02T21:00:28.786Z,13.34
2022-10-02T21:03:13.915Z,13.37
2022-10-02T21:05:59.081Z,13.38
2022-10-02T21:08:47.038Z,13.37
2022-10-02T21:11:18.842Z,13.35
2022-10-02T21:13:54.284Z,13.36
2022-10-02T21:16:25.291Z,13.39
2022-10-02T21:19:03.688Z,13.37
2022-10-02T21:21:39.028Z,13.40
2022-10-02T21:24:08.628Z,13.40
2022-10-02T21:26:38.203Z,13.40
2022-10-02T21:29:07.785Z,13.41
2022-10-02T21:31:53.455Z,13.39
2022-10-02T21:34:19.810Z,13.37
2022-10-02T21:36:46.455Z,13.37
2022-10-02T21:39:28.930Z,13.42
2022-10-02T21:41:56.089Z,13.43
2022-10-02T21:44:54.385Z,13.49
2022-10-02T21:47:40.253Z,13.49
2022-10-02T21:50:22.446Z,13.48
2022-10-02T21:53:21.036Z,13.50
2022-10-02T21:56:12.826Z,13.51
2022-10-02T21:58:45.388Z,13.49
2022-10-02T22:01:14.865Z,13.46
2022-10-02T22:04:02.044Z,13.45
2022-10-02T22:06:50.121Z,13.41
2022-10-02T22:09:34.314Z,13.38
2022-10-02T22:12:07.637Z,13.35
2022-10-02T22:14:36.737Z,13.32
2022-10-02T22:17:04.505Z,13.31
2022-10-02T22:19:41.481Z,13.31
2022-10-02T22:22:23.217Z,13.27
2022-10-02T22:25:01.207Z,13.20
2022-10-02T22:27:27.655Z,13.14
2022-10-02T22:29:55.116Z,13.12
2022-10-02T22:32:49.319Z,13.08
2022-10-02T22:35:17.267Z,13.06
2022-10-02T22:38:07.053Z,13.05
2022-10-02T22:41:05.749Z,13.04
2022-10-02T22:43:34.935Z,13.03
2022-10-02T22:46:07.902Z,13.01
2022-10-02T22:48:37.246Z,12.99
2022-10-02T22:51:15.044Z,12.96
2022-10-02T22:54:05.115Z,12.95
2022-10-02T22:56:46.834Z,12.95
2022-10-02T22:59:16.113Z,12.93
2022-10-02T23:01:42.849Z,12.93
2022-10-02T23:04:19.805Z,12.88
2022-10-02T23:06:50.890Z,12.81
2022-10-02T23:09:39.573Z,12.74
2022-10-02T23:12:12.800Z,12.64
2022-10-02T23:14:46.129Z,12.55
2022-10-02T23:17:12.589Z,12.53
2022-10-02T23:19:44.648Z,12.48
2022-10-02T23:22:31.441Z,12.42
2022-10-02T23:24:57.820Z,12.41
2022-10-02T23:27:47.502Z,12.44
2022-10-02T23:30:21.295Z,12.46
2022-10-02T23:32:50.764Z,12.46
2022-10-02T23:35:23.803Z,12.41
2022-10-02T23:37:57.602Z,12.28
2022-10-02T23:40:54.134Z,12.15
2022-10-02T23:43:27.739Z,12.08
2022-10-02T23:46:00.007Z,12.02
2022-10-02T23:48:27.228Z,11.97
2022-10-02T23:50:57.165Z,11.93
2022-10-02T23:53:42.488Z,11.88
2022-10-02T23:56:15.021Z,11.87
2022-10-02T23:58:48.844Z,11.87
