createdAt,value
2022-12-12T00:00:58.627Z,16.33
2022-12-12T00:03:30.900Z,12.50
2022-12-12T00:05:58.883Z,12.50
2022-12-12T00:08:26.846Z,13.27
2022-12-12T00:10:54.802Z,11.83
2022-12-12T00:13:22.694Z,13.50
2022-12-12T00:15:50.619Z,19.07
2022-12-12T00:18:19.853Z,15.13
2022-12-12T00:20:52.409Z,15.03
2022-12-12T00:23:20.325Z,14.53
2022-12-12T00:25:55.245Z,17.43
2022-12-12T00:28:23.253Z,17.20
2022-12-12T00:30:51.253Z,16.77
2022-12-12T00:33:20.537Z,13.70
2022-12-12T00:35:51.167Z,14.10
2022-12-12T00:38:19.168Z,14.40
2022-12-12T00:40:47.252Z,14.20
2022-12-12T00:43:15.229Z,13.13
2022-12-12T00:45:43.281Z,15.93
2022-12-12T00:48:11.414Z,12.67
2022-12-12T00:50:40.747Z,9.40
2022-12-12T00:53:08.622Z,14.43
2022-12-12T00:55:36.505Z,13.87
2022-12-12T00:58:04.512Z,16.03
2022-12-12T01:00:32.925Z,15.67
2022-12-12T01:03:01.057Z,14.63
2022-12-12T01:05:29.309Z,14.53
2022-12-12T01:07:58.859Z,16.00
2022-12-12T01:10:27.153Z,17.17
2022-12-12T01:12:55.013Z,12.47
2022-12-12T01:15:23.312Z,16.40
2022-12-12T01:17:51.169Z,16.60
2022-12-12T01:20:22.489Z,16.00
2022-12-12T01:22:51.320Z,14.30
2022-12-12T01:25:21.230Z,14.93
2022-12-12T01:27:49.483Z,12.40
2022-12-12T01:30:19.709Z,16.67
2022-12-12T01:32:47.647Z,13.50
2022-12-12T01:35:15.742Z,16.27
2022-12-12T01:37:43.877Z,16.20
2022-12-12T01:40:16.886Z,18.10
2022-12-12T01:42:46.437Z,20.03
2022-12-12T01:45:51.787Z,16.37
2022-12-12T01:48:20.035Z,14.50
2022-12-12T01:50:48.084Z,19.97
2022-12-12T01:53:19.033Z,15.70
2022-12-12T01:55:48.053Z,15.40
2022-12-12T01:58:18.167Z,16.23
2022-12-12T02:00:46.916Z,17.30
2022-12-12T02:03:14.911Z,17.23
2022-12-12T02:05:47.771Z,14.27
2022-12-12T02:08:17.172Z,18.27
2022-12-12T02:10:45.675Z,14.10
2022-12-12T02:13:19.889Z,19.03
2022-12-12T02:16:07.130Z,15.37
2022-12-12T02:18:40.654Z,14.07
2022-12-12T02:21:16.459Z,14.13
2022-12-12T02:24:26.083Z,13.90
2022-12-12T02:27:17.256Z,12.30
2022-12-12T02:30:06.834Z,13.23
2022-12-12T02:32:51.614Z,16.17
2022-12-12T02:35:24.413Z,16.23
2022-12-12T02:37:58.546Z,17.23
2022-12-12T02:40:33.715Z,18.03
2022-12-12T02:43:10.325Z,19.40
2022-12-12T02:45:42.057Z,16.97
2022-12-12T02:48:16.099Z,15.47
2022-12-12T02:50:45.888Z,18.40
2022-12-12T02:53:13.820Z,15.17
2022-12-12T02:55:42.027Z,18.70
2022-12-12T02:58:10.186Z,15.73
2022-12-12T03:00:49.813Z,18.33
2022-12-12T03:03:57.642Z,14.70
2022-12-12T03:07:00.787Z,19.97
2022-12-12T03:09:41.178Z,14.43
2022-12-12T03:12:15.391Z,15.67
2022-12-12T03:14:53.404Z,16.40
2022-12-12T03:17:30.964Z,15.37
2022-12-12T03:20:07.484Z,15.90
2022-12-12T03:22:42.402Z,15.67
2022-12-12T03:25:15.912Z,16.00
2022-12-12T03:27:49.468Z,22.10
2022-12-12T03:30:19.708Z,18.57
2022-12-12T03:32:53.609Z,17.67
2022-12-12T03:35:27.653Z,18.50
2022-12-12T03:38:00.641Z,17.83
2022-12-12T03:40:34.531Z,15.17
2022-12-12T03:43:06.427Z,24.00
2022-12-12T03:45:39.382Z,16.73
2022-12-12T03:48:13.365Z,18.10
2022-12-12T03:50:48.823Z,17.87
2022-12-12T03:53:22.089Z,23.77
2022-12-12T03:55:54.768Z,17.97
2022-12-12T03:58:28.347Z,17.87
2022-12-12T04:00:59.122Z,24.53
2022-12-12T04:03:33.237Z,16.87
2022-12-12T04:06:25.925Z,19.73
2022-12-12T04:09:12.414Z,23.33
2022-12-12T04:12:00.982Z,20.73
2022-12-12T04:14:53.335Z,19.77
2022-12-12T04:17:30.481Z,22.90
2022-12-12T04:20:22.595Z,20.40
2022-12-12T04:23:17.666Z,17.67
2022-12-12T04:26:15.008Z,15.53
2022-12-12T04:28:49.263Z,20.90
2022-12-12T04:31:22.965Z,20.27
2022-12-12T04:33:54.006Z,25.87
2022-12-12T04:36:24.613Z,21.47
2022-12-12T04:38:54.317Z,20.83
2022-12-12T04:41:23.571Z,22.00
2022-12-12T04:43:55.299Z,16.40
2022-12-12T04:46:27.872Z,17.13
2022-12-12T04:48:59.184Z,17.50
2022-12-12T04:51:30.942Z,16.03
2022-12-12T04:54:06.801Z,16.33
2022-12-12T04:56:37.068Z,16.13
2022-12-12T04:59:06.417Z,20.70
2022-12-12T05:01:48.196Z,23.63
2022-12-12T05:04:25.457Z,19.73
2022-12-12T05:06:59.914Z,18.70
2022-12-12T05:09:29.342Z,15.90
2022-12-12T05:11:57.211Z,20.47
2022-12-12T05:14:25.082Z,23.80
2022-12-12T05:16:56.704Z,23.83
2022-12-12T05:19:24.669Z,22.50
2022-12-12T05:21:52.527Z,19.37
2022-12-12T05:24:20.430Z,20.70
2022-12-12T05:26:49.854Z,19.40
2022-12-12T05:29:17.751Z,22.37
2022-12-12T05:31:45.687Z,19.83
2022-12-12T05:34:13.567Z,18.47
2022-12-12T05:36:41.448Z,20.53
2022-12-12T05:39:09.397Z,15.93
2022-12-12T05:41:37.289Z,21.70
2022-12-12T05:44:06.701Z,17.33
2022-12-12T05:46:34.626Z,17.37
2022-12-12T05:49:02.534Z,23.00
2022-12-12T05:51:30.380Z,21.17
2022-12-12T05:53:58.333Z,24.83
2022-12-12T05:56:26.195Z,20.13
2022-12-12T05:58:54.134Z,18.83
2022-12-12T06:01:23.360Z,21.90
2022-12-12T06:03:51.379Z,47.17
2022-12-12T06:06:19.364Z,49.67
2022-12-12T06:08:47.260Z,45.27
2022-12-12T06:11:15.145Z,39.10
2022-12-12T06:13:43.028Z,27.03
2022-12-12T06:16:13.905Z,36.40
2022-12-12T06:18:43.331Z,30.80
2022-12-12T06:21:13.166Z,22.57
2022-12-12T06:23:42.325Z,20.27
2022-12-12T06:26:12.850Z,22.07
2022-12-12T06:28:41.519Z,23.33
2022-12-12T06:31:12.147Z,19.03
2022-12-12T06:33:40.693Z,23.70
2022-12-12T06:36:13.942Z,20.17
2022-12-12T06:38:42.459Z,22.63
2022-12-12T06:41:11.957Z,28.90
2022-12-12T06:43:40.229Z,33.83
2022-12-12T06:46:11.453Z,29.40
2022-12-12T06:48:39.447Z,23.07
2022-12-12T06:51:09.854Z,26.90
2022-12-12T06:53:39.058Z,25.33
2022-12-12T06:56:08.601Z,23.93
2022-12-12T06:58:36.740Z,21.20
2022-12-12T07:01:05.387Z,19.57
2022-12-12T07:03:33.671Z,20.90
2022-12-12T07:06:01.975Z,23.07
2022-12-12T07:08:31.281Z,23.07
2022-12-12T07:11:05.211Z,20.37
2022-12-12T07:13:33.318Z,19.87
2022-12-12T07:16:01.441Z,23.73
2022-12-12T07:18:29.623Z,15.37
2022-12-12T07:20:57.510Z,14.30
2022-12-12T07:23:25.511Z,20.57
2022-12-12T07:25:54.754Z,23.37
2022-12-12T07:28:22.652Z,21.00
2022-12-12T07:30:50.607Z,25.43
2022-12-12T07:33:18.613Z,26.03
2022-12-12T07:35:46.581Z,17.53
2022-12-12T07:38:15.657Z,23.47
2022-12-12T07:40:43.607Z,18.90
2022-12-12T07:43:12.831Z,22.90
2022-12-12T07:45:44.501Z,28.03
2022-12-12T07:48:12.508Z,28.30
2022-12-12T07:50:40.846Z,29.07
2022-12-12T07:53:08.923Z,29.20
2022-12-12T07:55:39.958Z,24.73
2022-12-12T07:58:07.968Z,23.40
2022-12-12T08:00:37.303Z,20.57
2022-12-12T08:03:05.307Z,28.83
2022-12-12T08:05:33.332Z,26.47
2022-12-12T08:08:01.231Z,31.07
2022-12-12T08:10:29.154Z,19.47
2022-12-12T08:12:57.113Z,24.67
2022-12-12T08:15:25.009Z,33.83
2022-12-12T08:17:54.225Z,21.70
2022-12-12T08:20:22.945Z,22.07
2022-12-12T08:22:50.847Z,29.20
2022-12-12T08:25:18.846Z,15.97
2022-12-12T08:27:46.701Z,22.97
2022-12-12T08:30:14.896Z,22.70
2022-12-12T08:32:42.812Z,23.27
2022-12-12T08:35:12.813Z,20.53
2022-12-12T08:37:40.981Z,18.23
2022-12-12T08:40:10.217Z,19.03
2022-12-12T08:42:38.132Z,20.97
2022-12-12T08:45:06.846Z,20.43
2022-12-12T08:47:34.773Z,25.87
2022-12-12T08:50:02.632Z,21.63
2022-12-12T08:52:31.879Z,18.07
2022-12-12T08:54:59.816Z,15.77
2022-12-12T08:57:27.781Z,15.47
2022-12-12T08:59:55.653Z,19.50
2022-12-12T09:02:23.624Z,24.23
2022-12-12T09:04:51.584Z,22.87
2022-12-12T09:07:19.447Z,26.60
2022-12-12T09:09:48.682Z,17.67
2022-12-12T09:12:16.574Z,16.13
2022-12-12T09:14:44.429Z,25.00
2022-12-12T09:17:12.285Z,17.57
2022-12-12T09:19:40.314Z,23.20
2022-12-12T09:22:08.190Z,19.83
2022-12-12T09:24:36.101Z,18.67
2022-12-12T09:27:05.409Z,19.93
2022-12-12T09:29:33.494Z,19.97
2022-12-12T09:32:06.275Z,19.40
2022-12-12T09:34:34.281Z,16.63
2022-12-12T09:37:02.967Z,22.27
2022-12-12T09:39:30.862Z,25.00
2022-12-12T09:41:59.085Z,18.03
2022-12-12T09:44:28.656Z,21.70
2022-12-12T09:47:00.530Z,21.80
2022-12-12T09:49:43.209Z,22.63
2022-12-12T09:52:15.053Z,23.07
2022-12-12T09:54:43.096Z,22.03
2022-12-12T09:57:27.285Z,23.17
2022-12-12T10:00:02.957Z,21.63
2022-12-12T10:02:47.368Z,21.97
2022-12-12T10:05:25.668Z,20.40
2022-12-12T10:08:02.311Z,17.10
2022-12-12T10:10:34.128Z,22.43
2022-12-12T10:13:05.067Z,25.00
2022-12-12T10:15:39.304Z,21.23
2022-12-12T10:18:14.217Z,21.23
2022-12-12T10:20:47.705Z,19.30
2022-12-12T10:23:22.544Z,18.13
2022-12-12T10:25:55.978Z,22.17
2022-12-12T10:28:26.989Z,22.40
2022-12-12T10:31:06.146Z,23.27
2022-12-12T10:33:43.971Z,20.23
2022-12-12T10:36:20.499Z,22.60
2022-12-12T10:39:04.564Z,25.93
2022-12-12T10:41:41.125Z,21.90
2022-12-12T10:44:20.433Z,20.77
2022-12-12T10:46:56.345Z,20.37
2022-12-12T10:49:25.498Z,18.77
2022-12-12T10:51:54.490Z,16.40
2022-12-12T10:54:25.176Z,20.27
2022-12-12T10:57:07.850Z,17.27
2022-12-12T10:59:43.660Z,19.83
2022-12-12T11:02:38.716Z,20.37
2022-12-12T11:05:19.205Z,18.30
2022-12-12T11:07:49.410Z,16.47
2022-12-12T11:10:36.597Z,20.00
2022-12-12T11:13:15.656Z,23.00
2022-12-12T11:15:50.744Z,17.70
2022-12-12T11:18:22.356Z,19.17
2022-12-12T11:20:52.957Z,18.07
2022-12-12T11:23:23.971Z,15.77
2022-12-12T11:25:57.341Z,21.53
2022-12-12T11:28:28.833Z,22.10
2022-12-12T11:30:58.114Z,19.70
2022-12-12T11:33:33.501Z,19.63
2022-12-12T11:36:04.015Z,21.13
2022-12-12T11:38:36.700Z,21.77
2022-12-12T11:41:07.313Z,13.73
2022-12-12T11:43:38.432Z,19.53
2022-12-12T11:46:09.161Z,19.63
2022-12-12T11:48:56.730Z,18.27
2022-12-12T11:51:34.675Z,18.53
2022-12-12T11:54:03.971Z,18.20
2022-12-12T11:56:45.244Z,20.23
2022-12-12T11:59:30.235Z,15.07
2022-12-12T12:02:07.051Z,16.97
2022-12-12T12:04:53.264Z,14.20
2022-12-12T12:07:44.938Z,19.80
2022-12-12T12:10:24.385Z,17.27
2022-12-12T12:13:00.206Z,15.17
2022-12-12T12:15:36.764Z,13.20
2022-12-12T12:18:30.010Z,16.50
2022-12-12T12:21:27.164Z,14.13
2022-12-12T12:24:08.974Z,16.30
2022-12-12T12:26:41.373Z,20.03
2022-12-12T12:29:29.794Z,18.13
2022-12-12T12:32:05.614Z,16.80
2022-12-12T12:34:44.928Z,14.97
2022-12-12T12:37:28.343Z,17.13
2022-12-12T12:40:15.144Z,12.70
2022-12-12T12:42:53.786Z,17.60
2022-12-12T12:45:29.608Z,19.27
2022-12-12T12:48:05.774Z,16.90
2022-12-12T12:50:41.262Z,15.23
2022-12-12T12:53:25.245Z,22.60
2022-12-12T12:55:58.029Z,17.20
2022-12-12T12:58:30.096Z,22.27
2022-12-12T13:01:02.904Z,15.40
2022-12-12T13:03:36.392Z,18.17
2022-12-12T13:06:09.395Z,21.00
2022-12-12T13:08:48.374Z,19.70
2022-12-12T13:11:22.618Z,20.60
2022-12-12T13:13:53.083Z,17.60
2022-12-12T13:16:23.819Z,21.40
2022-12-12T13:19:03.531Z,17.07
2022-12-12T13:21:36.366Z,16.70
2022-12-12T13:24:14.869Z,24.43
2022-12-12T13:26:49.614Z,15.90
2022-12-12T13:29:33.687Z,13.70
2022-12-12T13:32:37.650Z,15.23
2022-12-12T13:35:10.625Z,17.37
2022-12-12T13:37:47.786Z,16.67
2022-12-12T13:40:29.449Z,17.90
2022-12-12T13:43:05.656Z,18.30
2022-12-12T13:45:40.490Z,17.47
2022-12-12T13:48:34.562Z,15.87
2022-12-12T13:51:40.699Z,18.63
2022-12-12T13:54:51.284Z,17.63
2022-12-12T13:57:26.593Z,12.63
2022-12-12T14:00:17.891Z,11.87
2022-12-12T14:02:59.478Z,20.33
2022-12-12T14:05:31.973Z,22.63
2022-12-12T14:08:05.356Z,18.77
2022-12-12T14:10:36.378Z,17.67
2022-12-12T14:13:20.465Z,15.90
2022-12-12T14:15:50.163Z,14.50
2022-12-12T14:18:23.698Z,16.23
2022-12-12T14:20:59.731Z,17.00
2022-12-12T14:23:30.304Z,19.07
2022-12-12T14:25:59.820Z,16.07
2022-12-12T14:28:30.725Z,16.50
2022-12-12T14:31:14.666Z,18.50
2022-12-12T14:34:11.290Z,16.60
2022-12-12T14:37:16.802Z,16.77
2022-12-12T14:40:07.985Z,14.20
2022-12-12T14:43:15.513Z,14.83
2022-12-12T14:45:55.246Z,16.27
2022-12-12T14:48:25.180Z,16.87
2022-12-12T14:51:05.868Z,18.00
2022-12-12T14:53:42.268Z,17.23
2022-12-12T14:56:12.131Z,12.90
2022-12-12T14:58:42.727Z,15.10
2022-12-12T15:01:12.591Z,15.70
2022-12-12T15:03:45.090Z,13.98
2022-12-12T15:06:34.096Z,13.60
2022-12-12T15:09:11.664Z,15.80
2022-12-12T15:11:39.536Z,13.23
2022-12-12T15:14:07.412Z,15.00
2022-12-12T15:16:47.771Z,13.57
2022-12-12T15:19:19.426Z,12.53
2022-12-12T15:21:48.734Z,14.93
2022-12-12T15:24:21.057Z,15.30
2022-12-12T15:26:52.190Z,12.83
2022-12-12T15:29:22.837Z,14.93
2022-12-12T15:31:59.908Z,12.30
2022-12-12T15:34:40.259Z,12.07
2022-12-12T15:37:23.788Z,15.90
2022-12-12T15:40:03.536Z,13.53
2022-12-12T15:42:31.635Z,12.17
2022-12-12T15:44:59.667Z,10.10
2022-12-12T15:47:28.945Z,12.33
2022-12-12T15:50:08.443Z,12.03
2022-12-12T15:52:36.730Z,11.70
2022-12-12T15:55:06.280Z,12.20
2022-12-12T15:57:45.623Z,16.53
2022-12-12T16:00:29.336Z,17.60
2022-12-12T16:03:05.213Z,13.13
2022-12-12T16:05:35.822Z,12.00
2022-12-12T16:08:36.789Z,11.83
2022-12-12T16:11:07.337Z,13.90
2022-12-12T16:13:40.328Z,15.23
2022-12-12T16:16:38.445Z,17.07
2022-12-12T16:19:27.924Z,11.30
2022-12-12T16:21:56.833Z,10.23
2022-12-12T16:24:26.959Z,12.80
2022-12-12T16:26:58.741Z,12.13
2022-12-12T16:29:26.652Z,12.90
2022-12-12T16:31:56.062Z,16.00
2022-12-12T16:34:25.326Z,14.67
2022-12-12T16:36:54.083Z,10.83
2022-12-12T16:39:21.945Z,14.63
2022-12-12T16:41:49.911Z,14.77
2022-12-12T16:44:17.754Z,15.03
2022-12-12T16:46:45.622Z,14.40
2022-12-12T16:49:15.519Z,14.23
2022-12-12T16:51:45.006Z,10.93
2022-12-12T16:54:16.836Z,11.50
2022-12-12T16:56:50.479Z,14.77
2022-12-12T16:59:18.571Z,18.23
2022-12-12T17:01:46.459Z,10.47
2022-12-12T17:04:22.116Z,11.57
2022-12-12T17:06:51.769Z,9.68
2022-12-12T17:09:21.446Z,9.70
2022-12-12T17:11:50.239Z,10.93
2022-12-12T17:14:22.110Z,18.20
2022-12-12T17:16:50.465Z,21.53
2022-12-12T17:19:18.393Z,11.40
2022-12-12T17:21:46.527Z,17.37
2022-12-12T17:24:15.711Z,12.57
2022-12-12T17:26:43.860Z,13.40
2022-12-12T17:29:11.735Z,20.63
2022-12-12T17:31:40.571Z,16.63
2022-12-12T17:34:08.522Z,11.00
2022-12-12T17:36:36.382Z,14.98
2022-12-12T17:39:04.786Z,13.73
2022-12-12T17:41:34.084Z,11.65
2022-12-12T17:44:02.048Z,17.93
2022-12-12T17:46:30.022Z,12.32
2022-12-12T17:49:01.812Z,15.23
2022-12-12T17:51:29.930Z,19.47
2022-12-12T17:54:00.047Z,17.90
2022-12-12T17:56:28.338Z,18.75
2022-12-12T17:58:57.607Z,15.85
2022-12-12T18:01:27.979Z,16.20
2022-12-12T18:03:56.556Z,21.48
2022-12-12T18:06:26.286Z,16.65
2022-12-12T18:08:54.581Z,13.40
2022-12-12T18:11:26.799Z,17.90
2022-12-12T18:13:55.280Z,15.52
2022-12-12T18:16:25.472Z,11.65
2022-12-12T18:18:54.284Z,11.43
2022-12-12T18:21:58.588Z,15.07
2022-12-12T18:24:12.238Z,11.07
2022-12-12T18:26:40.329Z,18.02
2022-12-12T18:29:09.931Z,11.80
2022-12-12T18:31:39.200Z,14.02
2022-12-12T18:34:07.252Z,13.23
2022-12-12T18:36:35.314Z,13.02
2022-12-12T18:39:05.201Z,15.57
2022-12-12T18:41:36.313Z,14.27
2022-12-12T18:44:06.916Z,13.18
2022-12-12T18:46:42.002Z,16.58
2022-12-12T18:49:13.631Z,18.40
2022-12-12T18:51:42.021Z,14.55
2022-12-12T18:54:14.719Z,16.25
2022-12-12T18:56:44.596Z,11.80
2022-12-12T18:59:12.518Z,9.35
2022-12-12T19:01:40.542Z,16.52
2022-12-12T19:04:12.472Z,13.15
2022-12-12T19:06:43.221Z,17.98
2022-12-12T19:09:14.505Z,12.30
2022-12-12T19:11:42.903Z,12.23
2022-12-12T19:14:13.255Z,15.98
2022-12-12T19:16:41.355Z,11.82
2022-12-12T19:19:10.194Z,13.07
2022-12-12T19:21:38.523Z,12.20
2022-12-12T19:24:10.556Z,18.85
2022-12-12T19:26:39.643Z,9.93
2022-12-12T19:29:09.456Z,15.13
2022-12-12T19:31:37.550Z,17.80
2022-12-12T19:34:07.474Z,13.90
2022-12-12T19:36:36.339Z,13.75
2022-12-12T19:39:07.825Z,16.35
2022-12-12T19:41:36.373Z,15.48
2022-12-12T19:44:08.601Z,17.85
2022-12-12T19:46:36.721Z,17.50
2022-12-12T19:49:07.260Z,15.05
2022-12-12T19:51:38.438Z,20.35
2022-12-12T19:54:10.246Z,23.80
2022-12-12T19:56:40.852Z,18.52
2022-12-12T19:59:09.642Z,12.32
2022-12-12T20:01:38.875Z,13.02
2022-12-12T20:04:09.090Z,15.50
2022-12-12T20:06:44.626Z,16.00
2022-12-12T20:09:15.906Z,19.05
2022-12-12T20:11:45.379Z,15.40
2022-12-12T20:14:14.364Z,21.63
2022-12-12T20:16:42.280Z,17.05
2022-12-12T20:19:10.321Z,15.90
2022-12-12T20:24:29.247Z,19.15
2022-12-12T20:26:59.256Z,15.02
2022-12-12T20:29:27.137Z,10.93
2022-12-12T20:31:54.989Z,17.50
2022-12-12T20:34:24.521Z,10.70
2022-12-12T20:36:55.464Z,16.95
2022-12-12T20:39:24.728Z,15.95
2022-12-12T20:41:54.847Z,18.52
2022-12-12T20:44:24.084Z,17.33
2022-12-12T20:46:52.144Z,19.45
2022-12-12T20:49:23.900Z,17.55
2022-12-12T20:51:56.804Z,11.60
2022-12-12T20:54:26.120Z,18.95
2022-12-12T20:56:55.832Z,12.73
2022-12-12T20:59:24.555Z,15.30
2022-12-12T21:01:52.910Z,16.17
2022-12-12T21:04:21.008Z,16.17
2022-12-12T21:06:49.954Z,16.98
2022-12-12T21:09:23.675Z,14.82
2022-12-12T21:11:53.075Z,10.77
2022-12-12T21:14:22.383Z,18.73
2022-12-12T21:16:50.254Z,15.77
2022-12-12T21:19:19.396Z,11.95
2022-12-12T21:21:47.848Z,11.68
2022-12-12T21:24:17.619Z,10.88
2022-12-12T21:26:46.701Z,12.07
2022-12-12T21:29:15.421Z,19.42
2022-12-12T21:31:50.833Z,13.23
2022-12-12T21:34:20.885Z,22.33
2022-12-12T21:36:52.159Z,16.88
2022-12-12T21:39:20.396Z,18.67
2022-12-12T21:41:48.341Z,13.57
2022-12-12T21:44:16.222Z,21.92
2022-12-12T21:46:45.449Z,14.52
2022-12-12T21:49:30.531Z,16.67
2022-12-12T21:52:00.165Z,12.65
2022-12-12T21:54:29.719Z,16.33
2022-12-12T21:56:58.066Z,16.17
2022-12-12T21:59:26.921Z,19.90
2022-12-12T22:01:57.248Z,15.25
2022-12-12T22:04:26.437Z,13.23
2022-12-12T22:06:54.359Z,11.18
2022-12-12T22:09:22.269Z,18.02
2022-12-12T22:11:52.058Z,14.23
2022-12-12T22:14:21.731Z,14.43
2022-12-12T22:16:50.271Z,12.82
2022-12-12T22:19:19.526Z,12.68
2022-12-12T22:21:48.830Z,14.82
2022-12-12T22:24:18.293Z,13.63
2022-12-12T22:26:48.049Z,14.93
2022-12-12T22:29:18.021Z,15.75
2022-12-12T22:31:46.289Z,14.02
2022-12-12T22:34:16.592Z,14.35
2022-12-12T22:36:46.559Z,16.95
2022-12-12T22:39:15.958Z,17.88
2022-12-12T22:41:44.015Z,19.02
2022-12-12T22:44:16.653Z,14.52
2022-12-12T22:46:44.957Z,17.35
2022-12-12T22:49:14.339Z,11.85
2022-12-12T22:51:42.557Z,11.68
2022-12-12T22:54:12.112Z,16.60
2022-12-12T22:56:41.318Z,13.75
2022-12-12T22:59:11.098Z,13.15
2022-12-12T23:01:39.174Z,14.43
2022-12-12T23:04:07.989Z,15.48
2022-12-12T23:06:37.358Z,12.18
2022-12-12T23:09:07.133Z,15.82
2022-12-12T23:11:37.167Z,14.82
2022-12-12T23:14:07.171Z,14.27
2022-12-12T23:16:35.848Z,12.73
2022-12-12T23:19:05.961Z,13.07
2022-12-12T23:21:35.406Z,12.77
2022-12-12T23:24:03.930Z,12.68
2022-12-12T23:26:34.157Z,13.77
2022-12-12T23:29:04.518Z,13.13
2022-12-12T23:31:41.593Z,13.68
2022-12-12T23:34:14.371Z,14.02
2022-12-12T23:36:43.648Z,14.20
2022-12-12T23:39:12.304Z,10.35
2022-12-12T23:41:40.396Z,12.13
2022-12-12T23:44:11.217Z,16.05
2022-12-12T23:46:39.090Z,12.05
2022-12-12T23:49:08.741Z,16.67
2022-12-12T23:51:38.907Z,19.73
2022-12-12T23:54:10.292Z,13.43
2022-12-12T23:56:38.849Z,11.30
2022-12-12T23:59:06.882Z,10.57
