createdAt,value
2019-03-15T00:01:52.642Z,97996.45
2019-03-15T00:04:21.816Z,97992.86
2019-03-15T00:06:51.026Z,97991.21
2019-03-15T00:09:20.209Z,97985.97
2019-03-15T00:11:49.396Z,97978.16
2019-03-15T00:14:18.649Z,97980.63
2019-03-15T00:16:47.841Z,97973.58
2019-03-15T00:19:17.089Z,97972.29
2019-03-15T00:21:46.369Z,97966.03
2019-03-15T00:24:15.535Z,97964.32
2019-03-15T00:26:44.735Z,97971.56
2019-03-15T00:29:13.948Z,97966.58
2019-03-15T00:31:43.184Z,97962.58
2019-03-15T00:34:12.361Z,97956.44
2019-03-15T00:36:41.544Z,97961.66
2019-03-15T00:39:10.766Z,97956.88
2019-03-15T00:41:40.024Z,97953.41
2019-03-15T00:44:09.279Z,97953.81
2019-03-15T00:46:38.995Z,97952.29
2019-03-15T00:49:08.206Z,97947.63
2019-03-15T00:51:37.373Z,97947.44
2019-03-15T00:54:07.553Z,97946.42
2019-03-15T00:56:36.727Z,97945.34
2019-03-15T00:59:05.911Z,97943.20
2019-03-15T01:01:35.185Z,97936.44
2019-03-15T01:04:04.426Z,97938.18
2019-03-15T01:06:33.709Z,97932.89
2019-03-15T01:09:02.950Z,97928.67
2019-03-15T01:11:32.225Z,97926.84
2019-03-15T01:14:01.510Z,97925.67
2019-03-15T01:16:30.674Z,97922.16
2019-03-15T01:18:59.914Z,97916.34
2019-03-15T01:21:29.148Z,97921.33
2019-03-15T01:23:58.330Z,97918.74
2019-03-15T01:26:27.584Z,97912.34
2019-03-15T01:28:56.777Z,97910.42
2019-03-15T01:31:26.074Z,97905.73
2019-03-15T01:33:55.316Z,97907.34
2019-03-15T01:36:24.559Z,97902.64
2019-03-15T01:38:53.753Z,97898.42
2019-03-15T01:41:23.018Z,97897.70
2019-03-15T01:43:52.218Z,97892.91
2019-03-15T01:46:21.443Z,97899.63
2019-03-15T01:48:50.617Z,97900.58
2019-03-15T01:51:19.856Z,97894.58
2019-03-15T01:53:49.135Z,97902.48
2019-03-15T01:56:18.690Z,97901.57
2019-03-15T01:58:48.169Z,97888.33
2019-03-15T02:01:17.341Z,97899.88
2019-03-15T02:03:46.592Z,97897.30
2019-03-15T02:06:15.975Z,97891.05
2019-03-15T02:08:45.150Z,97889.63
2019-03-15T02:11:14.396Z,97885.81
2019-03-15T02:13:43.629Z,97888.80
2019-03-15T02:16:12.902Z,97885.38
2019-03-15T02:18:42.079Z,97886.50
2019-03-15T02:21:11.351Z,97889.25
2019-03-15T02:23:40.588Z,97882.19
2019-03-15T02:26:09.832Z,97884.45
2019-03-15T02:28:39.061Z,97880.89
2019-03-15T02:31:08.301Z,97881.91
2019-03-15T02:33:37.490Z,97886.66
2019-03-15T02:36:06.702Z,97875.77
2019-03-15T02:38:35.955Z,97876.58
2019-03-15T02:41:05.453Z,97874.39
2019-03-15T02:43:35.065Z,97878.79
2019-03-15T02:46:04.252Z,97879.51
2019-03-15T02:48:33.411Z,97872.83
2019-03-15T02:51:02.644Z,97874.64
2019-03-15T02:53:31.801Z,97870.70
2019-03-15T02:56:00.992Z,97864.72
2019-03-15T02:58:30.189Z,97867.42
2019-03-15T03:00:59.381Z,97870.14
2019-03-15T03:03:28.771Z,97866.41
2019-03-15T03:05:57.980Z,97863.88
2019-03-15T03:08:27.220Z,97862.46
2019-03-15T03:10:56.437Z,97862.38
2019-03-15T03:13:25.706Z,97860.39
2019-03-15T03:15:54.968Z,97866.31
2019-03-15T03:18:24.265Z,97856.55
2019-03-15T03:20:53.516Z,97858.67
2019-03-15T03:23:22.751Z,97857.47
2019-03-15T03:25:52.028Z,97860.27
2019-03-15T03:28:21.233Z,97851.86
2019-03-15T03:30:50.420Z,97851.53
2019-03-15T03:33:19.609Z,97848.45
2019-03-15T03:35:48.849Z,97848.30
2019-03-15T03:38:18.074Z,97843.83
2019-03-15T03:40:56.287Z,97843.86
2019-03-15T03:43:25.578Z,97843.59
2019-03-15T03:45:54.746Z,97845.65
2019-03-15T03:48:24.986Z,97840.13
2019-03-15T03:50:54.249Z,97831.13
2019-03-15T03:53:23.416Z,97832.84
2019-03-15T03:55:52.583Z,97833.62
2019-03-15T03:58:21.826Z,97837.37
2019-03-15T04:00:51.063Z,97830.05
2019-03-15T04:03:20.326Z,97827.42
2019-03-15T04:05:49.547Z,97824.98
2019-03-15T04:08:18.794Z,97832.09
2019-03-15T04:10:48.038Z,97830.14
2019-03-15T04:13:17.382Z,97828.86
2019-03-15T04:15:46.651Z,97828.72
2019-03-15T04:18:15.868Z,97833.36
2019-03-15T04:20:45.045Z,97829.79
2019-03-15T04:23:14.212Z,97824.79
2019-03-15T04:25:43.413Z,97826.00
2019-03-15T04:28:12.651Z,97824.80
2019-03-15T04:30:41.928Z,97821.73
2019-03-15T04:33:11.107Z,97826.16
2019-03-15T04:35:40.407Z,97818.38
2019-03-15T04:38:09.592Z,97820.74
2019-03-15T04:40:38.771Z,97820.72
2019-03-15T04:43:07.979Z,97821.08
2019-03-15T04:45:37.250Z,97817.65
2019-03-15T04:48:06.537Z,97820.77
2019-03-15T04:50:35.804Z,97821.83
2019-03-15T04:53:05.058Z,97816.23
2019-03-15T04:55:34.222Z,97815.73
2019-03-15T04:58:03.527Z,97816.55
2019-03-15T05:00:34.229Z,97817.65
2019-03-15T05:03:03.529Z,97811.84
2019-03-15T05:05:32.703Z,97816.48
2019-03-15T05:08:01.949Z,97818.68
2019-03-15T05:10:31.306Z,97807.58
2019-03-15T05:13:00.566Z,97805.77
2019-03-15T05:15:29.745Z,97803.36
2019-03-15T05:17:59.015Z,97807.76
2019-03-15T05:20:28.344Z,97808.98
2019-03-15T05:22:57.625Z,97801.58
2019-03-15T05:25:29.734Z,97804.30
2019-03-15T05:27:58.340Z,97809.66
2019-03-15T05:30:28.188Z,97808.98
2019-03-15T05:32:57.456Z,97808.94
2019-03-15T05:35:26.752Z,97808.80
2019-03-15T05:37:56.050Z,97813.78
2019-03-15T05:40:25.373Z,97801.49
2019-03-15T05:42:54.661Z,97808.91
2019-03-15T05:45:23.907Z,97809.44
2019-03-15T05:47:53.547Z,97812.54
2019-03-15T05:50:22.755Z,97812.42
2019-03-15T05:52:52.144Z,97809.14
2019-03-15T05:55:21.519Z,97805.83
2019-03-15T05:57:50.839Z,97805.63
2019-03-15T06:00:20.095Z,97811.97
2019-03-15T06:02:49.449Z,97811.58
2019-03-15T06:05:18.829Z,97813.52
2019-03-15T06:07:48.186Z,97809.30
2019-03-15T06:10:17.515Z,97815.72
2019-03-15T06:12:46.970Z,97813.40
2019-03-15T06:15:16.250Z,97810.23
2019-03-15T06:17:45.578Z,97808.91
2019-03-15T06:20:15.049Z,97816.52
2019-03-15T06:22:44.301Z,97809.49
2019-03-15T06:25:13.990Z,97808.45
2019-03-15T06:27:43.334Z,97812.77
2019-03-15T06:30:15.710Z,97810.09
2019-03-15T06:32:44.284Z,97806.07
2019-03-15T06:35:13.693Z,97812.50
2019-03-15T06:37:42.943Z,97813.44
2019-03-15T06:40:13.782Z,97808.19
2019-03-15T06:42:43.544Z,97806.70
2019-03-15T06:45:15.820Z,97805.56
2019-03-15T06:47:45.765Z,97802.67
2019-03-15T06:50:15.133Z,97808.09
2019-03-15T06:52:44.442Z,97811.35
2019-03-15T06:55:13.870Z,97813.31
2019-03-15T06:57:43.064Z,97814.80
2019-03-15T07:00:14.164Z,97814.14
2019-03-15T07:02:43.576Z,97820.11
2019-03-15T07:05:12.956Z,97822.88
2019-03-15T07:07:42.294Z,97827.86
2019-03-15T07:10:11.833Z,97826.86
2019-03-15T07:12:41.094Z,97820.10
2019-03-15T07:15:11.988Z,97826.99
2019-03-15T07:17:41.857Z,97831.78
2019-03-15T07:20:29.091Z,97827.09
2019-03-15T07:22:58.404Z,97829.22
2019-03-15T07:25:28.554Z,97825.84
2019-03-15T07:27:57.817Z,97827.98
2019-03-15T07:30:27.024Z,97831.33
2019-03-15T07:32:56.588Z,97828.87
2019-03-15T07:35:26.025Z,97836.00
2019-03-15T07:37:55.397Z,97824.25
2019-03-15T07:40:24.706Z,97828.90
2019-03-15T07:42:54.112Z,97830.95
2019-03-15T07:45:23.369Z,97832.39
2019-03-15T07:47:52.641Z,97829.64
2019-03-15T07:50:21.932Z,97835.86
2019-03-15T07:52:51.322Z,97828.30
2019-03-15T07:55:20.671Z,97834.50
2019-03-15T07:57:50.081Z,97834.09
2019-03-15T08:00:19.427Z,97831.79
2019-03-15T08:02:48.753Z,97837.11
2019-03-15T08:05:18.008Z,97840.38
2019-03-15T08:07:47.297Z,97835.84
2019-03-15T08:10:16.627Z,97844.36
2019-03-15T08:12:49.337Z,97847.70
2019-03-15T08:15:16.915Z,97844.99
2019-03-15T08:17:46.308Z,97848.70
2019-03-15T08:20:15.647Z,97855.25
2019-03-15T08:22:44.989Z,97851.95
2019-03-15T08:25:14.457Z,97854.53
2019-03-15T08:27:43.779Z,97859.77
2019-03-15T08:30:14.369Z,97859.64
2019-03-15T08:32:44.196Z,97854.87
2019-03-15T08:35:13.814Z,97862.20
2019-03-15T08:37:42.970Z,97861.30
2019-03-15T08:40:13.475Z,97866.25
2019-03-15T08:42:42.712Z,97856.61
2019-03-15T08:45:19.110Z,97857.13
2019-03-15T08:47:48.377Z,97857.86
2019-03-15T08:50:18.923Z,97870.02
2019-03-15T08:52:48.343Z,97862.36
2019-03-15T08:55:17.727Z,97865.63
2019-03-15T08:57:47.209Z,97871.06
2019-03-15T09:00:19.762Z,97873.09
2019-03-15T09:02:49.023Z,97874.17
2019-03-15T09:05:18.493Z,97881.42
2019-03-15T09:07:47.926Z,97876.72
2019-03-15T09:10:23.827Z,97880.98
2019-03-15T09:12:50.383Z,97884.50
2019-03-15T09:15:19.836Z,97882.56
2019-03-15T09:17:49.081Z,97886.48
2019-03-15T09:20:18.396Z,97885.95
2019-03-15T09:22:47.660Z,97889.55
2019-03-15T09:25:20.427Z,97888.63
2019-03-15T09:27:48.821Z,97898.41
2019-03-15T09:30:23.519Z,97897.78
2019-03-15T09:32:49.399Z,97897.16
2019-03-15T09:35:18.722Z,97894.31
2019-03-15T09:37:48.068Z,97892.40
2019-03-15T09:40:17.413Z,97889.10
2019-03-15T09:42:46.833Z,97901.44
2019-03-15T09:45:17.283Z,97897.80
2019-03-15T09:47:46.578Z,97896.55
2019-03-15T09:50:24.997Z,97895.34
2019-03-15T09:52:47.706Z,97901.05
2019-03-15T09:55:16.940Z,97895.65
2019-03-15T09:57:46.213Z,97894.24
2019-03-15T10:00:21.963Z,97903.45
2019-03-15T10:02:51.355Z,97904.22
2019-03-15T10:05:20.742Z,97905.86
2019-03-15T10:07:50.067Z,97906.11
2019-03-15T10:10:20.273Z,97917.90
2019-03-15T10:12:49.534Z,97908.53
2019-03-15T10:15:18.798Z,97920.81
2019-03-15T10:17:48.018Z,97915.84
2019-03-15T10:20:17.267Z,97913.47
2019-03-15T10:23:04.222Z,97916.30
2019-03-15T10:25:17.887Z,97911.91
2019-03-15T10:27:47.168Z,97913.52
2019-03-15T10:30:17.782Z,97917.08
2019-03-15T10:32:47.102Z,97915.20
2019-03-15T10:35:16.340Z,97913.36
2019-03-15T10:37:45.686Z,97915.72
2019-03-15T10:40:24.620Z,97923.69
2019-03-15T10:42:55.548Z,97918.48
2019-03-15T10:45:25.043Z,97919.73
2019-03-15T10:47:54.368Z,97923.91
2019-03-15T10:50:23.629Z,97923.86
2019-03-15T10:52:53.933Z,97928.61
2019-03-15T10:55:23.541Z,97915.49
2019-03-15T10:57:52.844Z,97917.69
2019-03-15T11:00:22.088Z,97922.33
2019-03-15T11:02:51.456Z,97922.42
2019-03-15T11:05:20.882Z,97927.03
2019-03-15T11:07:50.399Z,97924.55
2019-03-15T11:10:19.926Z,97933.14
2019-03-15T11:12:49.522Z,97938.75
2019-03-15T11:15:18.781Z,97924.59
2019-03-15T11:17:48.071Z,97941.05
2019-03-15T11:20:17.385Z,97939.03
2019-03-15T11:22:46.786Z,97949.47
2019-03-15T11:25:16.205Z,97946.94
2019-03-15T11:27:45.603Z,97939.84
2019-03-15T11:30:15.036Z,97946.10
2019-03-15T11:32:44.333Z,97941.38
2019-03-15T11:35:13.577Z,97950.89
2019-03-15T11:37:42.995Z,97945.67
2019-03-15T11:40:19.124Z,97946.33
2019-03-15T11:42:48.271Z,97949.53
2019-03-15T16:03:06.368Z,97981.86
2019-03-15T16:05:35.616Z,97993.59
2019-03-15T16:08:04.806Z,97997.60
2019-03-15T16:10:34.147Z,97998.64
2019-03-15T16:13:16.593Z,97995.92
2019-03-15T16:15:34.394Z,97993.80
2019-03-15T16:18:03.717Z,97992.56
2019-03-15T16:20:32.981Z,97989.09
2019-03-15T16:23:02.307Z,97986.97
2019-03-15T16:25:31.542Z,97988.83
2019-03-15T16:28:00.718Z,97985.20
2019-03-15T16:30:29.898Z,97986.26
2019-03-15T16:32:59.167Z,97982.05
2019-03-15T16:35:28.401Z,97969.27
2019-03-15T16:37:57.744Z,97974.92
2019-03-15T16:40:26.957Z,97964.95
2019-03-15T16:42:56.135Z,97963.31
2019-03-15T16:45:32.775Z,97968.77
2019-03-15T16:48:06.158Z,97970.62
2019-03-15T16:50:35.328Z,97977.24
2019-03-15T16:53:04.623Z,97980.94
2019-03-15T16:55:33.811Z,97980.62
2019-03-15T16:58:03.105Z,97980.81
2019-03-15T17:00:32.292Z,97977.16
2019-03-15T17:03:01.466Z,97979.35
2019-03-15T17:05:30.661Z,97981.61
2019-03-15T17:07:59.900Z,97984.69
2019-03-15T17:10:29.150Z,97978.86
2019-03-15T17:12:58.504Z,97972.48
2019-03-15T17:15:29.303Z,97967.13
2019-03-15T17:17:58.600Z,97967.17
2019-03-15T17:20:27.842Z,97957.18
2019-03-15T17:22:57.025Z,97953.94
2019-03-15T17:25:26.224Z,97947.81
2019-03-15T17:27:55.407Z,97946.89
2019-03-15T17:30:24.667Z,97945.50
2019-03-15T17:32:53.897Z,97943.42
2019-03-15T17:35:23.143Z,97944.51
2019-03-15T17:37:52.377Z,97936.53
2019-03-15T17:40:21.996Z,97941.31
2019-03-15T17:42:51.237Z,97933.80
2019-03-15T17:45:20.547Z,97923.95
2019-03-15T17:47:49.730Z,97926.60
2019-03-15T17:50:26.970Z,97933.15
2019-03-15T17:52:56.140Z,97941.33
2019-03-15T17:55:25.310Z,97941.72
2019-03-15T17:57:54.656Z,97936.15
2019-03-15T18:00:47.837Z,97935.70
2019-03-15T18:03:21.575Z,97934.61
2019-03-15T18:05:48.612Z,97928.47
2019-03-15T18:08:17.893Z,97929.80
2019-03-15T18:10:47.143Z,97913.39
2019-03-15T18:13:16.743Z,97922.16
2019-03-15T18:15:45.999Z,97926.13
2019-03-15T18:18:15.225Z,97926.08
2019-03-15T18:20:44.437Z,97921.80
2019-03-15T18:23:15.380Z,97925.55
2019-03-15T18:25:44.563Z,97924.34
2019-03-15T18:28:13.729Z,97919.92
2019-03-15T18:30:43.153Z,97918.56
2019-03-15T18:33:12.474Z,97916.83
2019-03-15T18:35:41.831Z,97911.40
2019-03-15T18:38:11.663Z,97916.42
2019-03-15T18:40:40.969Z,97927.16
2019-03-15T18:43:10.215Z,97914.44
2019-03-15T18:45:39.529Z,97916.20
2019-03-15T18:48:08.774Z,97902.86
2019-03-15T18:50:37.954Z,97907.08
2019-03-15T18:53:07.244Z,97898.52
2019-03-15T18:55:36.663Z,97897.83
2019-03-15T18:58:05.912Z,97889.94
2019-03-15T19:00:35.159Z,97887.23
2019-03-15T19:03:04.502Z,97896.41
2019-03-15T19:05:33.664Z,97896.27
2019-03-15T19:08:03.455Z,97893.81
2019-03-15T19:10:32.708Z,97896.94
2019-03-15T19:13:01.943Z,97888.02
2019-03-15T19:15:31.483Z,97879.94
2019-03-15T19:18:00.716Z,97872.78
2019-03-15T19:20:29.927Z,97884.27
2019-03-15T19:22:59.618Z,97876.73
2019-03-15T19:25:28.894Z,97870.34
2019-03-15T19:27:58.127Z,97868.30
2019-03-15T19:30:27.410Z,97864.60
2019-03-15T19:32:56.701Z,97867.48
2019-03-15T19:35:25.955Z,97859.70
2019-03-15T19:37:55.260Z,97855.94
2019-03-15T19:40:24.415Z,97849.24
2019-03-15T19:42:53.646Z,97849.09
2019-03-15T19:45:22.917Z,97841.95
2019-03-15T19:47:52.103Z,97828.16
2019-03-15T19:50:21.805Z,97824.52
2019-03-15T19:52:51.108Z,97807.89
2019-03-15T19:55:21.396Z,97813.78
2019-03-15T19:57:50.679Z,97800.54
2019-03-15T20:00:23.432Z,97801.12
2019-03-15T20:02:52.770Z,97794.97
2019-03-15T20:05:22.145Z,97782.59
2019-03-15T20:07:51.573Z,97775.81
2019-03-15T20:10:21.020Z,97771.45
2019-03-15T20:12:50.258Z,97766.84
2019-03-15T20:15:19.580Z,97760.58
2019-03-15T20:17:48.761Z,97759.74
2019-03-15T20:20:19.157Z,97757.63
2019-03-15T20:22:48.367Z,97752.45
2019-03-15T20:25:18.152Z,97757.34
2019-03-15T20:27:47.795Z,97750.88
2019-03-15T20:30:26.560Z,97772.70
2019-03-15T20:32:55.628Z,97777.05
2019-03-15T20:35:24.864Z,97769.67
2019-03-15T20:37:54.114Z,97763.98
2019-03-15T20:40:23.385Z,97752.84
2019-03-15T20:42:52.550Z,97744.11
2019-03-15T20:45:26.583Z,97742.45
2019-03-15T20:47:55.880Z,97730.56
2019-03-15T20:50:25.045Z,97716.27
2019-03-15T20:53:07.255Z,97709.45
2019-03-15T20:55:28.413Z,97684.81
2019-03-15T20:57:57.924Z,97688.09
2019-03-15T21:00:35.462Z,97680.83
2019-03-15T21:02:58.347Z,97669.67
2019-03-15T21:05:27.588Z,97661.94
2019-03-15T21:07:56.767Z,97648.98
2019-03-15T21:10:25.971Z,97656.72
2019-03-15T21:12:55.275Z,97655.22
2019-03-15T21:15:24.522Z,97655.77
2019-03-15T21:17:53.687Z,97650.11
2019-03-15T21:20:23.172Z,97641.23
2019-03-15T21:22:52.503Z,97647.98
2019-03-15T21:25:21.715Z,97646.45
2019-03-15T21:27:54.087Z,97638.84
2019-03-15T21:30:23.527Z,97617.72
2019-03-15T21:32:52.843Z,97589.47
2019-03-15T21:35:22.068Z,97591.32
2019-03-15T21:37:51.701Z,97579.31
2019-03-15T21:40:22.019Z,97573.18
2019-03-15T21:42:51.237Z,97549.78
2019-03-15T21:45:20.479Z,97557.34
2019-03-15T21:47:49.721Z,97543.47
2019-03-15T21:50:20.420Z,97544.17
2019-03-15T21:52:49.597Z,97529.80
2019-03-15T21:55:18.885Z,97518.61
2019-03-15T21:57:48.068Z,97520.52
2019-03-15T22:00:18.303Z,97514.69
2019-03-15T22:02:47.854Z,97509.03
2019-03-15T22:05:17.138Z,97480.13
2019-03-15T22:07:46.313Z,97484.02
2019-03-15T22:10:16.568Z,97463.02
2019-03-15T22:12:45.820Z,97458.08
2019-03-15T22:15:15.063Z,97447.36
2019-03-15T22:17:44.364Z,97442.86
2019-03-15T22:20:15.938Z,97451.92
2019-03-15T22:22:45.301Z,97443.58
2019-03-15T22:25:14.582Z,97442.06
2019-03-15T22:27:43.755Z,97437.12
2019-03-15T22:30:16.711Z,97418.47
2019-03-15T22:32:45.890Z,97420.88
2019-03-15T22:35:15.131Z,97414.27
2019-03-15T22:37:44.337Z,97371.23
2019-03-15T22:40:14.652Z,97364.73
2019-03-15T22:42:44.329Z,97383.58
2019-03-15T22:45:14.345Z,97376.84
2019-03-15T22:47:43.588Z,97362.30
2019-03-15T22:50:16.495Z,97322.22
2019-03-15T22:52:45.674Z,97323.67
2019-03-15T22:55:14.934Z,97354.64
2019-03-15T22:57:44.184Z,97333.82
2019-03-15T23:00:18.060Z,97306.80
2019-03-15T23:02:47.362Z,97312.06
2019-03-15T23:05:16.569Z,97303.85
2019-03-15T23:07:45.763Z,97284.17
2019-03-15T23:10:15.002Z,97296.30
2019-03-15T23:12:44.287Z,97287.57
2019-03-15T23:15:13.485Z,97263.77
2019-03-15T23:17:42.721Z,97292.27
2019-03-15T23:20:14.053Z,97295.32
2019-03-15T23:22:43.306Z,97277.80
2019-03-15T23:25:12.553Z,97276.53
2019-03-15T23:27:41.741Z,97264.05
2019-03-15T23:30:14.220Z,97249.11
2019-03-15T23:32:43.394Z,97254.01
2019-03-15T23:35:12.631Z,97248.84
2019-03-15T23:37:41.931Z,97246.94
2019-03-15T23:40:12.519Z,97244.98
2019-03-15T23:42:41.693Z,97233.02
2019-03-15T23:45:11.266Z,97224.09
2019-03-15T23:47:40.507Z,97232.72
2019-03-15T23:50:11.675Z,97232.81
2019-03-15T23:52:41.001Z,97228.34
2019-03-15T23:55:10.153Z,97222.05
2019-03-15T23:57:39.357Z,97300.90
