createdAt,value
2023-04-04T00:00:14.505Z,102833.13
2023-04-04T00:02:41.075Z,102823.28
2023-04-04T00:05:08.510Z,102815.09
2023-04-04T00:07:34.948Z,102818.06
2023-04-04T00:10:01.365Z,102813.72
2023-04-04T00:12:29.686Z,102816.69
2023-04-04T00:14:57.433Z,102808.03
2023-04-04T00:17:23.870Z,102808.00
2023-04-04T00:19:50.481Z,102805.56
2023-04-04T00:22:18.073Z,102805.44
2023-04-04T00:24:44.434Z,102805.06
2023-04-04T00:27:10.733Z,102796.91
2023-04-04T00:29:37.267Z,102796.50
2023-04-04T00:32:03.965Z,102788.38
2023-04-04T00:34:30.252Z,102780.09
2023-04-04T00:36:56.541Z,102782.34
2023-04-04T00:39:23.660Z,102780.88
2023-04-04T00:41:50.300Z,102783.34
2023-04-04T00:44:16.894Z,102782.16
2023-04-04T00:46:43.354Z,102784.44
2023-04-04T00:49:09.742Z,102781.47
2023-04-04T00:51:36.296Z,102782.66
2023-04-04T00:54:03.162Z,102776.25
2023-04-04T00:56:32.997Z,102776.25
2023-04-04T00:59:00.788Z,102779.50
2023-04-04T01:01:27.352Z,102781.56
2023-04-04T01:03:53.985Z,102783.84
2023-04-04T01:06:20.686Z,102778.53
2023-04-04T01:08:47.976Z,102773.97
2023-04-04T01:11:15.446Z,102769.66
2023-04-04T01:13:43.298Z,102770.06
2023-04-04T01:16:09.663Z,102768.88
2023-04-04T01:18:38.332Z,102768.59
2023-04-04T01:21:11.763Z,102767.88
2023-04-04T01:24:16.486Z,102761.59
2023-04-04T01:26:42.860Z,102761.72
2023-04-04T01:29:09.221Z,102758.72
2023-04-04T01:31:41.077Z,102753.41
2023-04-04T01:34:12.009Z,102752.06
2023-04-04T01:36:55.530Z,102749.09
2023-04-04T01:39:24.556Z,102744.09
2023-04-04T01:41:51.811Z,102749.13
2023-04-04T01:44:18.894Z,102740.06
2023-04-04T01:46:45.203Z,102738.69
2023-04-04T01:49:11.604Z,102741.75
2023-04-04T01:51:38.798Z,102742.16
2023-04-04T01:54:05.112Z,102741.94
2023-04-04T01:56:32.758Z,102738.69
2023-04-04T01:58:59.088Z,102732.09
2023-04-04T02:01:25.444Z,102730.91
2023-04-04T02:03:51.904Z,102735.44
2023-04-04T02:06:18.254Z,102733.88
2023-04-04T02:08:44.590Z,102724.13
2023-04-04T02:11:10.879Z,102726.81
2023-04-04T02:13:41.119Z,102728.78
2023-04-04T02:16:07.575Z,102727.09
2023-04-04T02:18:34.296Z,102722.75
2023-04-04T02:21:00.676Z,102716.38
2023-04-04T02:23:27.078Z,102716.44
2023-04-04T02:25:53.430Z,102712.81
2023-04-04T02:28:20.504Z,102713.13
2023-04-04T02:30:47.096Z,102711.75
2023-04-04T02:33:13.395Z,102717.56
2023-04-04T02:35:39.794Z,102717.34
2023-04-04T02:38:06.511Z,102718.31
2023-04-04T02:40:32.916Z,102713.00
2023-04-04T02:42:59.290Z,102718.91
2023-04-04T02:45:25.740Z,102707.31
2023-04-04T02:47:52.487Z,102713.59
2023-04-04T02:50:19.103Z,102713.22
2023-04-04T02:52:45.614Z,102715.28
2023-04-04T02:55:11.900Z,102711.81
2023-04-04T02:57:38.216Z,102717.84
2023-04-04T03:00:05.073Z,102718.72
2023-04-04T03:02:31.530Z,102717.34
2023-04-04T03:04:57.969Z,102714.88
2023-04-04T03:07:24.324Z,102714.00
2023-04-04T03:09:50.788Z,102722.47
2023-04-04T03:12:21.284Z,102721.06
2023-04-04T03:14:47.813Z,102716.84
2023-04-04T03:17:15.252Z,102712.22
2023-04-04T03:19:41.989Z,102721.66
2023-04-04T03:22:08.262Z,102717.25
2023-04-04T03:24:35.564Z,102718.59
2023-04-04T03:27:01.933Z,102712.41
2023-04-04T03:29:28.341Z,102717.25
2023-04-04T03:31:54.981Z,102711.44
2023-04-04T03:34:24.578Z,102717.31
2023-04-04T03:36:52.680Z,102705.88
2023-04-04T03:39:19.304Z,102709.56
2023-04-04T03:41:45.676Z,102713.25
2023-04-04T03:44:12.001Z,102714.50
2023-04-04T03:46:38.294Z,102710.25
2023-04-04T03:49:04.585Z,102713.16
2023-04-04T03:51:31.588Z,102704.38
2023-04-04T03:53:57.852Z,102702.81
2023-04-04T03:56:24.196Z,102706.94
2023-04-04T03:58:50.627Z,102701.94
2023-04-04T04:01:16.972Z,102706.16
2023-04-04T04:03:43.315Z,102695.94
2023-04-04T04:06:09.685Z,102704.47
2023-04-04T04:08:36.004Z,102701.63
2023-04-04T04:11:06.719Z,102699.19
2023-04-04T04:13:34.197Z,102700.25
2023-04-04T04:16:00.517Z,102697.31
2023-04-04T04:18:27.406Z,102701.22
2023-04-04T04:20:59.141Z,102708.91
2023-04-04T04:23:25.977Z,102706.91
2023-04-04T04:25:52.315Z,102703.19
2023-04-04T04:28:18.695Z,102700.56
2023-04-04T04:30:46.095Z,102704.56
2023-04-04T04:33:12.840Z,102700.44
2023-04-04T04:35:40.841Z,102705.53
2023-04-04T04:38:07.274Z,102705.75
2023-04-04T04:40:36.728Z,102702.78
2023-04-04T04:43:03.136Z,102697.88
2023-04-04T04:45:29.466Z,102694.72
2023-04-04T04:47:55.980Z,102699.56
2023-04-04T04:50:22.408Z,102700.16
2023-04-04T04:52:51.814Z,102698.00
2023-04-04T04:55:18.473Z,102702.19
2023-04-04T04:57:47.118Z,102707.72
2023-04-04T05:00:13.943Z,102697.91
2023-04-04T05:02:40.535Z,102697.13
2023-04-04T05:05:07.393Z,102702.31
2023-04-04T05:07:33.737Z,102705.97
2023-04-04T05:10:00.113Z,102702.63
2023-04-04T05:12:27.051Z,102703.78
2023-04-04T05:14:53.756Z,102704.97
2023-04-04T05:17:20.015Z,102697.69
2023-04-04T05:19:46.459Z,102700.53
2023-04-04T05:22:12.773Z,102702.22
2023-04-04T05:24:39.532Z,102700.84
2023-04-04T05:27:06.110Z,102697.31
2023-04-04T05:29:33.374Z,102692.59
2023-04-04T05:31:59.671Z,102694.53
2023-04-04T05:34:27.159Z,102698.97
2023-04-04T05:36:53.812Z,102698.19
2023-04-04T05:39:20.092Z,102694.44
2023-04-04T05:41:46.348Z,102703.41
2023-04-04T05:44:12.668Z,102703.56
2023-04-04T05:46:39.048Z,102695.88
2023-04-04T05:49:05.778Z,102697.19
2023-04-04T05:51:32.191Z,102701.81
2023-04-04T05:53:58.785Z,102704.81
2023-04-04T05:56:25.145Z,102708.81
2023-04-04T05:58:51.912Z,102705.69
2023-04-04T06:01:18.448Z,102700.44
2023-04-04T06:03:44.865Z,102696.81
2023-04-04T06:06:11.242Z,102701.66
2023-04-04T06:08:50.217Z,102696.59
2023-04-04T06:11:19.021Z,102690.56
2023-04-04T06:13:45.315Z,102688.97
2023-04-04T06:16:11.792Z,102692.88
2023-04-04T06:18:38.242Z,102692.22
2023-04-04T06:21:04.601Z,102681.78
2023-04-04T06:23:31.289Z,102689.66
2023-04-04T06:25:57.660Z,102693.00
2023-04-04T06:28:23.958Z,102691.88
2023-04-04T06:30:50.636Z,102689.50
2023-04-04T06:33:16.960Z,102685.31
2023-04-04T06:35:44.444Z,102684.25
2023-04-04T06:38:10.735Z,102690.59
2023-04-04T06:40:37.468Z,102696.28
2023-04-04T06:43:04.952Z,102688.47
2023-04-04T06:45:33.572Z,102685.00
2023-04-04T06:47:59.928Z,102683.81
2023-04-04T06:50:27.130Z,102683.63
2023-04-04T06:52:55.540Z,102682.91
2023-04-04T06:55:22.484Z,102680.50
2023-04-04T06:57:50.937Z,102677.38
2023-04-04T07:00:17.539Z,102674.59
2023-04-04T07:02:43.929Z,102673.59
2023-04-04T07:05:10.691Z,102672.53
2023-04-04T07:07:36.960Z,102670.09
2023-04-04T07:10:03.415Z,102671.50
2023-04-04T07:12:31.311Z,102671.13
2023-04-04T07:14:57.627Z,102665.34
2023-04-04T07:17:25.346Z,102667.09
2023-04-04T07:19:52.034Z,102668.81
2023-04-04T07:22:18.383Z,102670.50
2023-04-04T07:24:44.988Z,102657.41
2023-04-04T07:27:11.600Z,102664.34
2023-04-04T07:29:37.973Z,102661.19
2023-04-04T07:32:04.341Z,102662.94
2023-04-04T07:34:30.883Z,102656.91
2023-04-04T07:36:57.268Z,102658.81
2023-04-04T07:39:23.632Z,102655.75
2023-04-04T07:41:49.964Z,102658.50
2023-04-04T07:44:16.426Z,102667.34
2023-04-04T07:46:42.727Z,102659.97
2023-04-04T07:49:09.192Z,102660.91
2023-04-04T07:51:36.022Z,102653.06
2023-04-04T07:54:02.978Z,102655.63
2023-04-04T07:56:29.358Z,102655.81
2023-04-04T07:58:55.770Z,102651.56
2023-04-04T08:01:22.184Z,102653.47
2023-04-04T08:03:50.057Z,102657.56
2023-04-04T08:06:16.550Z,102647.72
2023-04-04T08:08:42.849Z,102649.84
2023-04-04T08:11:09.125Z,102645.06
2023-04-04T08:13:35.613Z,102638.84
2023-04-04T08:16:01.990Z,102637.25
2023-04-04T08:18:28.316Z,102639.41
2023-04-04T08:20:55.194Z,102643.84
2023-04-04T08:23:21.566Z,102645.56
2023-04-04T08:25:49.677Z,102642.03
2023-04-04T08:28:16.226Z,102648.44
2023-04-04T08:30:42.659Z,102645.97
2023-04-04T08:33:23.363Z,102642.72
2023-04-04T08:35:56.089Z,102644.19
2023-04-04T08:38:22.982Z,102638.38
2023-04-04T08:40:49.933Z,102635.88
2023-04-04T08:43:19.343Z,102640.66
2023-04-04T08:45:46.962Z,102640.69
2023-04-04T08:48:16.414Z,102639.28
2023-04-04T08:50:43.716Z,102642.56
2023-04-04T08:53:11.686Z,102635.13
2023-04-04T08:55:38.712Z,102633.69
2023-04-04T08:58:06.263Z,102636.41
2023-04-04T09:00:32.714Z,102642.22
2023-04-04T09:03:09.547Z,102641.88
2023-04-04T09:05:37.013Z,102639.84
2023-04-04T09:08:05.786Z,102631.19
2023-04-04T09:10:32.228Z,102628.03
2023-04-04T09:13:12.293Z,102632.31
2023-04-04T09:15:47.006Z,102632.84
2023-04-04T09:18:13.325Z,102632.50
2023-04-04T09:20:44.938Z,102622.78
2023-04-04T09:23:13.821Z,102624.53
2023-04-04T09:28:23.551Z,102623.34
2023-04-04T09:30:51.439Z,102626.66
2023-04-04T09:33:20.136Z,102618.91
2023-04-04T09:35:52.330Z,102615.31
2023-04-04T09:38:20.818Z,102622.31
2023-04-04T09:40:47.979Z,102622.50
2023-04-04T09:43:14.448Z,102617.19
2023-04-04T09:45:44.911Z,102611.31
2023-04-04T09:48:11.810Z,102617.28
2023-04-04T09:50:45.986Z,102603.34
2023-04-04T09:53:18.850Z,102606.41
2023-04-04T09:55:53.754Z,102597.56
2023-04-04T09:58:26.705Z,102592.88
2023-04-04T10:00:59.565Z,102599.38
2023-04-04T10:03:27.578Z,102601.06
2023-04-04T10:06:04.846Z,102598.47
2023-04-04T10:08:34.068Z,102597.41
2023-04-04T10:11:11.517Z,102603.00
2023-04-04T10:13:44.137Z,102598.38
2023-04-04T10:16:11.721Z,102603.38
2023-04-04T10:18:39.000Z,102596.59
2023-04-04T10:23:39.411Z,102600.72
2023-04-04T10:26:06.028Z,102593.94
2023-04-04T10:28:32.587Z,102593.72
2023-04-04T10:31:10.928Z,102595.22
2023-04-04T10:33:43.553Z,102592.38
2023-04-04T10:36:12.298Z,102580.34
2023-04-04T10:38:43.500Z,102578.81
2023-04-04T10:41:11.609Z,102566.56
2023-04-04T10:43:44.569Z,102579.31
2023-04-04T10:46:19.090Z,102568.38
2023-04-04T10:48:45.907Z,102567.13
2023-04-04T10:51:14.703Z,102572.84
2023-04-04T10:53:41.954Z,102570.19
2023-04-04T10:56:09.886Z,102573.53
2023-04-04T10:58:41.618Z,102568.38
2023-04-04T11:01:08.491Z,102570.34
2023-04-04T11:04:12.658Z,102557.47
2023-04-04T11:07:05.241Z,102559.56
2023-04-04T11:09:51.633Z,102553.22
2023-04-04T11:12:47.568Z,102553.78
2023-04-04T11:15:14.583Z,102549.41
2023-04-04T11:17:44.866Z,102544.00
2023-04-04T11:20:15.248Z,102539.47
2023-04-04T11:22:45.608Z,102535.69
2023-04-04T11:25:34.814Z,102529.03
2023-04-04T11:28:09.437Z,102536.81
2023-04-04T11:30:39.277Z,102531.81
2023-04-04T11:33:07.772Z,102531.50
2023-04-04T11:35:38.843Z,102519.25
2023-04-04T11:38:12.865Z,102523.91
2023-04-04T11:40:41.314Z,102519.50
2023-04-04T11:43:09.815Z,102520.34
2023-04-04T11:45:37.347Z,102513.00
2023-04-04T11:48:06.060Z,102516.56
2023-04-04T11:50:40.249Z,102513.59
2023-04-04T11:53:11.027Z,102508.13
2023-04-04T11:55:47.344Z,102506.59
2023-04-04T11:58:16.373Z,102503.50
2023-04-04T12:00:43.954Z,102511.25
2023-04-04T12:03:12.627Z,102507.88
2023-04-04T12:05:41.134Z,102508.06
2023-04-04T12:08:10.214Z,102510.38
2023-04-04T12:10:38.934Z,102502.28
2023-04-04T12:13:07.490Z,102508.59
2023-04-04T12:15:37.849Z,102494.78
2023-04-04T12:18:07.753Z,102497.97
2023-04-04T12:20:34.698Z,102495.41
2023-04-04T12:23:01.061Z,102495.22
2023-04-04T12:25:33.797Z,102488.00
2023-04-04T12:28:02.468Z,102486.66
2023-04-04T12:30:29.465Z,102490.16
2023-04-04T12:32:56.223Z,102478.78
2023-04-04T12:35:22.628Z,102482.41
2023-04-04T12:38:02.312Z,102475.56
2023-04-04T12:40:33.251Z,102471.88
2023-04-04T12:43:01.166Z,102468.00
2023-04-04T12:45:27.995Z,102470.50
2023-04-04T12:47:55.638Z,102465.53
2023-04-04T12:50:23.757Z,102456.09
2023-04-04T12:52:54.124Z,102453.41
2023-04-04T12:55:23.665Z,102448.00
2023-04-04T12:57:50.907Z,102448.75
2023-04-04T13:00:19.740Z,102447.66
2023-04-04T13:02:49.711Z,102448.00
2023-04-04T13:05:18.291Z,102437.81
2023-04-04T13:07:44.858Z,102452.13
2023-04-04T13:10:14.678Z,102438.09
2023-04-04T13:12:58.298Z,102437.88
2023-04-04T13:15:49.090Z,102435.50
2023-04-04T13:18:18.465Z,102433.69
2023-04-04T13:20:44.955Z,102423.63
2023-04-04T13:23:11.381Z,102423.75
2023-04-04T13:25:38.476Z,102421.25
2023-04-04T13:28:05.831Z,102420.88
2023-04-04T13:30:32.335Z,102424.28
2023-04-04T13:32:58.652Z,102418.66
2023-04-04T13:35:26.700Z,102409.19
2023-04-04T13:37:53.189Z,102408.00
2023-04-04T13:40:19.928Z,102411.38
2023-04-04T13:42:46.244Z,102405.28
2023-04-04T13:45:13.394Z,102398.66
2023-04-04T13:47:39.940Z,102405.47
2023-04-04T13:50:07.220Z,102403.09
2023-04-04T13:52:33.535Z,102393.81
2023-04-04T13:54:59.840Z,102393.16
2023-04-04T13:57:27.338Z,102380.56
2023-04-04T13:59:56.157Z,102382.38
2023-04-04T14:02:23.075Z,102374.88
2023-04-04T14:04:49.471Z,102378.63
2023-04-04T14:07:17.363Z,102376.22
2023-04-04T14:09:43.748Z,102376.38
2023-04-04T14:12:10.142Z,102376.63
2023-04-04T14:14:37.927Z,102373.78
2023-04-04T14:17:04.447Z,102375.31
2023-04-04T14:19:31.007Z,102362.22
2023-04-04T14:21:57.285Z,102351.22
2023-04-04T14:24:23.743Z,102354.13
2023-04-04T14:26:50.775Z,102353.03
2023-04-04T14:29:17.240Z,102360.00
2023-04-04T14:31:43.631Z,102353.75
2023-04-04T14:34:10.660Z,102349.97
2023-04-04T14:36:37.123Z,102346.25
2023-04-04T14:39:03.803Z,102347.28
2023-04-04T14:41:30.148Z,102343.47
2023-04-04T14:43:56.463Z,102343.78
2023-04-04T14:46:23.422Z,102336.00
2023-04-04T14:48:49.812Z,102340.38
2023-04-04T14:51:16.787Z,102335.41
2023-04-04T14:53:43.138Z,102328.38
2023-04-04T14:56:09.465Z,102329.28
2023-04-04T14:58:35.845Z,102318.56
2023-04-04T15:01:03.455Z,102317.38
2023-04-04T15:03:29.932Z,102318.72
2023-04-04T15:05:56.703Z,102322.56
2023-04-04T15:08:23.387Z,102313.44
2023-04-04T15:10:49.789Z,102315.91
2023-04-04T15:13:16.153Z,102319.13
2023-04-04T15:15:42.535Z,102314.59
2023-04-04T15:18:08.891Z,102317.78
2023-04-04T15:20:39.991Z,102307.06
2023-04-04T15:23:07.035Z,102307.00
2023-04-04T15:25:33.524Z,102308.75
2023-04-04T15:28:02.760Z,102307.81
2023-04-04T15:30:29.645Z,102306.63
2023-04-04T15:32:56.871Z,102309.75
2023-04-04T15:35:23.575Z,102310.09
2023-04-04T15:37:49.988Z,102308.72
2023-04-04T15:40:17.467Z,102304.41
2023-04-04T15:42:44.620Z,102291.22
2023-04-04T15:45:13.124Z,102297.22
2023-04-04T15:47:40.073Z,102285.41
2023-04-04T15:50:07.188Z,102292.19
2023-04-04T15:52:33.699Z,102293.97
2023-04-04T15:55:00.050Z,102296.75
2023-04-04T15:57:27.050Z,102293.84
2023-04-04T15:59:53.447Z,102284.63
2023-04-04T16:02:19.859Z,102290.28
2023-04-04T16:04:47.247Z,102281.75
2023-04-04T16:07:13.711Z,102277.97
2023-04-04T16:09:40.257Z,102279.09
2023-04-04T16:12:06.782Z,102282.63
2023-04-04T16:14:33.113Z,102283.91
2023-04-04T16:17:02.570Z,102282.28
2023-04-04T16:19:28.870Z,102278.22
2023-04-04T16:21:55.683Z,102277.78
2023-04-04T16:24:32.817Z,102279.44
2023-04-04T16:26:59.283Z,102270.31
2023-04-04T16:29:25.652Z,102271.81
2023-04-04T16:31:53.134Z,102268.06
2023-04-04T16:34:19.633Z,102278.09
2023-04-04T16:36:46.223Z,102277.09
2023-04-04T16:39:13.382Z,102274.78
2023-04-04T16:41:40.917Z,102270.19
2023-04-04T16:44:07.355Z,102266.53
2023-04-04T16:46:33.839Z,102268.47
2023-04-04T16:49:00.328Z,102271.66
2023-04-04T16:51:27.772Z,102263.59
2023-04-04T16:53:54.365Z,102264.94
2023-04-04T16:56:20.861Z,102265.88
2023-04-04T16:58:47.233Z,102261.09
2023-04-04T17:01:15.229Z,102260.88
2023-04-04T17:03:41.634Z,102256.03
2023-04-04T17:06:08.248Z,102261.22
2023-04-04T17:08:34.600Z,102263.75
2023-04-04T17:11:00.952Z,102255.66
2023-04-04T17:13:27.280Z,102258.19
2023-04-04T17:15:53.614Z,102256.44
2023-04-04T17:18:20.168Z,102253.78
2023-04-04T17:20:47.740Z,102255.56
2023-04-04T17:23:14.107Z,102254.66
2023-04-04T17:25:40.403Z,102255.28
2023-04-04T17:28:07.407Z,102255.84
2023-04-04T17:30:34.103Z,102252.22
2023-04-04T17:33:00.657Z,102245.13
2023-04-04T17:35:27.559Z,102243.47
2023-04-04T17:37:53.984Z,102240.88
2023-04-04T17:40:20.457Z,102251.09
2023-04-04T17:42:46.928Z,102250.22
2023-04-04T17:45:13.986Z,102256.66
2023-04-04T17:47:40.333Z,102250.34
2023-04-04T17:50:07.275Z,102250.34
2023-04-04T17:52:34.367Z,102247.03
2023-04-04T17:55:00.701Z,102246.88
2023-04-04T17:57:27.138Z,102253.53
2023-04-04T17:59:53.541Z,102249.84
2023-04-04T18:02:19.991Z,102255.56
2023-04-04T18:04:51.270Z,102252.84
2023-04-04T18:07:19.064Z,102251.06
2023-04-04T18:09:45.883Z,102253.53
2023-04-04T18:12:12.481Z,102255.00
2023-04-04T18:14:38.941Z,102255.75
2023-04-04T18:17:05.312Z,102253.78
2023-04-04T18:19:31.790Z,102258.69
2023-04-04T18:21:59.937Z,102259.31
2023-04-04T18:24:27.879Z,102259.03
2023-04-04T18:26:54.304Z,102261.53
2023-04-04T18:29:20.872Z,102262.31
2023-04-04T18:31:47.311Z,102266.50
2023-04-04T18:34:15.168Z,102264.44
2023-04-04T18:36:41.540Z,102270.13
2023-04-04T18:39:08.983Z,102264.75
2023-04-04T18:41:35.778Z,102265.41
2023-04-04T18:44:02.276Z,102269.34
2023-04-04T18:46:28.644Z,102266.63
2023-04-04T18:48:55.364Z,102270.84
2023-04-04T18:51:23.458Z,102268.06
2023-04-04T18:53:50.120Z,102266.00
2023-04-04T18:56:16.461Z,102276.19
2023-04-04T18:58:42.849Z,102266.53
2023-04-04T19:01:11.703Z,102268.84
2023-04-04T19:03:41.973Z,102269.56
2023-04-04T19:06:11.557Z,102275.53
2023-04-04T19:08:42.274Z,102279.84
2023-04-04T19:11:09.631Z,102275.53
2023-04-04T19:13:36.273Z,102278.22
2023-04-04T19:16:02.815Z,102275.50
2023-04-04T19:18:29.181Z,102273.81
2023-04-04T19:20:55.505Z,102267.47
2023-04-04T19:23:22.051Z,102272.47
2023-04-04T19:25:48.413Z,102275.47
2023-04-04T19:28:15.235Z,102273.34
2023-04-04T19:30:49.833Z,102274.22
2023-04-04T19:33:18.500Z,102274.63
2023-04-04T19:36:09.690Z,102274.44
2023-04-04T19:38:37.524Z,102270.50
2023-04-04T19:41:32.609Z,102266.63
2023-04-04T19:43:59.484Z,102268.25
2023-04-04T19:46:27.972Z,102261.00
2023-04-04T19:48:59.262Z,102259.88
2023-04-04T19:51:26.394Z,102265.56
2023-04-04T19:53:57.634Z,102262.00
2023-04-04T19:56:25.991Z,102267.13
2023-04-04T19:59:04.442Z,102263.44
2023-04-04T20:01:34.749Z,102263.06
2023-04-04T20:04:09.349Z,102263.41
2023-04-04T20:06:37.176Z,102266.53
2023-04-04T20:09:26.706Z,102269.78
2023-04-04T20:11:53.010Z,102261.72
2023-04-04T20:14:22.029Z,102272.91
2023-04-04T20:16:49.406Z,102268.53
2023-04-04T20:19:18.968Z,102266.28
2023-04-04T20:21:45.508Z,102262.38
2023-04-04T20:24:17.270Z,102264.84
2023-04-04T20:26:56.647Z,102267.69
2023-04-04T20:29:33.908Z,102274.44
2023-04-04T20:32:07.041Z,102277.69
2023-04-04T20:34:39.001Z,102279.00
2023-04-04T20:37:08.806Z,102279.41
2023-04-04T20:39:59.586Z,102277.84
2023-04-04T20:42:25.934Z,102277.28
2023-04-04T20:44:53.220Z,102284.63
2023-04-04T20:47:40.746Z,102276.19
2023-04-04T20:50:27.465Z,102275.69
2023-04-04T20:53:01.576Z,102275.41
2023-04-04T20:55:30.259Z,102279.75
2023-04-04T20:58:07.266Z,102274.63
2023-04-04T21:00:33.863Z,102270.56
2023-04-04T21:03:08.921Z,102266.97
2023-04-04T21:05:38.560Z,102273.19
2023-04-04T21:08:29.468Z,102267.66
2023-04-04T21:10:57.531Z,102272.06
2023-04-04T21:13:30.246Z,102266.22
2023-04-04T21:16:07.803Z,102269.41
2023-04-04T21:18:34.850Z,102264.13
2023-04-04T21:21:16.800Z,102270.91
2023-04-04T21:23:46.070Z,102275.56
2023-04-04T21:26:34.033Z,102266.38
2023-04-04T21:29:04.927Z,102263.78
2023-04-04T21:31:39.644Z,102261.88
2023-04-04T21:34:16.014Z,102263.81
2023-04-04T21:36:43.650Z,102260.19
2023-04-04T21:39:12.968Z,102256.09
2023-04-04T21:41:40.251Z,102253.31
2023-04-04T21:44:08.477Z,102256.88
2023-04-04T21:46:37.517Z,102258.03
2023-04-04T21:49:05.872Z,102252.63
2023-04-04T21:51:32.797Z,102260.31
2023-04-04T21:54:00.183Z,102255.47
2023-04-04T21:56:32.949Z,102252.41
2023-04-04T21:59:01.074Z,102251.31
2023-04-04T22:01:27.763Z,102254.69
2023-04-04T22:03:54.209Z,102249.16
2023-04-04T22:06:22.974Z,102247.56
2023-04-04T22:08:49.288Z,102245.97
2023-04-04T22:11:19.438Z,102250.94
2023-04-04T22:13:48.022Z,102243.09
2023-04-04T22:16:16.028Z,102236.91
2023-04-04T22:18:47.826Z,102233.03
2023-04-04T22:21:15.224Z,102233.03
2023-04-04T22:23:42.290Z,102237.44
2023-04-04T22:26:13.582Z,102234.16
2023-04-04T22:28:41.871Z,102233.44
2023-04-04T22:31:08.983Z,102226.91
2023-04-04T22:33:35.327Z,102231.59
2023-04-04T22:36:02.272Z,102224.53
2023-04-04T22:38:29.377Z,102227.25
2023-04-04T22:40:56.426Z,102228.78
2023-04-04T22:43:22.946Z,102226.75
2023-04-04T22:45:49.641Z,102226.75
2023-04-04T22:48:17.081Z,102223.91
2023-04-04T22:50:44.667Z,102225.72
2023-04-04T22:53:12.973Z,102218.44
2023-04-04T22:55:40.253Z,102216.28
2023-04-04T22:58:07.655Z,102214.28
2023-04-04T23:00:34.822Z,102214.13
2023-04-04T23:03:02.221Z,102207.91
2023-04-04T23:05:29.152Z,102214.72
2023-04-04T23:07:56.616Z,102212.03
2023-04-04T23:10:22.981Z,102213.69
2023-04-04T23:12:49.277Z,102210.19
2023-04-04T23:15:16.812Z,102208.31
2023-04-04T23:17:43.308Z,102207.72
2023-04-04T23:20:09.956Z,102207.63
2023-04-04T23:22:37.753Z,102205.22
2023-04-04T23:25:07.832Z,102214.50
2023-04-04T23:27:34.935Z,102211.72
2023-04-04T23:30:04.514Z,102214.78
2023-04-04T23:32:32.053Z,102221.72
2023-04-04T23:34:58.540Z,102216.91
2023-04-04T23:37:25.021Z,102211.16
2023-04-04T23:39:51.313Z,102213.00
2023-04-04T23:42:17.655Z,102211.31
2023-04-04T23:44:43.944Z,102213.22
2023-04-04T23:47:10.902Z,102215.06
2023-04-04T23:49:37.559Z,102220.19
2023-04-04T23:52:05.922Z,102208.25
2023-04-04T23:54:32.296Z,102213.31
2023-04-04T23:56:58.634Z,102208.97
2023-04-04T23:59:25.779Z,102211.97
