createdAt,value
2023-01-17T00:02:18.475Z,79.65
2023-01-17T00:07:30.853Z,81.99
2023-01-17T00:12:29.221Z,82.00
2023-01-17T00:17:22.695Z,81.96
2023-01-17T00:22:42.170Z,81.09
2023-01-17T00:27:33.693Z,80.37
2023-01-17T00:32:25.266Z,79.99
2023-01-17T00:37:16.731Z,80.19
2023-01-17T00:42:08.245Z,79.52
2023-01-17T00:47:18.736Z,79.38
2023-01-17T00:52:29.109Z,78.37
2023-01-17T00:57:39.307Z,78.34
2023-01-17T01:02:49.915Z,78.92
2023-01-17T01:08:00.107Z,78.74
2023-01-17T01:13:10.521Z,78.82
2023-01-17T01:18:30.046Z,78.83
2023-01-17T01:23:40.269Z,78.35
2023-01-17T01:28:50.431Z,77.81
2023-01-17T01:33:42.029Z,76.44
2023-01-17T01:38:33.581Z,75.87
2023-01-17T01:43:49.510Z,75.44
2023-01-17T01:48:44.094Z,75.67
2023-01-17T01:53:38.651Z,75.41
2023-01-17T01:58:34.058Z,74.70
2023-01-17T02:03:31.882Z,75.01
2023-01-17T02:08:24.185Z,74.34
2023-01-17T02:13:19.537Z,74.07
2023-01-17T02:18:16.211Z,73.82
2023-01-17T02:23:54.384Z,72.93
2023-01-17T02:28:58.139Z,72.54
2023-01-17T02:33:59.043Z,72.87
2023-01-17T02:39:04.265Z,72.44
2023-01-17T02:43:55.901Z,72.92
2023-01-17T02:48:48.118Z,73.30
2023-01-17T02:53:51.774Z,74.54
2023-01-17T02:58:58.464Z,73.55
2023-01-17T03:04:02.826Z,73.51
2023-01-17T03:08:55.565Z,73.13
2023-01-17T03:13:47.115Z,72.11
2023-01-17T03:18:38.733Z,72.73
2023-01-17T03:23:30.295Z,73.50
2023-01-17T03:28:21.890Z,73.45
2023-01-17T03:33:13.560Z,73.64
2023-01-17T03:38:05.572Z,72.24
2023-01-17T03:42:57.096Z,72.42
2023-01-17T03:47:48.671Z,71.35
2023-01-17T03:52:40.272Z,71.54
2023-01-17T03:57:31.873Z,72.31
2023-01-17T04:02:24.793Z,73.80
2023-01-17T04:07:16.434Z,74.25
2023-01-17T04:12:09.526Z,74.06
2023-01-17T04:17:01.477Z,73.89
2023-01-17T04:21:53.087Z,73.38
2023-01-17T04:26:44.746Z,73.36
2023-01-17T04:31:36.771Z,72.43
2023-01-17T04:36:28.423Z,72.99
2023-01-17T04:41:20.239Z,73.24
2023-01-17T04:46:12.468Z,72.99
2023-01-17T04:51:05.535Z,72.76
2023-01-17T04:55:57.469Z,72.03
2023-01-17T05:00:50.992Z,71.30
2023-01-17T05:05:43.797Z,71.69
2023-01-17T05:10:35.440Z,70.56
2023-01-17T05:15:27.800Z,70.06
2023-01-17T05:20:20.681Z,70.82
2023-01-17T05:25:12.266Z,70.49
2023-01-17T05:30:04.648Z,69.49
2023-01-17T05:34:56.441Z,70.09
2023-01-17T05:39:48.005Z,70.93
2023-01-17T05:44:39.633Z,71.14
2023-01-17T05:49:31.271Z,71.29
2023-01-17T05:54:22.825Z,71.89
2023-01-17T05:59:14.533Z,71.79
2023-01-17T06:04:06.381Z,72.28
2023-01-17T06:08:58.061Z,72.35
2023-01-17T06:13:49.690Z,73.42
2023-01-17T06:18:41.275Z,73.18
2023-01-17T06:23:32.981Z,74.10
2023-01-17T06:28:24.606Z,74.90
2023-01-17T06:33:16.340Z,74.80
2023-01-17T06:38:09.920Z,75.23
2023-01-17T06:43:02.959Z,75.36
2023-01-17T06:47:54.501Z,75.51
2023-01-17T06:53:01.255Z,76.20
2023-01-17T06:57:54.546Z,76.61
2023-01-17T07:02:49.372Z,76.83
2023-01-17T07:07:40.872Z,77.94
2023-01-17T07:12:32.457Z,77.73
2023-01-17T07:17:24.023Z,77.68
2023-01-17T07:22:15.555Z,78.04
2023-01-17T07:27:07.579Z,77.97
2023-01-17T07:31:59.090Z,77.04
2023-01-17T07:36:50.693Z,76.38
2023-01-17T07:41:42.905Z,75.45
2023-01-17T07:46:35.623Z,75.36
2023-01-17T07:51:27.236Z,75.77
2023-01-17T07:56:18.855Z,75.16
2023-01-17T08:01:13.879Z,75.39
2023-01-17T08:06:07.714Z,74.88
2023-01-17T08:10:59.346Z,74.74
2023-01-17T08:15:51.884Z,74.36
2023-01-17T08:20:44.551Z,74.75
2023-01-17T08:25:36.500Z,74.01
2023-01-17T08:30:28.291Z,70.04
2023-01-17T08:35:20.690Z,67.90
2023-01-17T08:40:17.163Z,66.73
2023-01-17T08:45:09.908Z,65.37
2023-01-17T08:50:01.592Z,63.02
2023-01-17T08:54:56.320Z,61.38
2023-01-17T08:59:48.231Z,58.48
2023-01-17T09:04:39.911Z,58.02
2023-01-17T09:09:31.784Z,56.28
2023-01-17T09:14:23.358Z,55.37
2023-01-17T09:19:15.001Z,54.12
2023-01-17T09:24:06.728Z,53.09
2023-01-17T09:28:58.698Z,53.25
2023-01-17T09:33:52.022Z,52.98
2023-01-17T09:38:43.830Z,53.10
2023-01-17T09:43:49.468Z,54.71
2023-01-17T09:48:43.766Z,53.36
2023-01-17T09:53:39.035Z,54.75
2023-01-17T09:58:59.614Z,55.43
2023-01-17T10:03:57.292Z,56.44
2023-01-17T10:08:57.880Z,57.76
2023-01-17T10:14:05.751Z,57.04
2023-01-17T10:18:57.307Z,56.17
2023-01-17T10:24:26.472Z,56.81
2023-01-17T10:29:21.076Z,55.02
2023-01-17T10:34:23.207Z,55.09
2023-01-17T10:39:21.738Z,55.86
2023-01-17T10:44:32.156Z,54.11
2023-01-17T10:49:26.210Z,54.74
2023-01-17T10:55:04.048Z,53.65
2023-01-17T11:00:01.181Z,53.57
2023-01-17T11:04:55.615Z,53.56
2023-01-17T11:09:53.302Z,51.91
2023-01-17T11:15:06.509Z,51.94
2023-01-17T11:20:08.651Z,52.47
2023-01-17T11:25:01.251Z,53.77
2023-01-17T11:30:16.397Z,54.10
2023-01-17T11:35:27.971Z,54.92
2023-01-17T11:40:25.462Z,56.35
2023-01-17T11:45:33.681Z,55.21
2023-01-17T11:50:26.543Z,56.19
2023-01-17T11:55:18.269Z,57.29
2023-01-17T12:00:24.000Z,55.79
2023-01-17T12:05:42.826Z,53.97
2023-01-17T12:11:02.424Z,52.38
2023-01-17T12:16:28.513Z,51.52
2023-01-17T12:21:36.663Z,52.97
2023-01-17T12:26:42.351Z,53.27
2023-01-17T12:31:49.664Z,51.44
2023-01-17T12:36:49.374Z,52.05
2023-01-17T12:41:47.065Z,53.10
2023-01-17T12:46:49.452Z,51.63
2023-01-17T12:51:44.315Z,51.04
2023-01-17T12:56:43.604Z,50.19
2023-01-17T13:01:43.275Z,51.67
2023-01-17T13:06:54.843Z,50.51
2023-01-17T13:11:51.996Z,53.71
2023-01-17T13:16:57.964Z,52.48
2023-01-17T13:21:50.501Z,53.97
2023-01-17T13:27:06.876Z,50.63
2023-01-17T13:32:36.399Z,50.61
2023-01-17T13:37:37.362Z,51.10
2023-01-17T13:42:53.151Z,50.93
2023-01-17T13:47:44.727Z,51.51
2023-01-17T13:52:37.011Z,52.91
2023-01-17T13:57:48.941Z,52.73
2023-01-17T14:02:42.168Z,52.24
2023-01-17T14:07:37.968Z,52.16
2023-01-17T14:12:33.123Z,53.12
2023-01-17T14:17:34.950Z,53.75
2023-01-17T14:22:35.359Z,52.89
2023-01-17T14:27:30.405Z,53.55
2023-01-17T14:32:27.055Z,55.03
2023-01-17T14:37:27.243Z,54.81
2023-01-17T14:42:22.923Z,54.10
2023-01-17T14:47:16.034Z,55.54
2023-01-17T14:52:15.662Z,55.09
2023-01-17T14:57:28.831Z,54.41
2023-01-17T15:02:20.594Z,55.94
2023-01-17T15:07:17.017Z,56.27
2023-01-17T15:12:11.285Z,55.82
2023-01-17T15:17:29.648Z,56.85
2023-01-17T15:22:22.045Z,56.72
2023-01-17T15:27:15.173Z,56.42
2023-01-17T15:32:08.038Z,57.93
2023-01-17T15:37:05.599Z,57.97
2023-01-17T15:42:03.418Z,58.42
2023-01-17T15:46:55.260Z,58.37
2023-01-17T15:51:54.838Z,59.89
2023-01-17T15:56:46.403Z,59.81
2023-01-17T16:01:38.159Z,61.99
2023-01-17T16:06:45.329Z,63.31
2023-01-17T16:11:37.034Z,64.34
2023-01-17T16:16:28.680Z,65.50
2023-01-17T16:21:26.217Z,66.44
2023-01-17T16:26:18.540Z,66.85
2023-01-17T16:31:10.454Z,68.39
2023-01-17T16:36:02.254Z,67.97
2023-01-17T16:40:54.415Z,69.21
2023-01-17T16:45:53.159Z,69.59
2023-01-17T16:50:52.264Z,69.87
2023-01-17T16:55:44.560Z,70.41
2023-01-17T17:00:36.226Z,70.33
2023-01-17T17:05:27.968Z,71.14
2023-01-17T17:10:21.902Z,71.56
2023-01-17T17:15:14.254Z,72.59
2023-01-17T17:20:07.304Z,73.19
2023-01-17T17:24:59.079Z,73.77
2023-01-17T17:29:50.690Z,74.73
2023-01-17T17:34:42.246Z,74.87
2023-01-17T17:39:33.798Z,74.58
2023-01-17T17:44:25.726Z,75.02
2023-01-17T17:49:17.343Z,75.14
2023-01-17T17:54:11.843Z,75.81
2023-01-17T17:59:05.614Z,76.21
2023-01-17T18:04:00.768Z,75.75
2023-01-17T18:08:52.860Z,75.94
2023-01-17T18:13:47.800Z,76.18
2023-01-17T18:18:41.954Z,76.38
2023-01-17T18:23:40.903Z,76.97
2023-01-17T18:28:32.688Z,76.97
2023-01-17T18:33:24.428Z,76.96
2023-01-17T18:38:15.959Z,77.30
2023-01-17T18:43:07.533Z,77.52
2023-01-17T18:47:59.895Z,76.96
2023-01-17T18:52:53.153Z,77.28
2023-01-17T18:57:44.981Z,78.12
2023-01-17T19:02:36.578Z,78.24
2023-01-17T19:07:29.644Z,77.64
2023-01-17T19:12:21.247Z,78.10
2023-01-17T19:17:12.904Z,78.67
2023-01-17T19:22:04.555Z,79.20
2023-01-17T19:26:56.424Z,79.59
2023-01-17T19:31:48.279Z,79.90
2023-01-17T19:36:39.988Z,79.99
2023-01-17T19:41:33.123Z,79.97
2023-01-17T19:46:27.295Z,80.29
2023-01-17T19:51:19.298Z,80.59
2023-01-17T19:56:17.370Z,80.30
2023-01-17T20:01:10.366Z,80.41
2023-01-17T20:06:01.986Z,80.26
2023-01-17T20:10:53.618Z,81.37
2023-01-17T20:15:45.177Z,81.10
2023-01-17T20:20:41.365Z,81.12
2023-01-17T20:25:37.628Z,81.39
2023-01-17T20:30:31.789Z,80.81
2023-01-17T20:35:23.373Z,81.43
2023-01-17T20:40:14.964Z,81.73
2023-01-17T20:45:07.477Z,81.42
2023-01-17T20:49:59.072Z,82.10
2023-01-17T20:54:51.742Z,81.73
2023-01-17T20:59:45.616Z,81.85
2023-01-17T21:04:37.364Z,81.92
2023-01-17T21:09:28.921Z,81.62
2023-01-17T21:14:21.749Z,82.53
2023-01-17T21:19:14.912Z,81.41
2023-01-17T21:24:06.738Z,82.49
2023-01-17T21:29:00.344Z,82.74
2023-01-17T21:33:55.136Z,81.92
2023-01-17T21:38:52.157Z,82.46
2023-01-17T21:43:43.922Z,82.91
2023-01-17T21:48:35.434Z,82.62
2023-01-17T21:53:27.672Z,82.61
2023-01-17T21:58:38.132Z,81.97
2023-01-17T22:03:29.705Z,82.37
2023-01-17T22:08:21.623Z,82.37
2023-01-17T22:13:17.753Z,81.84
2023-01-17T22:18:09.824Z,82.38
2023-01-17T22:23:01.384Z,82.28
2023-01-17T22:27:53.004Z,82.88
2023-01-17T22:32:44.593Z,82.68
2023-01-17T22:37:36.183Z,83.00
2023-01-17T22:42:27.761Z,82.73
2023-01-17T22:47:19.311Z,83.64
2023-01-17T22:52:10.801Z,83.60
2023-01-17T22:57:02.377Z,85.11
2023-01-17T23:01:53.998Z,84.63
2023-01-17T23:06:45.678Z,85.25
2023-01-17T23:11:43.903Z,84.28
2023-01-17T23:16:55.789Z,84.54
2023-01-17T23:22:05.979Z,84.81
2023-01-17T23:27:16.621Z,83.71
2023-01-17T23:32:08.197Z,83.76
2023-01-17T23:36:59.732Z,82.89
2023-01-17T23:42:09.943Z,83.05
2023-01-17T23:47:01.571Z,83.12
2023-01-17T23:51:53.249Z,83.17
2023-01-17T23:56:44.899Z,82.71
