createdAt,value
2017-11-12T14:12:11.101Z,992.25
2017-11-12T14:13:16.055Z,992.30
2017-11-12T14:14:18.550Z,992.26
2017-11-12T14:15:23.322Z,992.28
2017-11-12T14:16:26.533Z,992.30
2017-11-12T14:17:30.532Z,992.28
2017-11-12T14:18:34.011Z,992.34
2017-11-12T14:19:37.442Z,992.37
2017-11-12T14:20:39.954Z,992.39
2017-11-12T14:21:44.543Z,992.38
2017-11-12T14:22:48.088Z,992.36
2017-11-12T14:23:52.627Z,992.37
2017-11-12T14:24:56.141Z,992.40
2017-11-12T14:26:01.141Z,992.43
2017-11-12T14:27:05.730Z,992.46
2017-11-12T14:28:10.191Z,992.45
2017-11-12T14:29:14.731Z,992.48
2017-11-12T14:30:17.603Z,992.47
2017-11-12T14:39:44.752Z,992.62
2017-11-12T14:40:49.317Z,992.69
2017-11-12T14:41:53.895Z,992.61
2017-11-12T14:42:56.513Z,992.65
2017-11-12T14:43:59.029Z,992.67
2017-11-12T14:45:03.423Z,992.63
2017-11-12T14:46:08.557Z,992.63
2017-11-12T14:47:12.551Z,992.64
2017-11-12T14:48:17.147Z,992.58
2017-11-12T14:49:19.960Z,992.60
2017-11-12T14:50:24.239Z,992.53
2017-11-12T14:51:28.854Z,992.53
2017-11-12T14:52:34.367Z,992.53
2017-11-12T14:53:39.207Z,992.58
2017-11-12T14:54:43.457Z,992.59
2017-11-12T14:55:47.740Z,992.58
2017-11-12T14:56:52.353Z,992.62
2017-11-12T14:57:56.955Z,992.59
2017-11-12T14:59:01.132Z,992.66
2017-11-12T15:00:04.981Z,992.61
2017-11-12T15:01:07.420Z,992.66
2017-11-12T15:02:12.224Z,992.59
2017-11-12T15:03:16.675Z,992.62
2017-11-12T15:04:21.278Z,992.56
2017-11-12T17:48:46.426Z,992.00
2017-11-12T17:49:50.740Z,992.02
2017-11-12T17:50:54.314Z,992.06
2017-11-12T17:51:57.933Z,992.12
2017-11-12T17:53:01.562Z,992.18
2017-11-12T17:54:05.130Z,992.22
2017-11-12T17:55:07.894Z,992.26
2017-11-12T17:56:10.863Z,992.32
2017-11-12T17:57:14.232Z,992.37
2017-11-12T17:58:16.208Z,992.39
2017-11-12T17:59:39.053Z,992.41
2017-11-12T18:00:42.979Z,992.43
2017-11-12T18:01:45.173Z,992.43
2017-11-12T18:02:48.547Z,992.39
2017-11-12T18:03:52.733Z,992.36
2017-11-12T18:04:54.772Z,992.32
2017-11-12T18:05:56.842Z,992.27
2017-11-12T18:06:58.873Z,992.29
2017-11-12T18:08:01.051Z,992.32
2017-11-12T18:09:03.243Z,992.35
2017-11-12T18:10:05.512Z,992.35
2017-11-12T18:11:07.562Z,992.38
2017-11-12T18:12:09.793Z,992.35
2017-11-12T18:13:11.862Z,992.34
2017-11-12T18:14:13.953Z,992.32
2017-11-12T18:15:15.960Z,992.33
2017-11-12T18:16:18.093Z,992.34
2017-11-12T18:17:20.079Z,992.38
2017-11-12T18:18:22.349Z,992.43
2017-11-12T18:19:25.571Z,992.46
2017-11-12T18:20:27.881Z,992.47
2017-11-12T18:21:31.379Z,992.46
2017-11-12T18:22:34.957Z,992.48
2017-11-12T18:23:38.336Z,992.51
2017-11-12T18:24:41.920Z,992.54
2017-11-12T18:25:43.940Z,992.54
2017-11-12T18:26:47.028Z,992.55
2017-11-12T18:27:50.452Z,992.56
2017-11-12T18:28:55.190Z,992.51
2017-11-12T18:29:58.688Z,992.53
2017-11-12T18:31:02.186Z,992.49
2017-11-12T18:32:05.693Z,992.45
2017-11-12T18:33:09.355Z,992.46
2017-11-12T18:34:12.810Z,992.45
2017-11-12T18:35:16.266Z,992.46
2017-11-12T18:36:19.713Z,992.46
2017-11-12T18:37:23.197Z,992.48
2017-11-12T18:38:27.716Z,992.53
2017-11-12T18:39:31.201Z,992.58
2017-11-12T18:40:34.249Z,992.65
2017-11-12T18:41:37.678Z,992.70
2017-11-12T18:42:41.017Z,992.72
2017-11-12T18:43:43.703Z,992.75
2017-11-12T18:44:46.447Z,992.78
2017-11-12T18:45:47.929Z,992.80
2017-11-12T18:46:50.679Z,992.83
2017-11-12T18:47:52.227Z,992.81
2017-11-12T18:48:54.859Z,992.86
2017-11-12T18:49:57.840Z,992.87
2017-11-12T18:51:00.789Z,992.89
2017-11-12T18:52:03.634Z,992.93
2017-11-12T18:53:06.387Z,992.91
2017-11-12T18:54:09.226Z,992.88
2017-11-12T18:55:11.808Z,992.88
2017-11-12T18:56:14.558Z,992.86
2017-11-12T18:57:17.652Z,992.87
2017-11-12T18:58:20.396Z,992.87
2017-11-12T18:59:25.852Z,992.84
2017-11-12T19:00:28.763Z,992.84
2017-11-12T19:01:32.378Z,992.87
2017-11-12T19:02:36.611Z,992.86
2017-11-12T19:03:40.785Z,992.89
2017-11-12T19:04:44.255Z,992.93
2017-11-12T19:05:46.276Z,992.97
2017-11-12T19:06:49.781Z,992.97
2017-11-12T19:07:53.237Z,993.00
2017-11-12T19:08:56.679Z,993.01
2017-11-12T19:10:00.065Z,993.00
2017-11-12T19:11:03.695Z,993.05
2017-11-12T19:12:07.395Z,993.07
2017-11-12T19:13:10.837Z,993.07
2017-11-12T19:14:14.299Z,993.07
2017-11-12T19:15:17.296Z,993.13
2017-11-12T19:16:20.797Z,993.12
2017-11-12T19:17:24.495Z,993.09
2017-11-12T19:18:27.909Z,993.10
2017-11-12T19:19:31.508Z,993.10
2017-11-12T19:20:35.232Z,993.09
2017-11-12T19:21:38.718Z,993.09
2017-11-12T19:22:42.746Z,993.07
2017-11-12T19:23:46.148Z,993.05
2017-11-12T19:24:49.324Z,993.12
2017-11-12T19:25:51.290Z,993.10
2017-11-12T19:26:55.034Z,993.11
2017-11-12T19:27:58.549Z,993.17
2017-11-12T19:29:02.107Z,993.19
2017-11-12T19:30:05.665Z,993.24
2017-11-12T19:31:09.430Z,993.25
2017-11-12T19:32:12.926Z,993.29
2017-11-12T19:33:16.296Z,993.26
2017-11-12T19:34:19.696Z,993.27
2017-11-12T19:35:23.264Z,993.29
2017-11-12T19:36:26.850Z,993.30
2017-11-12T19:37:30.411Z,993.30
2017-11-12T19:38:33.831Z,993.27
2017-11-12T19:39:37.328Z,993.28
2017-11-12T19:40:40.816Z,993.28
2017-11-12T19:41:44.377Z,993.31
2017-11-12T19:42:47.812Z,993.30
2017-11-12T19:43:51.278Z,993.31
2017-11-12T19:44:54.863Z,993.37
2017-11-12T19:45:59.239Z,993.33
2017-11-12T19:47:02.873Z,993.38
2017-11-12T19:48:06.272Z,993.37
2017-11-12T19:49:09.813Z,993.40
2017-11-12T19:50:13.255Z,993.39
2017-11-12T19:51:16.902Z,993.45
2017-11-12T19:52:21.778Z,993.44
2017-11-12T19:53:25.212Z,993.42
2017-11-12T19:54:28.707Z,993.43
2017-11-12T19:55:32.161Z,993.38
2017-11-12T19:56:35.798Z,993.37
2017-11-12T19:57:39.231Z,993.43
2017-11-12T19:58:42.757Z,993.45
2017-11-12T19:59:46.160Z,993.45
2017-11-12T20:00:49.723Z,993.39
2017-11-12T20:01:53.128Z,993.42
2017-11-12T20:02:56.630Z,993.42
2017-11-12T20:04:00.172Z,993.46
2017-11-12T20:05:04.675Z,993.48
2017-11-12T20:06:08.173Z,993.49
2017-11-12T20:07:11.655Z,993.47
2017-11-12T20:08:15.154Z,993.48
2017-11-12T20:09:18.587Z,993.45
2017-11-12T20:10:22.124Z,993.46
2017-11-12T20:11:25.683Z,993.47
2017-11-12T20:12:29.135Z,993.49
2017-11-12T20:13:32.661Z,993.45
