createdAt,value
2022-07-26T00:00:13.577Z,64.48
2022-07-26T00:01:13.608Z,63.98
2022-07-26T00:02:18.233Z,64.39
2022-07-26T00:03:13.550Z,64.31
2022-07-26T00:04:13.557Z,64.22
2022-07-26T00:05:13.525Z,64.59
2022-07-26T00:06:13.518Z,64.39
2022-07-26T00:07:13.507Z,64.39
2022-07-26T00:08:13.495Z,64.81
2022-07-26T00:09:13.507Z,64.72
2022-07-26T00:10:13.468Z,64.42
2022-07-26T00:11:13.452Z,64.92
2022-07-26T00:12:13.442Z,65.12
2022-07-26T00:13:13.439Z,65.22
2022-07-26T00:14:13.432Z,65.52
2022-07-26T00:15:13.416Z,65.22
2022-07-26T00:16:13.530Z,65.31
2022-07-26T00:17:13.386Z,65.31
2022-07-26T00:18:13.374Z,65.42
2022-07-26T00:19:13.389Z,65.31
2022-07-26T00:20:13.360Z,64.81
2022-07-26T00:21:13.348Z,65.55
2022-07-26T00:22:13.332Z,65.65
2022-07-26T00:23:13.347Z,65.45
2022-07-26T00:24:13.322Z,65.35
2022-07-26T00:25:13.311Z,65.45
2022-07-26T00:26:13.292Z,65.65
2022-07-26T00:27:13.274Z,66.05
2022-07-26T00:28:13.274Z,65.45
2022-07-26T00:29:13.282Z,65.25
2022-07-26T00:30:13.239Z,65.45
2022-07-26T00:31:13.334Z,64.84
2022-07-26T00:32:13.220Z,65.95
2022-07-26T00:33:13.212Z,65.65
2022-07-26T00:34:13.221Z,65.85
2022-07-26T00:35:13.182Z,65.75
2022-07-26T00:36:13.179Z,65.75
2022-07-26T00:37:17.097Z,65.85
2022-07-26T00:38:14.157Z,65.68
2022-07-26T00:39:13.152Z,65.45
2022-07-26T00:40:13.133Z,66.25
2022-07-26T00:41:13.123Z,65.98
2022-07-26T00:42:13.104Z,66.38
2022-07-26T00:43:13.091Z,66.68
2022-07-26T00:44:13.110Z,66.68
2022-07-26T00:45:13.079Z,66.68
2022-07-26T00:46:13.120Z,66.88
2022-07-26T00:47:13.054Z,66.88
2022-07-26T00:48:13.039Z,67.38
2022-07-26T00:49:13.503Z,67.79
2022-07-26T00:50:13.030Z,67.69
2022-07-26T00:51:13.003Z,67.52
2022-07-26T00:52:13.012Z,67.92
2022-07-26T00:53:12.983Z,67.58
2022-07-26T00:54:12.991Z,67.82
2022-07-26T00:55:12.970Z,67.58
2022-07-26T00:56:12.949Z,67.69
2022-07-26T00:57:12.943Z,67.58
2022-07-26T00:58:12.933Z,68.02
2022-07-26T00:59:12.935Z,67.92
2022-07-26T01:00:12.904Z,68.02
2022-07-26T01:01:12.999Z,68.42
2022-07-26T01:02:12.929Z,68.62
2022-07-26T01:03:12.870Z,68.62
2022-07-26T01:04:12.905Z,68.92
2022-07-26T01:05:12.853Z,69.12
2022-07-26T01:06:12.838Z,69.06
2022-07-26T01:07:15.047Z,69.42
2022-07-26T01:08:12.822Z,69.35
2022-07-26T01:09:12.804Z,69.35
2022-07-26T01:10:12.944Z,69.46
2022-07-26T01:11:12.785Z,69.22
2022-07-26T01:12:12.819Z,70.26
2022-07-26T01:13:12.763Z,69.66
2022-07-26T01:14:12.752Z,69.96
2022-07-26T01:15:12.755Z,69.96
2022-07-26T01:16:12.831Z,71.06
2022-07-26T01:17:12.714Z,70.16
2022-07-26T01:18:12.702Z,70.06
2022-07-26T01:19:12.701Z,70.56
2022-07-26T01:20:12.706Z,70.36
2022-07-26T01:21:13.441Z,70.46
2022-07-26T01:22:14.771Z,70.46
2022-07-26T01:23:12.655Z,71.06
2022-07-26T01:24:12.646Z,70.66
2022-07-26T01:25:12.637Z,71.06
2022-07-26T01:26:12.720Z,71.30
2022-07-26T01:27:12.601Z,70.96
2022-07-26T01:28:20.191Z,71.20
2022-07-26T01:29:13.586Z,71.20
2022-07-26T01:30:12.594Z,71.60
2022-07-26T01:31:12.636Z,71.60
2022-07-26T01:32:12.545Z,71.50
2022-07-26T01:33:12.544Z,71.50
2022-07-26T01:34:12.530Z,72.00
2022-07-26T01:35:12.523Z,71.80
2022-07-26T01:36:12.503Z,71.70
2022-07-26T01:37:12.496Z,71.40
2022-07-26T01:38:12.483Z,71.70
2022-07-26T01:39:12.478Z,71.90
2022-07-26T01:40:12.479Z,71.94
2022-07-26T01:41:12.443Z,72.50
2022-07-26T01:42:12.442Z,72.74
2022-07-26T01:43:12.444Z,72.90
2022-07-26T01:44:12.996Z,72.71
2022-07-26T01:45:12.414Z,72.44
2022-07-26T01:46:12.460Z,72.60
2022-07-26T01:47:12.376Z,73.44
2022-07-26T01:48:12.370Z,73.24
2022-07-26T01:49:12.443Z,73.30
2022-07-26T01:50:12.361Z,73.24
2022-07-26T01:51:12.333Z,73.34
2022-07-26T01:52:12.323Z,73.44
2022-07-26T01:53:12.309Z,73.24
2022-07-26T01:54:12.566Z,73.44
2022-07-26T01:55:12.303Z,73.54
2022-07-26T01:56:12.299Z,73.84
2022-07-26T01:57:12.276Z,73.74
2022-07-26T01:58:12.262Z,73.98
2022-07-26T01:59:12.249Z,73.74
2022-07-26T02:00:12.249Z,73.98
2022-07-26T02:01:12.257Z,74.28
2022-07-26T02:02:12.323Z,74.24
2022-07-26T02:03:12.288Z,74.35
2022-07-26T02:04:12.505Z,74.24
2022-07-26T02:05:12.189Z,74.28
2022-07-26T02:06:12.172Z,74.28
2022-07-26T02:07:13.062Z,74.35
2022-07-26T02:08:12.143Z,74.65
2022-07-26T02:09:13.198Z,74.48
2022-07-26T02:10:12.160Z,74.78
2022-07-26T02:11:12.120Z,74.28
2022-07-26T02:12:12.097Z,74.38
2022-07-26T02:13:12.099Z,74.78
2022-07-26T02:14:12.082Z,74.38
2022-07-26T02:15:13.072Z,74.88
2022-07-26T02:16:12.138Z,75.09
2022-07-26T02:17:12.041Z,75.09
2022-07-26T02:18:12.036Z,76.19
2022-07-26T02:19:12.019Z,74.98
2022-07-26T02:20:12.037Z,75.09
2022-07-26T02:21:12.006Z,75.79
2022-07-26T02:22:11.986Z,75.38
2022-07-26T02:23:11.978Z,75.09
2022-07-26T02:24:11.961Z,74.98
2022-07-26T02:25:11.976Z,75.29
2022-07-26T02:26:11.952Z,74.68
2022-07-26T02:27:11.927Z,75.25
2022-07-26T02:28:11.920Z,75.18
2022-07-26T02:29:11.910Z,75.18
2022-07-26T02:30:11.914Z,75.95
2022-07-26T02:31:11.939Z,75.29
2022-07-26T02:32:11.884Z,74.88
2022-07-26T02:33:11.869Z,75.05
2022-07-26T02:34:11.857Z,75.89
2022-07-26T02:35:11.848Z,75.18
2022-07-26T02:36:11.834Z,75.99
2022-07-26T02:37:11.821Z,74.98
2022-07-26T02:38:11.813Z,75.99
2022-07-26T02:39:11.817Z,74.88
2022-07-26T02:40:16.876Z,75.05
2022-07-26T02:41:12.770Z,75.29
2022-07-26T02:42:11.770Z,75.89
2022-07-26T02:43:11.750Z,75.09
2022-07-26T02:44:12.112Z,75.29
2022-07-26T02:45:11.742Z,75.05
2022-07-26T02:46:11.807Z,75.09
2022-07-26T02:47:12.651Z,75.09
2022-07-26T02:48:11.696Z,74.78
2022-07-26T02:49:11.735Z,75.18
2022-07-26T02:50:11.696Z,75.18
2022-07-26T02:51:11.665Z,75.05
2022-07-26T02:52:11.655Z,75.99
2022-07-26T02:53:11.645Z,75.55
2022-07-26T02:54:12.120Z,74.88
2022-07-26T02:55:11.636Z,75.29
2022-07-26T02:56:11.614Z,75.79
2022-07-26T02:57:11.601Z,75.99
2022-07-26T02:58:11.590Z,75.89
2022-07-26T02:59:11.568Z,75.59
2022-07-26T03:00:11.576Z,75.59
2022-07-26T03:01:11.576Z,75.59
2022-07-26T03:02:11.547Z,75.18
2022-07-26T03:03:11.631Z,75.89
2022-07-26T03:04:11.724Z,75.89
2022-07-26T03:05:11.528Z,75.89
2022-07-26T03:06:11.491Z,75.38
2022-07-26T03:07:11.480Z,76.12
2022-07-26T03:08:11.476Z,76.39
2022-07-26T03:09:11.462Z,76.12
2022-07-26T03:10:11.460Z,76.23
2022-07-26T03:11:12.233Z,75.99
2022-07-26T03:12:11.423Z,75.68
2022-07-26T03:13:11.432Z,75.82
2022-07-26T03:14:11.795Z,76.03
2022-07-26T03:15:11.391Z,76.03
2022-07-26T03:16:11.491Z,76.69
2022-07-26T03:17:11.380Z,76.63
2022-07-26T03:18:11.371Z,76.12
2022-07-26T03:19:11.353Z,76.43
2022-07-26T03:20:11.342Z,76.73
2022-07-26T03:21:11.347Z,76.63
2022-07-26T03:22:11.320Z,76.53
2022-07-26T03:23:11.300Z,76.43
2022-07-26T03:24:11.723Z,76.73
2022-07-26T03:25:11.289Z,76.63
2022-07-26T03:26:11.287Z,76.73
2022-07-26T03:27:11.276Z,76.73
2022-07-26T03:28:14.704Z,76.63
2022-07-26T03:29:12.231Z,77.33
2022-07-26T03:30:11.222Z,77.13
2022-07-26T03:31:11.299Z,76.73
2022-07-26T03:32:11.209Z,76.93
2022-07-26T03:33:11.189Z,77.03
2022-07-26T03:34:11.495Z,78.03
2022-07-26T03:35:11.175Z,77.23
2022-07-26T03:36:11.484Z,77.03
2022-07-26T03:37:11.152Z,77.33
2022-07-26T03:38:11.133Z,77.83
2022-07-26T03:39:11.130Z,77.53
2022-07-26T03:40:11.123Z,77.53
2022-07-26T03:41:13.403Z,78.14
2022-07-26T03:42:11.113Z,77.63
2022-07-26T03:43:11.087Z,77.23
2022-07-26T03:44:11.508Z,77.33
2022-07-26T03:45:11.075Z,77.13
2022-07-26T03:46:11.129Z,77.03
2022-07-26T03:47:11.057Z,77.43
2022-07-26T03:48:11.028Z,77.94
2022-07-26T03:49:16.414Z,77.13
2022-07-26T03:50:12.012Z,77.23
2022-07-26T03:51:10.993Z,77.43
2022-07-26T03:52:11.002Z,77.13
2022-07-26T03:53:10.977Z,76.93
2022-07-26T03:54:11.586Z,77.53
2022-07-26T03:55:10.948Z,77.53
2022-07-26T03:56:10.943Z,77.63
2022-07-26T03:57:10.945Z,77.70
2022-07-26T03:58:10.916Z,77.43
2022-07-26T03:59:10.904Z,77.50
2022-07-26T04:00:10.888Z,77.90
2022-07-26T04:01:10.926Z,78.20
2022-07-26T04:02:11.008Z,77.20
2022-07-26T04:03:10.859Z,77.09
2022-07-26T04:04:11.479Z,77.09
2022-07-26T04:05:10.831Z,78.20
2022-07-26T04:06:10.826Z,77.94
2022-07-26T04:07:10.834Z,77.59
2022-07-26T04:08:10.803Z,77.20
2022-07-26T04:09:10.784Z,77.20
2022-07-26T04:10:10.782Z,77.29
2022-07-26T04:11:10.760Z,77.70
2022-07-26T04:12:10.766Z,77.50
2022-07-26T04:13:10.745Z,77.80
2022-07-26T04:14:11.245Z,77.50
2022-07-26T04:15:10.723Z,77.59
2022-07-26T04:16:10.708Z,77.20
2022-07-26T04:17:10.796Z,77.80
2022-07-26T04:18:10.684Z,77.00
2022-07-26T04:19:10.677Z,77.20
2022-07-26T04:20:10.666Z,77.20
2022-07-26T04:21:10.657Z,77.39
2022-07-26T04:22:10.647Z,77.09
2022-07-26T04:23:11.812Z,78.10
2022-07-26T04:24:10.990Z,77.20
2022-07-26T04:25:10.604Z,77.50
2022-07-26T04:26:10.588Z,77.50
2022-07-26T04:27:10.580Z,76.89
2022-07-26T04:28:10.588Z,77.29
2022-07-26T04:29:11.626Z,77.39
2022-07-26T04:30:14.694Z,78.10
2022-07-26T04:31:11.607Z,77.20
2022-07-26T04:32:10.528Z,77.29
2022-07-26T04:33:10.526Z,77.20
2022-07-26T04:34:10.986Z,78.00
2022-07-26T04:35:10.497Z,76.79
2022-07-26T04:36:10.473Z,77.00
2022-07-26T04:37:10.462Z,77.09
2022-07-26T04:38:10.464Z,77.09
2022-07-26T04:39:10.439Z,77.06
2022-07-26T04:40:10.434Z,77.20
2022-07-26T04:41:10.424Z,77.39
2022-07-26T04:42:10.404Z,77.80
2022-07-26T04:43:15.716Z,77.59
2022-07-26T04:44:11.742Z,77.70
2022-07-26T04:45:10.378Z,78.10
2022-07-26T04:46:10.416Z,76.96
2022-07-26T04:47:10.361Z,77.29
2022-07-26T04:48:10.370Z,77.39
2022-07-26T04:49:10.433Z,77.70
2022-07-26T04:50:10.321Z,77.20
2022-07-26T04:51:10.303Z,77.39
2022-07-26T04:52:10.306Z,77.90
2022-07-26T04:53:10.315Z,77.90
2022-07-26T04:54:10.878Z,77.50
2022-07-26T04:55:10.261Z,77.39
2022-07-26T04:56:10.248Z,77.70
2022-07-26T04:57:10.240Z,77.50
2022-07-26T04:58:10.237Z,77.39
2022-07-26T04:59:10.241Z,78.50
2022-07-26T05:00:21.143Z,78.10
2022-07-26T05:01:11.523Z,78.10
2022-07-26T05:02:10.393Z,77.80
2022-07-26T05:03:10.252Z,78.20
2022-07-26T05:04:10.523Z,78.20
2022-07-26T05:05:10.147Z,78.10
2022-07-26T05:06:10.125Z,78.20
2022-07-26T05:07:10.122Z,77.90
2022-07-26T05:08:10.110Z,78.00
2022-07-26T05:09:10.112Z,78.30
2022-07-26T05:10:10.079Z,78.40
2022-07-26T05:11:10.075Z,77.90
2022-07-26T05:12:10.063Z,78.00
2022-07-26T05:13:10.050Z,78.40
2022-07-26T05:14:10.283Z,78.10
2022-07-26T05:15:14.056Z,78.00
2022-07-26T05:16:11.988Z,77.80
2022-07-26T05:17:10.593Z,77.86
2022-07-26T05:18:10.691Z,78.27
2022-07-26T05:19:10.001Z,77.90
2022-07-26T05:20:09.978Z,77.80
2022-07-26T05:21:09.963Z,78.00
2022-07-26T05:22:09.943Z,78.16
2022-07-26T05:23:09.937Z,78.27
2022-07-26T05:24:10.359Z,77.86
2022-07-26T05:25:09.929Z,78.00
2022-07-26T05:26:09.915Z,78.36
2022-07-26T05:27:09.915Z,78.06
2022-07-26T05:28:09.883Z,78.20
2022-07-26T05:29:09.892Z,78.30
2022-07-26T05:30:09.860Z,78.30
2022-07-26T05:31:09.923Z,78.80
2022-07-26T05:32:09.836Z,78.10
2022-07-26T05:33:09.828Z,78.46
2022-07-26T05:34:10.436Z,78.66
2022-07-26T05:35:09.816Z,78.90
2022-07-26T05:36:09.786Z,78.56
2022-07-26T05:37:09.780Z,78.77
2022-07-26T05:38:09.762Z,78.46
2022-07-26T05:39:15.674Z,78.50
2022-07-26T05:40:10.738Z,78.77
2022-07-26T05:41:09.739Z,78.50
2022-07-26T05:42:09.727Z,78.86
2022-07-26T05:43:09.723Z,78.56
2022-07-26T05:44:10.333Z,78.56
2022-07-26T05:45:09.685Z,78.56
2022-07-26T05:46:10.031Z,78.06
2022-07-26T05:47:09.718Z,78.56
2022-07-26T05:48:09.651Z,78.66
2022-07-26T05:49:09.817Z,78.46
2022-07-26T05:50:09.644Z,78.06
2022-07-26T05:51:09.629Z,78.56
2022-07-26T05:52:09.605Z,78.56
2022-07-26T05:53:09.596Z,78.53
2022-07-26T05:54:10.168Z,78.86
2022-07-26T05:55:09.579Z,78.66
2022-07-26T05:56:09.566Z,78.56
2022-07-26T05:57:09.549Z,78.77
2022-07-26T05:58:09.566Z,78.66
2022-07-26T05:59:09.559Z,78.46
2022-07-26T06:00:09.525Z,78.06
2022-07-26T06:01:09.510Z,78.77
2022-07-26T06:02:09.558Z,78.66
2022-07-26T06:03:09.482Z,78.86
2022-07-26T06:04:09.937Z,78.77
2022-07-26T06:05:09.465Z,78.86
2022-07-26T06:06:09.474Z,78.97
2022-07-26T06:07:09.447Z,79.37
2022-07-26T06:08:09.431Z,79.37
2022-07-26T06:09:09.439Z,79.27
2022-07-26T06:10:09.413Z,79.27
2022-07-26T06:11:09.401Z,79.67
2022-07-26T06:12:09.387Z,79.77
2022-07-26T06:13:09.377Z,79.27
2022-07-26T06:14:09.740Z,78.97
2022-07-26T06:15:14.864Z,79.37
2022-07-26T06:16:10.337Z,79.27
2022-07-26T06:17:09.357Z,79.27
2022-07-26T06:18:09.317Z,79.17
2022-07-26T06:19:09.321Z,79.17
2022-07-26T06:20:09.295Z,79.27
2022-07-26T06:21:09.278Z,79.47
2022-07-26T06:22:09.268Z,79.47
2022-07-26T06:23:09.258Z,79.17
2022-07-26T06:24:09.806Z,79.27
2022-07-26T06:25:09.239Z,79.77
2022-07-26T06:26:09.226Z,79.06
2022-07-26T06:27:09.207Z,79.87
2022-07-26T06:28:09.199Z,79.87
2022-07-26T06:29:09.205Z,80.07
2022-07-26T06:30:09.174Z,79.17
2022-07-26T06:31:09.160Z,79.63
2022-07-26T06:32:09.273Z,79.63
2022-07-26T06:33:09.146Z,79.63
2022-07-26T06:34:10.077Z,79.57
2022-07-26T06:35:09.116Z,79.63
2022-07-26T06:36:09.120Z,79.33
2022-07-26T06:37:09.103Z,79.63
2022-07-26T06:38:09.088Z,79.53
2022-07-26T06:39:09.116Z,78.93
2022-07-26T06:40:09.062Z,79.43
2022-07-26T06:41:09.057Z,79.43
2022-07-26T06:42:09.044Z,79.63
2022-07-26T06:43:09.050Z,79.73
2022-07-26T06:44:09.316Z,78.93
2022-07-26T06:45:09.018Z,79.43
2022-07-26T06:46:09.026Z,79.23
2022-07-26T06:47:08.988Z,79.43
2022-07-26T06:48:08.981Z,80.13
2022-07-26T06:49:09.073Z,79.83
2022-07-26T06:50:08.960Z,79.83
2022-07-26T06:51:08.948Z,79.63
2022-07-26T06:52:08.956Z,80.33
2022-07-26T06:53:09.019Z,80.24
2022-07-26T06:54:09.304Z,80.13
2022-07-26T06:55:08.896Z,79.97
2022-07-26T06:56:08.887Z,80.68
2022-07-26T06:57:08.871Z,80.57
2022-07-26T06:58:08.859Z,81.04
2022-07-26T06:59:09.634Z,80.77
2022-07-26T07:00:08.851Z,80.77
2022-07-26T07:01:08.916Z,80.74
2022-07-26T07:02:08.952Z,80.54
2022-07-26T07:03:08.814Z,80.74
2022-07-26T07:04:09.285Z,80.94
2022-07-26T07:05:08.883Z,80.94
2022-07-26T07:06:08.765Z,81.04
2022-07-26T07:07:08.761Z,80.30
2022-07-26T07:08:08.747Z,80.40
2022-07-26T07:09:08.896Z,80.30
2022-07-26T07:10:08.723Z,80.30
2022-07-26T07:11:08.722Z,80.66
2022-07-26T07:12:09.995Z,80.06
2022-07-26T07:13:08.685Z,79.66
2022-07-26T07:14:09.039Z,80.46
2022-07-26T07:15:08.678Z,79.86
2022-07-26T07:16:08.745Z,79.46
2022-07-26T07:17:10.942Z,79.75
2022-07-26T07:18:08.629Z,80.16
2022-07-26T07:19:08.617Z,79.66
2022-07-26T07:20:08.632Z,80.06
2022-07-26T07:21:08.603Z,79.66
2022-07-26T07:22:08.599Z,79.66
2022-07-26T07:23:08.585Z,79.16
2022-07-26T07:24:09.054Z,78.85
2022-07-26T07:25:08.575Z,79.75
2022-07-26T07:26:08.538Z,79.16
2022-07-26T07:27:08.535Z,79.75
2022-07-26T07:28:08.518Z,79.16
2022-07-26T07:29:08.506Z,79.12
2022-07-26T07:30:08.519Z,79.52
2022-07-26T07:31:08.529Z,79.62
2022-07-26T07:32:08.570Z,79.62
2022-07-26T07:33:09.475Z,79.22
2022-07-26T07:34:09.956Z,78.92
2022-07-26T07:35:12.817Z,79.42
2022-07-26T07:36:08.435Z,79.32
2022-07-26T07:37:08.416Z,78.31
2022-07-26T07:38:08.410Z,78.68
2022-07-26T07:39:13.779Z,78.31
2022-07-26T07:40:09.393Z,78.81
2022-07-26T07:41:08.373Z,79.22
2022-07-26T07:42:08.365Z,78.98
2022-07-26T07:43:08.351Z,78.98
2022-07-26T07:44:08.719Z,78.78
2022-07-26T07:45:08.346Z,78.48
2022-07-26T07:46:08.316Z,78.48
2022-07-26T07:47:08.399Z,78.68
2022-07-26T07:48:08.298Z,78.68
2022-07-26T07:49:08.736Z,78.28
2022-07-26T07:50:08.294Z,77.87
2022-07-26T07:51:08.266Z,78.08
2022-07-26T07:52:08.261Z,78.08
2022-07-26T07:53:08.246Z,77.04
2022-07-26T07:54:08.233Z,78.24
2022-07-26T07:55:40.405Z,77.70
2022-07-26T07:56:09.200Z,77.14
2022-07-26T07:57:08.201Z,76.54
2022-07-26T07:58:08.187Z,76.80
2022-07-26T07:59:08.396Z,76.94
2022-07-26T08:00:08.169Z,76.94
2022-07-26T08:01:08.209Z,76.60
2022-07-26T08:02:09.134Z,76.50
2022-07-26T08:03:08.207Z,76.90
2022-07-26T08:04:08.227Z,76.20
2022-07-26T08:05:14.002Z,76.17
2022-07-26T08:06:09.088Z,76.06
2022-07-26T08:07:08.087Z,76.17
2022-07-26T08:08:08.197Z,75.37
2022-07-26T08:09:08.532Z,75.46
2022-07-26T08:10:08.061Z,75.87
2022-07-26T08:11:08.098Z,75.46
2022-07-26T08:12:08.026Z,75.76
2022-07-26T08:13:08.018Z,75.16
2022-07-26T08:14:08.000Z,75.16
2022-07-26T08:15:08.392Z,75.13
2022-07-26T08:16:09.528Z,75.23
2022-07-26T08:17:07.974Z,74.93
2022-07-26T08:18:08.620Z,74.63
2022-07-26T08:19:08.028Z,74.73
2022-07-26T08:20:08.032Z,74.83
2022-07-26T08:21:07.922Z,73.79
2022-07-26T08:22:07.909Z,73.89
2022-07-26T08:23:07.906Z,73.89
2022-07-26T08:24:07.889Z,73.86
2022-07-26T08:25:07.898Z,73.09
2022-07-26T08:26:07.865Z,73.86
2022-07-26T08:27:07.884Z,74.36
2022-07-26T08:28:15.511Z,74.05
2022-07-26T08:29:08.838Z,74.36
2022-07-26T08:30:07.839Z,73.89
2022-07-26T08:31:07.935Z,74.39
2022-07-26T08:32:07.912Z,74.19
2022-07-26T08:33:07.794Z,73.99
2022-07-26T08:34:07.796Z,74.39
2022-07-26T08:35:17.707Z,74.09
2022-07-26T08:36:08.752Z,74.79
2022-07-26T08:37:17.066Z,75.49
2022-07-26T08:38:08.745Z,74.69
2022-07-26T08:39:08.063Z,74.39
2022-07-26T08:40:07.732Z,74.49
2022-07-26T08:41:07.703Z,74.49
2022-07-26T08:42:07.690Z,73.89
2022-07-26T08:43:07.673Z,73.66
2022-07-26T08:44:07.671Z,72.92
2022-07-26T08:45:07.678Z,72.62
2022-07-26T08:46:07.721Z,72.72
2022-07-26T08:47:07.665Z,72.52
2022-07-26T08:48:17.754Z,72.32
2022-07-26T08:49:08.902Z,72.86
2022-07-26T08:50:07.621Z,72.32
2022-07-26T08:51:07.592Z,72.72
2022-07-26T08:52:07.573Z,72.62
2022-07-26T08:53:07.560Z,72.13
2022-07-26T08:54:07.565Z,72.22
2022-07-26T08:55:07.549Z,71.99
2022-07-26T08:56:07.933Z,72.19
2022-07-26T08:57:07.517Z,72.09
2022-07-26T08:58:07.513Z,72.42
2022-07-26T08:59:07.984Z,72.02
2022-07-26T09:00:07.507Z,72.13
2022-07-26T09:01:07.538Z,72.96
2022-07-26T09:02:07.461Z,72.56
2022-07-26T09:03:07.459Z,72.56
2022-07-26T09:04:07.484Z,72.45
2022-07-26T09:05:07.441Z,73.82
2022-07-26T09:06:07.424Z,72.19
2022-07-26T09:07:07.410Z,70.29
2022-07-26T09:08:07.396Z,68.56
2022-07-26T09:09:07.787Z,68.46
2022-07-26T09:10:07.402Z,69.02
2022-07-26T09:11:07.367Z,68.46
2022-07-26T09:12:07.358Z,68.93
2022-07-26T09:13:07.348Z,68.23
2022-07-26T09:14:07.336Z,68.23
2022-07-26T09:15:07.328Z,68.76
2022-07-26T09:16:07.323Z,67.77
2022-07-26T09:17:07.293Z,68.66
2022-07-26T09:18:07.291Z,67.86
2022-07-26T09:19:07.498Z,66.24
2022-07-26T09:20:07.286Z,64.33
2022-07-26T09:21:07.249Z,63.08
2022-07-26T09:22:10.384Z,61.21
2022-07-26T09:23:07.233Z,60.92
2022-07-26T09:24:07.225Z,57.30
2022-07-26T09:25:07.230Z,56.98
2022-07-26T09:26:07.195Z,56.46
2022-07-26T09:27:07.191Z,55.62
2022-07-26T09:28:07.173Z,54.05
2022-07-26T09:29:07.546Z,52.92
2022-07-26T09:30:07.188Z,51.84
2022-07-26T09:31:07.204Z,52.82
2022-07-26T09:32:07.139Z,53.27
2022-07-26T09:33:07.137Z,53.30
2022-07-26T09:34:07.798Z,54.93
2022-07-26T09:35:24.214Z,56.06
2022-07-26T09:36:08.094Z,55.64
2022-07-26T09:37:11.637Z,54.70
2022-07-26T09:38:08.074Z,54.08
2022-07-26T09:39:07.332Z,54.40
2022-07-26T09:40:07.102Z,52.78
2022-07-26T09:41:07.042Z,52.72
2022-07-26T09:42:26.971Z,52.26
2022-07-26T09:43:08.010Z,51.97
2022-07-26T09:44:07.211Z,53.00
2022-07-26T09:45:07.006Z,52.73
2022-07-26T09:46:07.233Z,53.67
2022-07-26T09:47:06.971Z,54.19
2022-07-26T09:48:06.967Z,54.21
2022-07-26T09:49:10.361Z,54.96
2022-07-26T09:50:11.221Z,56.14
2022-07-26T09:51:06.927Z,56.99
2022-07-26T09:52:06.929Z,56.74
2022-07-26T09:53:06.913Z,56.44
2022-07-26T09:54:07.118Z,56.51
2022-07-26T09:55:06.905Z,54.68
2022-07-26T09:56:06.878Z,54.77
2022-07-26T09:57:06.859Z,52.14
2022-07-26T09:58:06.858Z,50.81
2022-07-26T09:59:06.837Z,50.95
2022-07-26T10:00:07.841Z,51.50
2022-07-26T10:01:06.827Z,52.16
2022-07-26T10:02:06.860Z,53.37
2022-07-26T10:03:06.914Z,53.34
2022-07-26T10:04:06.897Z,52.33
2022-07-26T10:05:06.800Z,53.02
2022-07-26T10:06:06.776Z,53.88
2022-07-26T10:07:06.753Z,52.16
2022-07-26T10:08:06.743Z,51.79
2022-07-26T10:09:06.738Z,52.31
2022-07-26T10:10:06.737Z,53.22
2022-07-26T10:11:06.738Z,53.34
2022-07-26T10:12:06.700Z,53.15
2022-07-26T10:13:06.697Z,52.11
2022-07-26T10:14:06.817Z,50.76
2022-07-26T10:15:06.692Z,50.63
2022-07-26T10:16:06.701Z,51.05
2022-07-26T10:17:06.646Z,49.75
2022-07-26T10:18:06.638Z,50.37
2022-07-26T10:19:06.630Z,51.07
2022-07-26T10:20:10.715Z,50.71
2022-07-26T10:21:07.610Z,51.52
2022-07-26T10:22:06.595Z,51.77
2022-07-26T10:23:06.588Z,52.09
2022-07-26T10:24:06.682Z,52.58
2022-07-26T10:25:06.579Z,52.85
2022-07-26T10:26:06.553Z,52.26
2022-07-26T10:27:06.546Z,51.52
2022-07-26T10:28:11.992Z,50.16
2022-07-26T10:29:07.522Z,51.28
2022-07-26T10:30:06.521Z,51.69
2022-07-26T10:31:06.515Z,52.01
2022-07-26T10:32:06.497Z,52.39
2022-07-26T10:33:06.474Z,50.93
2022-07-26T10:34:06.472Z,50.04
2022-07-26T10:35:06.476Z,50.56
2022-07-26T10:36:06.443Z,51.69
2022-07-26T10:37:06.432Z,52.41
2022-07-26T10:38:06.427Z,52.34
2022-07-26T10:39:06.415Z,53.15
2022-07-26T10:40:06.414Z,53.38
2022-07-26T10:41:06.387Z,54.10
2022-07-26T10:42:06.378Z,54.91
2022-07-26T10:43:30.106Z,55.11
2022-07-26T10:44:07.714Z,56.10
2022-07-26T10:45:06.360Z,54.86
2022-07-26T10:46:06.363Z,54.73
2022-07-26T10:47:06.330Z,53.97
2022-07-26T10:48:06.319Z,53.38
2022-07-26T10:49:06.465Z,53.38
2022-07-26T10:50:06.319Z,53.80
2022-07-26T10:51:06.613Z,53.11
2022-07-26T10:52:06.270Z,52.58
2022-07-26T10:53:06.258Z,53.38
2022-07-26T10:54:06.262Z,51.40
2022-07-26T10:55:06.251Z,52.19
2022-07-26T10:56:06.235Z,52.66
2022-07-26T10:57:06.219Z,52.36
2022-07-26T10:58:06.205Z,51.75
2022-07-26T10:59:06.205Z,51.45
2022-07-26T11:00:06.202Z,51.05
2022-07-26T11:01:06.182Z,51.25
2022-07-26T11:02:06.237Z,51.37
2022-07-26T11:03:06.238Z,51.87
2022-07-26T11:04:06.143Z,52.66
2022-07-26T11:05:06.145Z,52.04
2022-07-26T11:06:06.127Z,51.94
2022-07-26T11:07:06.118Z,52.66
2022-07-26T11:08:06.120Z,50.78
2022-07-26T11:09:06.099Z,50.95
2022-07-26T11:10:06.107Z,50.95
2022-07-26T11:11:06.073Z,51.25
2022-07-26T11:12:06.057Z,49.57
2022-07-26T11:13:06.048Z,49.67
2022-07-26T11:14:06.046Z,49.08
2022-07-26T11:15:06.048Z,49.77
2022-07-26T11:16:06.081Z,50.83
2022-07-26T11:17:06.004Z,50.63
2022-07-26T11:18:05.995Z,51.20
2022-07-26T11:19:05.992Z,50.09
2022-07-26T11:20:05.999Z,50.49
2022-07-26T11:21:05.963Z,48.79
2022-07-26T11:22:05.951Z,48.79
2022-07-26T11:23:05.947Z,49.18
2022-07-26T11:24:05.938Z,49.90
2022-07-26T11:25:05.947Z,49.60
2022-07-26T11:26:05.909Z,49.79
2022-07-26T11:27:05.905Z,49.13
2022-07-26T11:28:07.279Z,49.22
2022-07-26T11:29:06.836Z,50.63
2022-07-26T11:30:05.892Z,50.83
2022-07-26T11:31:05.952Z,50.56
2022-07-26T11:32:16.465Z,50.98
2022-07-26T11:33:06.833Z,51.50
2022-07-26T11:34:05.838Z,52.81
2022-07-26T11:35:05.829Z,53.60
2022-07-26T11:36:05.806Z,53.70
2022-07-26T11:37:05.800Z,53.53
2022-07-26T11:38:12.189Z,53.33
2022-07-26T11:39:06.779Z,53.23
2022-07-26T11:40:05.782Z,53.82
2022-07-26T11:41:05.751Z,53.06
2022-07-26T11:42:05.737Z,53.55
2022-07-26T11:43:05.736Z,54.07
2022-07-26T11:44:05.720Z,54.79
2022-07-26T11:45:05.719Z,54.49
2022-07-26T11:46:05.818Z,54.72
2022-07-26T11:47:05.693Z,54.92
2022-07-26T11:48:05.683Z,56.13
2022-07-26T11:49:05.748Z,55.94
2022-07-26T11:50:18.718Z,56.85
2022-07-26T11:51:07.129Z,56.76
2022-07-26T11:52:05.632Z,57.18
2022-07-26T11:53:05.626Z,56.81
2022-07-26T11:54:05.616Z,57.01
2022-07-26T11:55:05.740Z,56.84
2022-07-26T11:56:05.593Z,57.66
2022-07-26T11:57:05.581Z,57.17
2022-07-26T11:58:05.573Z,56.67
2022-07-26T11:59:05.552Z,56.79
2022-07-26T12:00:05.696Z,57.22
2022-07-26T12:01:05.544Z,57.22
2022-07-26T12:02:05.519Z,56.72
2022-07-26T12:03:05.516Z,57.54
2022-07-26T12:04:05.739Z,59.14
2022-07-26T12:05:05.630Z,60.46
2022-07-26T12:06:05.500Z,61.25
2022-07-26T12:07:05.462Z,61.55
2022-07-26T12:08:05.526Z,62.26
2022-07-26T12:09:05.449Z,62.65
2022-07-26T12:10:05.441Z,63.08
2022-07-26T12:11:05.441Z,63.98
2022-07-26T12:12:05.409Z,64.18
2022-07-26T12:13:05.400Z,64.41
2022-07-26T12:14:05.387Z,65.44
2022-07-26T12:15:05.548Z,65.14
2022-07-26T12:16:05.459Z,65.97
2022-07-26T12:17:05.362Z,66.56
2022-07-26T12:18:05.349Z,64.47
2022-07-26T12:19:05.331Z,65.10
2022-07-26T12:20:05.320Z,64.50
2022-07-26T12:21:07.122Z,63.20
2022-07-26T12:22:05.295Z,62.93
2022-07-26T12:23:05.292Z,62.10
2022-07-26T12:24:05.283Z,63.03
2022-07-26T12:25:05.268Z,62.43
2022-07-26T12:26:09.770Z,62.30
2022-07-26T12:27:05.242Z,62.53
2022-07-26T12:28:05.243Z,62.50
2022-07-26T12:29:05.226Z,62.43
2022-07-26T12:30:05.226Z,62.63
2022-07-26T12:31:05.298Z,62.70
2022-07-26T12:32:08.973Z,62.73
2022-07-26T12:33:06.180Z,62.60
2022-07-26T12:34:05.172Z,62.81
2022-07-26T12:35:05.159Z,62.50
2022-07-26T12:36:05.150Z,62.70
2022-07-26T12:37:05.153Z,62.60
2022-07-26T12:38:05.124Z,62.20
2022-07-26T12:39:05.110Z,62.10
2022-07-26T12:40:05.134Z,61.21
2022-07-26T12:41:05.087Z,61.10
2022-07-26T12:42:05.099Z,61.08
2022-07-26T12:43:05.063Z,61.18
2022-07-26T12:44:05.229Z,61.05
2022-07-26T12:45:05.052Z,60.95
2022-07-26T12:46:05.135Z,60.72
2022-07-26T12:47:05.034Z,60.82
2022-07-26T12:48:05.015Z,60.39
2022-07-26T12:49:05.337Z,60.26
2022-07-26T12:50:05.016Z,60.16
2022-07-26T12:51:04.991Z,60.63
2022-07-26T12:52:04.979Z,59.81