createdAt,value
2022-10-20T00:01:22.365Z,3.90
2022-10-20T00:06:28.062Z,3.70
2022-10-20T00:11:31.308Z,3.60
2022-10-20T00:16:37.148Z,3.60
2022-10-20T00:21:39.564Z,3.50
2022-10-20T00:26:41.899Z,3.50
2022-10-20T00:31:44.525Z,3.50
2022-10-20T00:36:50.401Z,3.40
2022-10-20T00:41:53.821Z,3.30
2022-10-20T00:46:57.217Z,3.20
2022-10-20T00:52:00.045Z,3.20
2022-10-20T01:02:10.650Z,3.00
2022-10-20T01:07:13.048Z,3.10
2022-10-20T01:12:22.598Z,3.00
2022-10-20T01:17:43.006Z,3.20
2022-10-20T01:22:54.255Z,3.20
2022-10-20T01:28:05.587Z,3.20
2022-10-20T01:33:20.702Z,3.20
2022-10-20T01:38:23.091Z,3.00
2022-10-20T01:43:29.730Z,2.90
2022-10-20T01:48:34.899Z,2.90
2022-10-20T01:53:37.763Z,2.90
2022-10-20T01:59:17.702Z,2.80
2022-10-20T02:04:28.083Z,2.80
2022-10-20T02:09:40.988Z,2.60
2022-10-20T02:14:45.268Z,2.50
2022-10-20T02:19:51.688Z,3.00
2022-10-20T02:24:54.149Z,2.60
2022-10-20T02:30:07.121Z,2.50
2022-10-20T02:35:20.693Z,2.50
2022-10-20T02:40:23.268Z,2.40
2022-10-20T02:45:25.714Z,2.50
2022-10-20T02:50:28.092Z,2.30
2022-10-20T02:55:30.658Z,2.50
2022-10-20T03:00:33.091Z,2.40
2022-10-20T03:05:40.467Z,2.40
2022-10-20T03:10:43.153Z,2.50
2022-10-20T03:15:45.611Z,2.50
2022-10-20T03:20:51.591Z,2.60
2022-10-20T03:25:53.976Z,2.60
2022-10-20T03:30:56.730Z,2.60
2022-10-20T03:35:59.137Z,2.30
2022-10-20T03:46:06.488Z,2.20
2022-10-20T03:51:10.714Z,2.30
2022-10-20T03:56:18.156Z,2.30
2022-10-20T04:01:24.552Z,2.20
2022-10-20T04:06:27.071Z,2.10
2022-10-20T04:11:29.464Z,2.10
2022-10-20T04:16:31.890Z,2.00
2022-10-20T04:21:34.261Z,2.00
2022-10-20T04:26:36.666Z,2.10
2022-10-20T04:31:39.026Z,2.10
2022-10-20T04:36:41.394Z,2.10
2022-10-20T04:41:44.026Z,2.20
2022-10-20T04:46:46.498Z,2.10
2022-10-20T04:51:49.197Z,2.00
2022-10-20T04:56:52.033Z,2.00
2022-10-20T05:01:54.468Z,2.00
2022-10-20T05:06:56.973Z,1.90
2022-10-20T05:11:59.942Z,1.80
2022-10-20T05:17:04.215Z,1.70
2022-10-20T05:22:08.945Z,1.60
2022-10-20T05:27:11.376Z,1.60
2022-10-20T05:32:13.805Z,1.70
2022-10-20T05:37:16.211Z,1.70
2022-10-20T05:42:18.604Z,1.70
2022-10-20T05:47:20.944Z,1.90
2022-10-20T05:52:23.330Z,1.90
2022-10-20T05:57:26.263Z,1.80
2022-10-20T06:02:28.589Z,1.90
2022-10-20T06:07:30.999Z,2.00
2022-10-20T06:12:35.602Z,2.00
2022-10-20T06:17:38.076Z,2.00
2022-10-20T06:22:40.482Z,2.30
2022-10-20T06:27:44.569Z,2.40
2022-10-20T06:32:46.928Z,2.50
2022-10-20T06:37:49.332Z,2.70
2022-10-20T06:42:52.039Z,2.80
2022-10-20T06:47:54.422Z,3.40
2022-10-20T06:52:59.244Z,3.10
2022-10-20T06:58:01.969Z,3.20
2022-10-20T07:03:04.693Z,3.30
2022-10-20T07:08:07.149Z,3.50
2022-10-20T07:13:09.565Z,3.70
2022-10-20T07:18:14.461Z,4.00
2022-10-20T07:23:16.998Z,4.20
2022-10-20T07:28:25.527Z,4.20
2022-10-20T07:33:30.692Z,4.40
2022-10-20T07:38:36.582Z,4.70
2022-10-20T07:43:40.030Z,5.00
2022-10-20T07:48:45.488Z,4.90
2022-10-20T07:53:49.362Z,5.10
2022-10-20T07:58:52.384Z,5.20
2022-10-20T08:03:54.777Z,5.70
2022-10-20T08:08:57.322Z,5.80
2022-10-20T08:13:59.895Z,6.10
2022-10-20T08:24:21.653Z,6.70
2022-10-20T08:29:24.133Z,7.00
2022-10-20T08:34:28.931Z,7.20
2022-10-20T08:39:31.432Z,7.50
2022-10-20T08:44:36.698Z,7.90
2022-10-20T08:49:39.212Z,7.90
2022-10-20T08:54:41.993Z,8.20
2022-10-20T08:59:44.533Z,8.60
2022-10-20T09:04:57.791Z,8.50
2022-10-20T09:10:37.827Z,8.60
2022-10-20T09:15:40.345Z,8.70
2022-10-20T09:20:49.000Z,8.90
2022-10-20T09:25:53.042Z,9.00
2022-10-20T09:30:56.265Z,9.10
2022-10-20T09:36:05.709Z,9.10
2022-10-20T09:41:18.921Z,9.40
2022-10-20T09:46:24.717Z,9.60
2022-10-20T09:51:29.491Z,9.80
2022-10-20T09:56:41.438Z,9.90
2022-10-20T10:01:57.437Z,10.10
2022-10-20T10:06:59.945Z,10.10
2022-10-20T10:12:11.393Z,10.20
2022-10-20T10:17:48.908Z,10.50
2022-10-20T10:22:51.576Z,10.70
2022-10-20T10:28:06.998Z,10.70
2022-10-20T10:33:27.707Z,10.90
2022-10-20T10:38:30.235Z,10.90
2022-10-20T10:43:51.874Z,11.00
2022-10-20T10:49:19.116Z,11.30
2022-10-20T10:54:35.006Z,11.30
2022-10-20T10:59:42.652Z,11.30
2022-10-20T11:05:22.700Z,11.30
2022-10-20T11:10:30.955Z,11.40
2022-10-20T11:16:04.111Z,11.50
2022-10-20T11:21:45.322Z,11.50
2022-10-20T11:26:53.466Z,11.70
2022-10-20T11:32:12.495Z,11.80
2022-10-20T11:37:25.645Z,11.90
2022-10-20T11:42:46.057Z,11.90
2022-10-20T11:47:51.164Z,11.90
2022-10-20T11:53:04.111Z,11.80
2022-10-20T11:58:25.005Z,11.70
2022-10-20T12:04:02.978Z,11.70
2022-10-20T12:09:32.862Z,11.90
2022-10-20T12:15:04.147Z,12.00
2022-10-20T12:20:34.381Z,11.80
2022-10-20T12:25:40.422Z,11.90
2022-10-20T12:30:44.647Z,12.00
2022-10-20T12:36:33.113Z,12.00
2022-10-20T12:41:43.333Z,11.80
2022-10-20T12:47:19.829Z,11.90
2022-10-20T12:52:27.329Z,11.80
2022-10-20T12:57:35.490Z,11.70
2022-10-20T13:02:54.534Z,11.80
2022-10-20T13:08:00.529Z,11.70
2022-10-20T13:13:02.930Z,11.80
2022-10-20T13:18:20.439Z,11.70
2022-10-20T13:23:49.913Z,11.70
2022-10-20T13:28:54.863Z,11.60
2022-10-20T13:34:21.125Z,11.50
2022-10-20T13:39:36.930Z,11.40
2022-10-20T13:44:44.749Z,11.30
2022-10-20T13:50:10.993Z,11.10
2022-10-20T13:55:22.406Z,11.10
2022-10-20T14:00:29.153Z,11.00
2022-10-20T14:05:39.232Z,10.90
2022-10-20T14:10:49.583Z,10.90
2022-10-20T14:15:55.334Z,10.80
2022-10-20T14:21:02.939Z,10.70
2022-10-20T14:26:11.580Z,10.60
2022-10-20T14:31:14.742Z,10.50
2022-10-20T14:36:28.772Z,10.40
2022-10-20T14:41:33.756Z,10.60
2022-10-20T14:46:39.895Z,10.30
2022-10-20T14:51:53.496Z,10.20
2022-10-20T14:56:57.606Z,10.20
2022-10-20T15:02:10.080Z,10.10
2022-10-20T15:07:14.852Z,10.10
2022-10-20T15:12:37.381Z,9.90
2022-10-20T15:17:43.439Z,9.80
2022-10-20T15:22:45.834Z,9.60
2022-10-20T15:27:48.292Z,9.50
2022-10-20T15:32:50.778Z,9.40
2022-10-20T15:37:54.259Z,9.30
2022-10-20T15:42:56.657Z,9.10
2022-10-20T15:47:59.039Z,8.90
2022-10-20T15:53:01.491Z,8.70
2022-10-20T15:58:04.452Z,8.50
2022-10-20T16:03:06.885Z,8.40
2022-10-20T16:08:10.538Z,8.30
2022-10-20T16:13:13.241Z,8.10
2022-10-20T16:18:15.685Z,7.90
2022-10-20T16:23:18.095Z,7.80
2022-10-20T16:28:20.726Z,7.70
2022-10-20T16:33:23.097Z,7.50
2022-10-20T16:38:25.517Z,7.50
2022-10-20T16:43:28.949Z,7.50
2022-10-20T16:48:32.864Z,7.40
2022-10-20T16:53:37.544Z,7.30
2022-10-20T16:58:39.958Z,7.20
2022-10-20T17:03:45.361Z,7.10
2022-10-20T17:08:48.317Z,7.00
2022-10-20T17:13:51.654Z,6.90
2022-10-20T17:18:54.650Z,6.90
2022-10-20T17:23:57.167Z,6.80
2022-10-20T17:29:01.405Z,6.80
2022-10-20T17:34:04.336Z,6.80
2022-10-20T17:39:11.144Z,6.60
2022-10-20T17:44:13.862Z,6.60
2022-10-20T17:49:16.278Z,6.50
2022-10-20T17:54:18.722Z,6.40
2022-10-20T17:59:21.163Z,6.30
2022-10-20T18:04:23.609Z,6.30
2022-10-20T18:09:26.028Z,6.20
2022-10-20T18:14:28.593Z,6.20
2022-10-20T18:19:31.108Z,6.10
2022-10-20T18:24:34.117Z,6.10
2022-10-20T18:29:36.744Z,6.10
2022-10-20T18:34:39.496Z,6.10
2022-10-20T18:39:42.161Z,6.10
2022-10-20T18:44:44.742Z,6.00
2022-10-20T18:49:47.292Z,6.10
2022-10-20T18:54:49.837Z,6.10
2022-10-20T18:59:52.496Z,6.10
2022-10-20T19:04:55.297Z,5.90
2022-10-20T19:09:57.867Z,5.90
2022-10-20T19:15:00.842Z,5.90
2022-10-20T19:20:03.507Z,5.90
2022-10-20T19:25:06.592Z,5.80
2022-10-20T19:30:09.628Z,5.80
2022-10-20T19:35:12.333Z,5.80
2022-10-20T19:40:14.917Z,5.80
2022-10-20T19:45:17.537Z,5.70
2022-10-20T19:50:20.140Z,5.80
2022-10-20T19:55:22.764Z,5.80
2022-10-20T20:00:25.391Z,5.90
2022-10-20T20:05:27.944Z,5.90
2022-10-20T20:10:30.949Z,5.90
2022-10-20T20:15:34.215Z,5.90
2022-10-20T20:20:39.902Z,5.80
2022-10-20T20:25:45.983Z,5.80
2022-10-20T20:31:10.783Z,5.80
2022-10-20T20:36:13.808Z,5.80
2022-10-20T20:41:18.040Z,5.80
2022-10-20T20:46:26.870Z,5.70
2022-10-20T20:51:35.095Z,5.70
2022-10-20T20:56:37.643Z,5.70
2022-10-20T21:01:40.376Z,5.70
2022-10-20T21:07:01.259Z,5.60
2022-10-20T21:12:04.726Z,5.60
2022-10-20T21:17:07.537Z,5.70
2022-10-20T21:22:10.324Z,5.70
2022-10-20T21:27:12.958Z,5.70
2022-10-20T21:32:18.494Z,5.60
2022-10-20T21:37:21.706Z,5.60
2022-10-20T21:42:24.251Z,5.50
2022-10-20T21:47:26.812Z,5.50
2022-10-20T21:52:29.425Z,5.50
2022-10-20T21:57:32.002Z,5.40
2022-10-20T22:02:34.574Z,5.40
2022-10-20T22:07:37.314Z,5.40
2022-10-20T22:12:40.079Z,5.30
2022-10-20T22:17:42.677Z,5.30
2022-10-20T22:22:45.199Z,5.40
2022-10-20T22:27:47.783Z,5.30
2022-10-20T22:32:50.345Z,5.20
2022-10-20T22:37:53.112Z,5.20
2022-10-20T22:42:55.686Z,5.20
2022-10-20T22:47:58.593Z,5.20
2022-10-20T22:53:01.095Z,5.10
2022-10-20T22:58:04.312Z,5.10
2022-10-20T23:03:06.804Z,5.10
2022-10-20T23:08:09.212Z,5.10
2022-10-20T23:13:11.602Z,5.00
2022-10-20T23:18:14.518Z,5.00
2022-10-20T23:23:16.933Z,5.00
2022-10-20T23:28:19.527Z,4.90
2022-10-20T23:33:21.894Z,4.90
2022-10-20T23:38:24.274Z,4.80
2022-10-20T23:43:26.910Z,4.70
2022-10-20T23:48:29.402Z,4.60
2022-10-20T23:53:32.373Z,4.60
2022-10-20T23:58:34.997Z,4.50
