createdAt,value
2019-04-25T00:00:57.404Z,99.90
2019-04-25T00:03:27.452Z,99.90
2019-04-25T00:06:06.752Z,99.90
2019-04-25T00:08:34.172Z,99.90
2019-04-25T00:11:02.950Z,99.90
2019-04-25T00:13:31.716Z,99.90
2019-04-25T00:15:59.267Z,99.90
2019-04-25T00:18:26.836Z,99.90
2019-04-25T00:20:58.917Z,99.90
2019-04-25T00:23:26.395Z,99.90
2019-04-25T00:26:02.570Z,99.90
2019-04-25T00:28:29.751Z,99.90
2019-04-25T00:30:57.262Z,99.90
2019-04-25T00:33:24.726Z,99.90
2019-04-25T00:35:52.782Z,99.90
2019-04-25T00:38:20.194Z,99.90
2019-04-25T00:40:48.075Z,99.90
2019-04-25T00:43:15.622Z,99.90
2019-04-25T00:45:44.309Z,99.90
2019-04-25T00:48:15.478Z,99.90
2019-04-25T00:50:43.426Z,99.90
2019-04-25T00:53:11.789Z,99.90
2019-04-25T00:55:39.067Z,99.90
2019-04-25T00:58:15.200Z,99.90
2019-04-25T01:00:53.372Z,99.90
2019-04-25T01:03:25.212Z,99.90
2019-04-25T01:05:53.666Z,99.90
2019-04-25T01:08:22.059Z,99.90
2019-04-25T01:10:50.402Z,99.90
2019-04-25T01:13:18.780Z,99.90
2019-04-25T01:15:46.416Z,99.90
2019-04-25T01:18:13.854Z,99.90
2019-04-25T01:20:41.129Z,99.90
2019-04-25T01:23:08.621Z,99.90
2019-04-25T01:25:40.925Z,99.90
2019-04-25T01:28:05.540Z,99.90
2019-04-25T01:30:33.979Z,99.90
2019-04-25T01:33:01.449Z,99.90
2019-04-25T01:35:41.256Z,99.90
2019-04-25T01:38:17.649Z,99.90
2019-04-25T01:40:55.621Z,99.90
2019-04-25T01:43:55.149Z,99.90
2019-04-25T01:46:21.846Z,99.90
2019-04-25T01:48:50.083Z,99.90
2019-04-25T01:51:17.751Z,99.90
2019-04-25T01:53:45.115Z,99.90
2019-04-25T01:56:13.544Z,99.90
2019-04-25T01:58:41.316Z,99.90
2019-04-25T02:01:09.110Z,99.90
2019-04-25T02:03:36.526Z,99.90
2019-04-25T02:06:05.053Z,99.90
2019-04-25T02:08:33.977Z,99.90
2019-04-25T02:11:24.085Z,99.90
2019-04-25T02:13:51.517Z,99.90
2019-04-25T02:16:19.026Z,99.90
2019-04-25T02:18:46.285Z,99.90
2019-04-25T02:21:13.866Z,99.90
2019-04-25T02:23:41.516Z,99.90
2019-04-25T02:26:15.630Z,99.90
2019-04-25T02:28:38.026Z,99.90
2019-04-25T02:31:08.615Z,99.90
2019-04-25T02:33:34.441Z,99.90
2019-04-25T02:36:04.073Z,99.90
2019-04-25T02:38:31.081Z,99.90
2019-04-25T02:40:59.493Z,99.90
2019-04-25T02:43:27.723Z,99.90
2019-04-25T02:46:34.811Z,99.90
2019-04-25T02:49:29.966Z,99.90
2019-04-25T02:52:00.774Z,99.90
2019-04-25T02:54:28.436Z,99.90
2019-04-25T02:56:56.997Z,99.90
2019-04-25T02:59:25.358Z,99.90
2019-04-25T03:01:54.172Z,99.90
2019-04-25T03:04:23.897Z,99.90
2019-04-25T03:06:51.022Z,99.90
2019-04-25T03:09:18.292Z,99.90
2019-04-25T03:11:47.709Z,99.90
2019-04-25T03:14:15.006Z,99.90
2019-04-25T03:16:44.644Z,99.90
2019-04-25T03:19:30.310Z,99.90
2019-04-25T03:22:00.167Z,99.90
2019-04-25T03:24:28.277Z,99.90
2019-04-25T03:26:55.634Z,99.90
2019-04-25T03:29:24.671Z,99.90
2019-04-25T03:31:52.285Z,99.90
2019-04-25T03:34:20.752Z,99.90
2019-04-25T03:36:48.204Z,99.90
2019-04-25T03:39:16.518Z,99.90
2019-04-25T03:41:45.459Z,99.90
2019-04-25T03:44:16.702Z,99.90
2019-04-25T03:46:44.192Z,99.90
2019-04-25T03:49:11.860Z,99.90
2019-04-25T03:51:39.157Z,99.90
2019-04-25T03:54:07.498Z,99.90
2019-04-25T03:56:35.816Z,99.90
2019-04-25T03:59:05.824Z,99.90
2019-04-25T04:01:34.153Z,99.90
2019-04-25T04:04:04.313Z,99.90
2019-04-25T04:06:30.862Z,99.90
2019-04-25T04:08:57.996Z,99.90
2019-04-25T04:11:25.121Z,99.90
2019-04-25T04:13:53.516Z,99.90
2019-04-25T04:16:23.951Z,99.90
2019-04-25T04:18:54.091Z,99.90
2019-04-25T04:21:46.970Z,99.90
2019-04-25T04:24:34.237Z,99.90
2019-04-25T04:27:17.817Z,99.90
2019-04-25T04:29:45.066Z,99.90
2019-04-25T04:32:14.103Z,99.90
2019-04-25T04:34:45.097Z,99.90
2019-04-25T04:37:11.163Z,99.90
2019-04-25T04:39:38.516Z,99.90
2019-04-25T04:42:05.700Z,99.90
2019-04-25T04:44:34.323Z,99.90
2019-04-25T04:47:04.010Z,99.90
2019-04-25T04:49:31.784Z,99.90
2019-04-25T04:51:59.137Z,99.90
2019-04-25T04:54:26.353Z,99.90
2019-04-25T04:56:53.726Z,99.90
2019-04-25T04:59:20.907Z,99.90
2019-04-25T05:02:06.381Z,99.90
2019-04-25T05:04:43.670Z,99.90
2019-04-25T05:07:30.725Z,99.90
2019-04-25T05:09:57.883Z,99.90
2019-04-25T05:12:25.038Z,99.90
2019-04-25T05:14:53.684Z,99.90
2019-04-25T05:17:21.825Z,99.90
2019-04-25T05:19:49.256Z,99.90
2019-04-25T05:22:16.855Z,99.90
2019-04-25T05:24:44.166Z,99.90
2019-04-25T05:27:12.771Z,99.90
2019-04-25T05:29:40.601Z,99.90
2019-04-25T05:32:07.830Z,99.90
2019-04-25T05:34:35.203Z,99.90
2019-04-25T05:37:03.811Z,99.90
2019-04-25T05:39:31.153Z,99.90
2019-04-25T05:42:07.735Z,99.90
2019-04-25T05:44:35.209Z,99.90
2019-04-25T05:47:04.114Z,99.90
2019-04-25T05:49:31.748Z,99.90
2019-04-25T05:51:59.111Z,99.90
2019-04-25T05:54:26.907Z,99.90
2019-04-25T05:56:54.429Z,99.90
2019-04-25T05:59:21.932Z,99.90
2019-04-25T06:01:49.414Z,99.90
2019-04-25T06:04:17.873Z,99.90
2019-04-25T06:06:45.126Z,99.90
2019-04-25T06:09:31.918Z,99.90
2019-04-25T06:12:10.498Z,99.90
2019-04-25T06:14:37.756Z,99.90
2019-04-25T06:17:08.678Z,99.90
2019-04-25T06:19:40.351Z,99.90
2019-04-25T06:22:13.103Z,99.90
2019-04-25T06:24:46.494Z,99.90
2019-04-25T06:27:28.401Z,99.90
2019-04-25T06:30:10.816Z,99.90
2019-04-25T06:32:38.071Z,99.90
2019-04-25T06:35:06.600Z,99.90
2019-04-25T06:37:35.042Z,99.90
2019-04-25T06:40:05.099Z,99.90
2019-04-25T06:42:34.678Z,99.90
2019-04-25T06:45:26.630Z,99.90
2019-04-25T06:48:16.144Z,99.90
2019-04-25T06:50:43.836Z,99.90
2019-04-25T06:53:11.066Z,99.90
2019-04-25T06:55:38.213Z,99.90
2019-04-25T06:58:11.717Z,99.90
2019-04-25T07:00:40.947Z,99.90
2019-04-25T07:03:04.551Z,99.90
2019-04-25T07:05:35.884Z,99.90
2019-04-25T07:08:01.285Z,99.90
2019-04-25T07:10:29.438Z,99.90
2019-04-25T07:12:56.885Z,99.90
2019-04-25T07:15:24.935Z,99.90
2019-04-25T07:17:54.050Z,99.90
2019-04-25T07:20:24.672Z,99.90
2019-04-25T07:22:51.265Z,99.90
2019-04-25T07:25:19.921Z,99.90
2019-04-25T07:28:27.163Z,99.90
2019-04-25T07:31:09.769Z,99.90
2019-04-25T07:33:59.874Z,99.90
2019-04-25T07:36:28.156Z,99.90
2019-04-25T07:39:07.663Z,99.90
2019-04-25T07:41:25.958Z,99.90
2019-04-25T07:43:53.383Z,99.90
2019-04-25T07:46:20.822Z,99.90
2019-04-25T07:48:48.103Z,99.90
2019-04-25T07:51:16.496Z,99.90
2019-04-25T07:53:44.070Z,99.90
2019-04-25T07:56:11.568Z,99.90
2019-04-25T07:58:49.541Z,99.90
2019-04-25T08:01:10.767Z,99.90
2019-04-25T08:03:38.116Z,99.90
2019-04-25T08:06:08.772Z,99.90
2019-04-25T08:08:36.155Z,99.90
2019-04-25T08:11:06.573Z,99.90
2019-04-25T08:13:56.888Z,99.90
2019-04-25T08:16:26.067Z,99.90
2019-04-25T08:18:54.083Z,99.90
2019-04-25T08:21:23.784Z,99.90
2019-04-25T08:23:53.336Z,99.90
2019-04-25T08:26:21.058Z,99.90
2019-04-25T08:28:54.439Z,99.90
2019-04-25T08:31:18.006Z,99.90
2019-04-25T08:33:46.546Z,99.90
2019-04-25T08:36:14.100Z,99.90
2019-04-25T08:38:42.413Z,99.90
2019-04-25T08:41:10.416Z,99.90
2019-04-25T08:43:39.422Z,99.90
2019-04-25T08:46:07.261Z,99.90
2019-04-25T08:48:54.169Z,99.90
2019-04-25T08:51:23.403Z,99.90
2019-04-25T08:53:59.015Z,99.90
2019-04-25T08:56:31.208Z,99.90
2019-04-25T08:59:17.680Z,99.90
2019-04-25T09:01:54.743Z,99.90
2019-04-25T09:04:47.755Z,99.90
2019-04-25T09:07:15.022Z,99.90
2019-04-25T09:09:44.012Z,99.90
2019-04-25T09:12:11.468Z,99.90
2019-04-25T09:14:41.551Z,99.90
2019-04-25T09:17:08.951Z,99.90
2019-04-25T09:19:37.169Z,99.90
2019-04-25T09:22:05.437Z,99.90
2019-04-25T09:24:36.668Z,99.90
2019-04-25T09:27:04.057Z,98.00
2019-04-25T09:29:31.318Z,97.10
2019-04-25T09:31:58.563Z,99.20
2019-04-25T09:34:25.826Z,99.90
2019-04-25T09:36:53.594Z,99.10
2019-04-25T09:39:29.071Z,95.90
2019-04-25T09:41:56.351Z,95.90
2019-04-25T09:44:28.887Z,91.60
2019-04-25T09:46:56.351Z,89.60
2019-04-25T09:49:28.432Z,94.70
2019-04-25T09:51:59.715Z,92.10
2019-04-25T09:54:36.213Z,82.30
2019-04-25T09:57:39.794Z,85.60
2019-04-25T10:00:14.669Z,86.70
2019-04-25T10:02:42.336Z,85.40
2019-04-25T10:05:09.836Z,89.50
2019-04-25T10:07:37.338Z,78.80
2019-04-25T10:10:06.788Z,83.40
2019-04-25T10:12:34.296Z,73.10
2019-04-25T10:15:43.024Z,73.00
2019-04-25T10:18:25.743Z,70.60
2019-04-25T10:20:54.230Z,71.20
2019-04-25T10:23:22.054Z,63.80
2019-04-25T10:25:50.412Z,62.50
2019-04-25T10:28:17.818Z,67.00
2019-04-25T10:30:45.280Z,65.60
2019-04-25T10:33:14.635Z,65.50
2019-04-25T10:35:52.026Z,62.70
2019-04-25T10:38:13.929Z,81.90
2019-04-25T10:40:45.133Z,62.70
2019-04-25T10:43:14.232Z,68.40
2019-04-25T10:45:44.357Z,69.10
2019-04-25T10:48:13.691Z,61.50
2019-04-25T10:50:41.725Z,58.60
2019-04-25T10:53:09.292Z,62.40
2019-04-25T10:55:36.794Z,62.50
2019-04-25T10:58:04.182Z,58.90
2019-04-25T11:00:42.247Z,54.80
2019-04-25T11:03:29.413Z,55.90
2019-04-25T11:05:57.196Z,57.10
2019-04-25T11:08:24.779Z,56.80
2019-04-25T11:10:53.805Z,52.50
2019-04-25T11:13:22.297Z,57.30
2019-04-25T11:15:50.538Z,54.40
2019-04-25T11:18:17.971Z,54.20
2019-04-25T11:20:45.442Z,54.70
2019-04-25T11:23:14.000Z,57.10
2019-04-25T11:25:41.660Z,56.10
2019-04-25T11:28:09.563Z,55.30
2019-04-25T11:30:37.103Z,52.70
2019-04-25T11:33:05.235Z,51.60
2019-04-25T11:35:34.216Z,51.00
2019-04-25T11:38:05.501Z,51.10
2019-04-25T11:40:38.535Z,56.00
2019-04-25T11:43:06.115Z,51.90
2019-04-25T11:45:34.668Z,51.50
2019-04-25T11:48:02.131Z,51.00
2019-04-25T11:50:29.714Z,51.10
2019-04-25T11:52:57.110Z,50.10
2019-04-25T11:55:24.620Z,49.20
2019-04-25T11:57:53.174Z,50.00
2019-04-25T12:00:24.808Z,48.70
2019-04-25T12:02:52.710Z,48.60
2019-04-25T12:05:20.184Z,50.50
2019-04-25T12:07:47.922Z,48.30
2019-04-25T12:10:16.479Z,49.80
2019-04-25T12:12:47.264Z,49.60
2019-04-25T12:15:15.100Z,47.70
2019-04-25T12:17:42.566Z,48.90
2019-04-25T12:20:10.844Z,55.40
2019-04-25T12:22:38.309Z,48.70
2019-04-25T12:25:06.193Z,48.30
2019-04-25T12:27:33.663Z,45.90
2019-04-25T12:30:05.462Z,44.80
2019-04-25T12:32:35.042Z,43.60
2019-04-25T12:35:04.117Z,45.20
2019-04-25T12:37:33.639Z,43.60
2019-04-25T12:40:04.055Z,45.00
2019-04-25T12:42:30.649Z,45.10
2019-04-25T12:45:14.330Z,42.20
2019-04-25T12:47:43.477Z,43.20
2019-04-25T12:50:11.442Z,41.00
2019-04-25T12:52:38.816Z,40.80
2019-04-25T12:55:07.111Z,43.00
2019-04-25T12:57:34.503Z,40.50
2019-04-25T13:00:01.817Z,39.10
2019-04-25T13:02:34.550Z,39.80
2019-04-25T13:05:04.352Z,41.90
2019-04-25T13:07:33.020Z,39.40
2019-04-25T13:10:00.364Z,43.80
2019-04-25T13:12:40.507Z,38.40
2019-04-25T13:15:09.811Z,43.80
2019-04-25T13:17:38.197Z,41.70
2019-04-25T13:20:05.845Z,43.80
2019-04-25T13:22:39.611Z,40.50
2019-04-25T13:25:08.515Z,40.30
2019-04-25T13:27:45.620Z,38.90
2019-04-25T13:30:31.705Z,42.40
2019-04-25T13:33:29.701Z,43.90
2019-04-25T13:36:02.646Z,39.10
2019-04-25T13:38:30.125Z,38.70
2019-04-25T13:40:58.251Z,40.20
2019-04-25T13:43:25.796Z,39.00
2019-04-25T13:45:53.181Z,38.40
2019-04-25T13:48:20.454Z,41.40
2019-04-25T13:50:48.142Z,37.80
2019-04-25T13:53:15.660Z,39.80
2019-04-25T13:55:42.939Z,38.50
2019-04-25T13:58:11.390Z,39.70
2019-04-25T14:00:38.961Z,38.90
2019-04-25T14:03:06.305Z,38.60
2019-04-25T14:05:35.263Z,39.50
2019-04-25T14:08:02.860Z,41.30
2019-04-25T14:10:30.758Z,39.60
2019-04-25T14:12:58.245Z,41.00
2019-04-25T14:15:34.305Z,39.90
2019-04-25T14:18:24.158Z,40.20
2019-04-25T14:21:03.750Z,39.40
2019-04-25T14:23:31.319Z,38.00
2019-04-25T14:25:58.478Z,38.40
2019-04-25T14:28:29.325Z,38.30
2019-04-25T14:30:55.062Z,37.60
2019-04-25T14:33:24.865Z,37.40
2019-04-25T14:35:53.467Z,36.90
2019-04-25T14:38:21.220Z,39.80
2019-04-25T14:40:48.637Z,36.70
2019-04-25T14:43:15.905Z,37.50
2019-04-25T14:45:45.109Z,38.70
2019-04-25T14:48:12.829Z,39.70
2019-04-25T14:50:40.104Z,36.60
2019-04-25T14:53:07.528Z,38.70
2019-04-25T14:55:54.561Z,40.30
2019-04-25T14:58:26.136Z,37.90
2019-04-25T15:00:53.660Z,38.90
2019-04-25T15:03:21.269Z,38.20
2019-04-25T15:05:51.012Z,39.80
2019-04-25T15:08:20.364Z,41.10
2019-04-25T15:10:50.294Z,41.60
2019-04-25T15:13:27.760Z,37.20
2019-04-25T15:15:56.417Z,38.60
2019-04-25T15:18:24.737Z,36.50
2019-04-25T15:20:52.054Z,36.70
2019-04-25T15:23:19.235Z,38.60
2019-04-25T15:25:46.478Z,40.00
2019-04-25T15:28:13.835Z,39.70
2019-04-25T15:30:41.243Z,36.80
2019-04-25T15:33:08.610Z,35.80
2019-04-25T15:35:47.937Z,37.50
2019-04-25T15:38:21.761Z,39.80
2019-04-25T15:41:02.555Z,38.20
2019-04-25T15:43:37.332Z,39.20
2019-04-25T15:46:13.270Z,34.80
2019-04-25T15:48:40.631Z,35.80
2019-04-25T15:51:07.903Z,39.40
2019-04-25T15:53:35.436Z,34.90
2019-04-25T15:56:02.903Z,33.40
2019-04-25T15:58:30.234Z,38.30
2019-04-25T16:00:57.595Z,36.10
2019-04-25T16:03:24.958Z,33.90
2019-04-25T16:05:52.534Z,35.30
2019-04-25T16:08:19.708Z,36.00
2019-04-25T16:10:47.051Z,37.30
2019-04-25T16:13:14.397Z,35.10
2019-04-25T16:15:41.656Z,37.00
2019-04-25T16:18:10.109Z,39.30
2019-04-25T16:20:37.367Z,35.10
2019-04-25T16:23:05.738Z,37.60
2019-04-25T16:25:33.362Z,35.50
2019-04-25T16:28:00.754Z,36.10
2019-04-25T16:30:31.183Z,38.90
2019-04-25T16:32:58.564Z,37.30
2019-04-25T16:35:25.708Z,36.70
2019-04-25T16:37:52.990Z,38.10
2019-04-25T16:40:20.338Z,35.30
2019-04-25T16:42:51.071Z,39.10
2019-04-25T16:45:18.452Z,37.00
2019-04-25T16:47:45.827Z,36.60
2019-04-25T16:50:13.905Z,39.20
2019-04-25T16:52:41.267Z,37.30
2019-04-25T16:55:10.708Z,37.20
2019-04-25T16:57:38.008Z,37.70
2019-04-25T17:00:09.723Z,39.30
2019-04-25T17:02:40.714Z,38.20
2019-04-25T17:05:07.181Z,38.20
2019-04-25T17:07:34.588Z,37.10
2019-04-25T17:10:02.798Z,39.40
2019-04-25T17:12:31.150Z,38.60
2019-04-25T17:15:15.332Z,38.20
2019-04-25T17:18:07.333Z,39.60
2019-04-25T17:20:39.739Z,38.90
2019-04-25T17:23:07.938Z,40.40
2019-04-25T17:25:48.015Z,38.50
2019-04-25T17:28:16.567Z,39.30
2019-04-25T17:30:46.238Z,41.00
2019-04-25T17:33:40.293Z,40.10
2019-04-25T17:36:22.020Z,39.90
2019-04-25T17:39:18.083Z,38.60
2019-04-25T17:41:45.286Z,39.60
2019-04-25T17:44:12.643Z,40.30
2019-04-25T17:47:05.656Z,40.30
2019-04-25T17:49:23.134Z,39.80
2019-04-25T17:51:50.451Z,40.90
2019-04-25T17:54:18.517Z,42.00
2019-04-25T17:56:46.086Z,41.80
2019-04-25T17:59:13.411Z,42.40
2019-04-25T18:01:40.885Z,40.60
2019-04-25T18:04:08.788Z,43.20
2019-04-25T18:06:37.665Z,41.00
2019-04-25T18:09:06.572Z,48.20
2019-04-25T18:11:34.738Z,52.00
2019-04-25T18:14:02.685Z,53.70
2019-04-25T18:16:38.355Z,54.40
2019-04-25T18:19:13.370Z,55.80
2019-04-25T18:21:41.033Z,57.90
2019-04-25T18:24:37.262Z,59.40
2019-04-25T18:27:14.445Z,61.40
2019-04-25T18:29:42.000Z,62.70
2019-04-25T18:32:10.088Z,63.60
2019-04-25T18:34:44.480Z,64.30
2019-04-25T18:37:19.965Z,66.10
2019-04-25T18:39:55.542Z,66.40
2019-04-25T18:42:41.964Z,68.60
2019-04-25T18:45:12.964Z,70.50
2019-04-25T18:47:40.714Z,71.80
2019-04-25T18:50:10.656Z,74.20
2019-04-25T18:53:04.052Z,74.60
2019-04-25T18:55:41.258Z,76.80
2019-04-25T18:58:16.361Z,75.50
2019-04-25T19:00:52.456Z,75.30
2019-04-25T19:03:39.477Z,74.90
2019-04-25T19:06:10.342Z,73.60
2019-04-25T19:08:38.560Z,74.10
2019-04-25T19:11:07.612Z,74.10
2019-04-25T19:13:35.362Z,73.20
2019-04-25T19:16:03.241Z,73.20
2019-04-25T19:18:31.645Z,74.60
2019-04-25T19:20:59.291Z,75.10
2019-04-25T19:23:26.953Z,74.40
2019-04-25T19:25:55.235Z,73.90
2019-04-25T19:28:24.064Z,74.50
2019-04-25T19:30:52.329Z,74.10
2019-04-25T19:33:34.543Z,74.20
2019-04-25T19:35:52.263Z,75.50
2019-04-25T19:38:20.404Z,74.60
2019-04-25T19:41:06.718Z,75.60
2019-04-25T19:43:44.478Z,76.60
2019-04-25T19:46:12.502Z,78.40
2019-04-25T19:48:41.231Z,79.80
2019-04-25T19:51:09.368Z,80.90
2019-04-25T19:53:37.246Z,80.50
2019-04-25T19:56:05.013Z,80.50
2019-04-25T19:58:33.758Z,83.00
2019-04-25T20:01:01.982Z,84.60
2019-04-25T20:03:54.961Z,83.30
2019-04-25T20:06:37.233Z,85.30
2019-04-25T20:09:19.660Z,87.30
2019-04-25T20:11:49.393Z,86.50
2019-04-25T20:14:16.962Z,88.90
2019-04-25T20:16:46.077Z,86.90
2019-04-25T20:19:13.884Z,86.60
2019-04-25T20:21:41.552Z,90.00
2019-04-25T20:24:09.327Z,90.80
2019-04-25T20:26:37.205Z,90.80
2019-04-25T20:29:04.947Z,91.30
2019-04-25T20:31:32.923Z,92.30
2019-04-25T20:34:05.868Z,92.80
2019-04-25T20:36:30.278Z,93.40
2019-04-25T20:38:57.884Z,94.30
2019-04-25T20:41:25.342Z,93.90
2019-04-25T20:44:07.300Z,93.30
2019-04-25T20:46:34.707Z,94.80
2019-04-25T20:49:02.105Z,96.00
2019-04-25T20:51:29.669Z,94.20
2019-04-25T20:53:57.124Z,96.70
2019-04-25T20:56:24.408Z,96.20
2019-04-25T20:58:51.597Z,97.00
2019-04-25T21:01:18.762Z,97.70
2019-04-25T21:03:46.034Z,96.80
2019-04-25T21:06:18.990Z,97.60
2019-04-25T21:08:46.165Z,98.10
2019-04-25T21:11:13.753Z,98.30
2019-04-25T21:14:01.481Z,99.90
2019-04-25T21:16:47.568Z,99.90
2019-04-25T21:19:17.471Z,99.90
2019-04-25T21:21:44.724Z,99.90
2019-04-25T21:24:12.218Z,99.90
2019-04-25T21:26:39.642Z,99.90
2019-04-25T21:29:07.001Z,99.90
2019-04-25T21:31:34.160Z,99.90
2019-04-25T21:34:01.581Z,99.90
2019-04-25T21:36:29.111Z,99.90
2019-04-25T21:38:56.470Z,99.90
2019-04-25T21:41:56.575Z,99.90
2019-04-25T21:44:24.162Z,99.90
2019-04-25T21:46:52.177Z,99.90
2019-04-25T21:49:20.654Z,99.90
2019-04-25T21:51:47.814Z,99.90
2019-04-25T21:54:14.978Z,99.90
2019-04-25T21:56:42.745Z,99.90
2019-04-25T21:59:10.453Z,99.90
2019-04-25T22:01:40.903Z,99.90
2019-04-25T22:04:15.277Z,99.90
2019-04-25T22:06:46.356Z,99.90
2019-04-25T22:09:16.795Z,99.90
2019-04-25T22:11:44.639Z,99.90
2019-04-25T22:14:13.139Z,99.90
2019-04-25T22:16:42.813Z,99.90
2019-04-25T22:19:10.698Z,99.90
2019-04-25T22:21:40.728Z,99.90
2019-04-25T22:24:11.268Z,99.90
2019-04-25T22:26:37.476Z,99.90
2019-04-25T22:29:05.644Z,99.90
2019-04-25T22:31:41.762Z,99.90
2019-04-25T22:34:20.356Z,99.90
2019-04-25T22:36:47.887Z,99.90
2019-04-25T22:39:15.287Z,99.90
2019-04-25T22:41:46.510Z,99.90
2019-04-25T22:44:15.707Z,99.90
2019-04-25T22:46:43.644Z,99.90
2019-04-25T22:49:11.824Z,99.90
2019-04-25T22:51:39.413Z,99.90
2019-04-25T22:54:07.429Z,99.90
2019-04-25T22:56:35.333Z,99.90
2019-04-25T22:59:04.833Z,99.90
2019-04-25T23:02:07.583Z,99.90
2019-04-25T23:05:09.047Z,99.90
2019-04-25T23:07:30.299Z,99.90
2019-04-25T23:09:58.061Z,99.90
2019-04-25T23:12:25.944Z,99.90
2019-04-25T23:14:54.214Z,99.90
2019-04-25T23:17:21.594Z,99.90
2019-04-25T23:19:49.180Z,99.90
2019-04-25T23:22:18.305Z,99.90
2019-04-25T23:24:54.842Z,99.90
2019-04-25T23:27:44.341Z,99.90
2019-04-25T23:30:14.649Z,99.90
2019-04-25T23:32:48.641Z,99.90
2019-04-25T23:35:28.577Z,99.90
2019-04-25T23:37:45.164Z,99.90
2019-04-25T23:40:13.650Z,99.90
2019-04-25T23:42:41.254Z,99.90
2019-04-25T23:45:10.264Z,99.90
2019-04-25T23:47:37.468Z,99.90
2019-04-25T23:50:07.033Z,99.90
2019-04-25T23:52:34.708Z,99.90
2019-04-25T23:55:02.131Z,99.90
2019-04-25T23:57:29.636Z,99.90
2019-04-25T23:59:57.150Z,99.90
