createdAt,value
2022-09-24T00:01:36.120Z,4.60
2022-09-24T00:04:08.530Z,4.00
2022-09-24T00:06:38.505Z,3.80
2022-09-24T00:09:05.282Z,4.33
2022-09-24T00:11:33.046Z,3.50
2022-09-24T00:13:59.975Z,4.80
2022-09-24T00:16:28.722Z,4.53
2022-09-24T00:18:55.351Z,3.90
2022-09-24T00:21:24.313Z,4.07
2022-09-24T00:23:52.998Z,4.93
2022-09-24T00:26:38.876Z,5.77
2022-09-24T00:29:05.951Z,4.00
2022-09-24T00:31:32.762Z,5.27
2022-09-24T00:34:00.051Z,4.17
2022-09-24T00:36:27.496Z,3.50
2022-09-24T00:38:57.451Z,4.23
2022-09-24T00:41:30.009Z,5.40
2022-09-24T00:43:57.729Z,4.73
2022-09-24T00:46:41.673Z,5.07
2022-09-24T00:49:14.038Z,4.45
2022-09-24T00:51:43.193Z,3.80
2022-09-24T00:54:13.750Z,5.23
2022-09-24T00:56:41.174Z,4.80
2022-09-24T00:59:11.556Z,4.13
2022-09-24T01:01:38.282Z,4.73
2022-09-24T01:04:06.380Z,4.50
2022-09-24T01:06:33.742Z,4.70
2022-09-24T01:09:01.494Z,4.40
2022-09-24T01:12:02.418Z,5.10
2022-09-24T01:14:54.390Z,3.90
2022-09-24T01:17:44.144Z,4.13
2022-09-24T01:20:38.106Z,4.00
2022-09-24T01:23:28.025Z,7.00
2022-09-24T01:26:28.090Z,5.80
2022-09-24T01:29:06.259Z,7.03
2022-09-24T01:31:46.851Z,3.93
2022-09-24T01:34:22.314Z,3.97
2022-09-24T01:36:50.447Z,4.23
2022-09-24T01:39:17.636Z,4.03
2022-09-24T01:41:45.240Z,3.90
2022-09-24T01:44:12.087Z,5.33
2022-09-24T01:46:40.100Z,5.17
2022-09-24T01:49:07.535Z,4.90
2022-09-24T01:51:42.194Z,4.53
2022-09-24T01:54:18.571Z,4.27
2022-09-24T01:56:52.430Z,8.57
2022-09-24T01:59:39.006Z,4.90
2022-09-24T02:02:10.741Z,4.20
2022-09-24T02:04:42.157Z,5.80
2022-09-24T02:07:24.587Z,4.00
2022-09-24T02:09:52.184Z,4.03
2022-09-24T02:12:29.736Z,4.87
2022-09-24T02:15:13.176Z,4.80
2022-09-24T02:17:44.068Z,4.23
2022-09-24T02:20:16.858Z,4.20
2022-09-24T02:22:44.443Z,4.80
2022-09-24T02:25:14.605Z,5.53
2022-09-24T02:27:41.647Z,4.60
2022-09-24T02:30:09.133Z,4.60
2022-09-24T02:32:36.987Z,4.87
2022-09-24T02:35:07.094Z,6.07
2022-09-24T02:37:38.821Z,4.90
2022-09-24T02:40:07.072Z,5.87
2022-09-24T02:42:33.775Z,4.40
2022-09-24T02:45:00.745Z,5.87
2022-09-24T02:47:27.524Z,5.27
2022-09-24T02:49:54.230Z,4.57
2022-09-24T02:52:21.531Z,4.27
2022-09-24T02:54:50.369Z,4.27
2022-09-24T02:57:20.133Z,4.70
2022-09-24T02:59:46.860Z,5.80
2022-09-24T03:02:13.618Z,4.60
2022-09-24T03:04:40.320Z,4.73
2022-09-24T03:07:06.919Z,4.23
2022-09-24T03:09:33.589Z,4.97
2022-09-24T03:12:00.949Z,4.17
2022-09-24T03:14:27.907Z,4.10
2022-09-24T03:16:54.557Z,4.33
2022-09-24T03:19:21.174Z,6.67
2022-09-24T03:21:47.825Z,5.07
2022-09-24T03:24:14.447Z,6.70
2022-09-24T03:26:41.449Z,4.83
2022-09-24T03:29:09.353Z,5.80
2022-09-24T03:31:35.970Z,4.83
2022-09-24T03:34:02.637Z,4.70
2022-09-24T03:36:29.392Z,4.97
2022-09-24T03:38:56.888Z,4.80
2022-09-24T03:41:25.442Z,4.87
2022-09-24T03:43:52.260Z,5.23
2022-09-24T03:46:19.403Z,5.30
2022-09-24T03:48:47.493Z,4.40
2022-09-24T03:51:16.517Z,4.70
2022-09-24T03:53:43.171Z,5.20
2022-09-24T03:56:11.420Z,4.10
2022-09-24T03:58:39.134Z,4.23
2022-09-24T04:01:06.902Z,6.40
2022-09-24T04:03:33.528Z,6.03
2022-09-24T04:06:00.195Z,4.43
2022-09-24T04:08:27.207Z,4.63
2022-09-24T04:10:55.347Z,5.07
2022-09-24T04:13:26.369Z,4.67
2022-09-24T04:15:53.810Z,5.17
2022-09-24T04:18:20.889Z,4.93
2022-09-24T04:20:47.868Z,4.83
2022-09-24T04:23:14.578Z,5.27
2022-09-24T04:25:41.205Z,5.47
2022-09-24T04:28:09.569Z,4.90
2022-09-24T04:30:37.081Z,4.40
2022-09-24T04:33:03.902Z,6.13
2022-09-24T04:35:32.400Z,5.03
2022-09-24T04:38:00.281Z,4.53
2022-09-24T04:40:27.507Z,5.03
2022-09-24T04:42:54.281Z,6.43
2022-09-24T04:45:21.778Z,4.50
2022-09-24T04:47:53.536Z,5.00
2022-09-24T04:50:20.792Z,5.37
2022-09-24T04:52:47.712Z,5.00
2022-09-24T04:55:14.837Z,4.83
2022-09-24T04:57:41.636Z,4.93
2022-09-24T05:00:11.348Z,4.87
2022-09-24T05:02:38.031Z,5.00
2022-09-24T05:05:05.066Z,5.03
2022-09-24T05:07:31.773Z,5.57
2022-09-24T05:09:58.583Z,4.80
2022-09-24T05:12:25.374Z,5.20
2022-09-24T05:14:52.191Z,4.63
2022-09-24T05:17:19.016Z,7.33
2022-09-24T05:19:45.749Z,5.83
2022-09-24T05:22:12.433Z,5.00
2022-09-24T05:24:39.072Z,5.60
2022-09-24T05:27:11.890Z,5.93
2022-09-24T05:29:43.605Z,5.13
2022-09-24T05:32:12.395Z,5.07
2022-09-24T05:34:41.590Z,5.27
2022-09-24T05:37:08.801Z,4.30
2022-09-24T05:39:36.330Z,5.50
2022-09-24T05:42:07.521Z,6.63
2022-09-24T05:44:34.145Z,5.20
2022-09-24T05:47:01.070Z,5.00
2022-09-24T05:49:27.872Z,5.97
2022-09-24T05:51:54.687Z,8.43
2022-09-24T05:54:21.472Z,6.37
2022-09-24T05:56:48.208Z,5.47
2022-09-24T05:59:14.954Z,4.93
2022-09-24T06:01:41.732Z,5.97
2022-09-24T06:04:10.073Z,4.83
2022-09-24T06:06:36.719Z,6.00
2022-09-24T06:09:03.982Z,7.03
2022-09-24T06:11:40.336Z,5.00
2022-09-24T06:14:08.585Z,6.30
2022-09-24T06:16:35.858Z,5.40
2022-09-24T06:19:02.744Z,5.35
2022-09-24T06:21:29.455Z,6.82
2022-09-24T06:23:56.266Z,7.20
2022-09-24T06:26:23.002Z,5.68
2022-09-24T06:28:49.741Z,5.20
2022-09-24T06:31:29.949Z,5.75
2022-09-24T06:33:56.606Z,5.93
2022-09-24T06:36:23.343Z,5.22
2022-09-24T06:38:53.234Z,6.43
2022-09-24T06:41:19.971Z,6.28
2022-09-24T06:43:47.162Z,6.07
2022-09-24T06:46:15.694Z,6.78
2022-09-24T06:48:42.977Z,7.95
2022-09-24T06:51:09.789Z,6.65
2022-09-24T06:53:36.791Z,7.78
2022-09-24T06:56:03.724Z,6.70
2022-09-24T06:58:30.712Z,9.35
2022-09-24T07:00:59.147Z,6.25
2022-09-24T07:03:27.824Z,6.13
2022-09-24T07:05:54.923Z,8.02
2022-09-24T07:08:22.141Z,9.35
2022-09-24T07:10:49.322Z,6.18
2022-09-24T07:13:16.386Z,7.68
2022-09-24T07:15:43.826Z,7.07
2022-09-24T07:18:10.971Z,6.25
2022-09-24T07:20:37.686Z,6.85
2022-09-24T07:23:08.803Z,7.88
2022-09-24T07:25:36.715Z,6.38
2022-09-24T07:28:10.508Z,7.90
2022-09-24T07:30:37.953Z,7.13
2022-09-24T07:33:06.035Z,8.35
2022-09-24T07:35:33.050Z,6.35
2022-09-24T07:38:06.283Z,6.60
2022-09-24T07:40:33.433Z,7.03
2022-09-24T07:43:00.808Z,7.88
2022-09-24T07:45:29.828Z,6.72
2022-09-24T07:48:00.802Z,6.95
2022-09-24T07:50:29.505Z,8.18
2022-09-24T07:52:56.950Z,7.55
2022-09-24T07:55:24.327Z,6.38
2022-09-24T07:57:52.683Z,10.32
2022-09-24T08:00:20.269Z,8.07
2022-09-24T08:02:47.871Z,6.18
2022-09-24T08:05:16.709Z,7.05
2022-09-24T08:07:43.987Z,7.13
2022-09-24T08:10:11.022Z,8.70
2022-09-24T08:12:37.710Z,7.00
2022-09-24T08:15:04.714Z,6.57
2022-09-24T08:17:31.486Z,6.90
2022-09-24T08:19:58.422Z,6.53
2022-09-24T08:22:26.446Z,6.90
2022-09-24T08:24:53.357Z,11.32
2022-09-24T08:27:20.504Z,6.85
2022-09-24T08:29:47.277Z,7.43
2022-09-24T08:32:13.915Z,6.72
2022-09-24T08:34:40.835Z,6.57
2022-09-24T08:37:08.707Z,6.53
2022-09-24T08:39:35.643Z,5.95
2022-09-24T08:42:07.283Z,6.20
2022-09-24T08:45:00.873Z,7.22
2022-09-24T08:47:38.059Z,7.53
2022-09-24T08:50:26.787Z,6.88
2022-09-24T08:53:14.905Z,9.00
2022-09-24T08:55:45.709Z,7.20
2022-09-24T08:58:25.518Z,7.30
2022-09-24T09:01:10.570Z,5.80
2022-09-24T09:03:44.482Z,6.03
2022-09-24T09:06:36.141Z,8.43
2022-09-24T09:09:19.566Z,5.68
2022-09-24T09:11:52.663Z,6.57
2022-09-24T09:14:20.515Z,6.53
2022-09-24T09:16:53.792Z,8.10
2022-09-24T09:19:23.520Z,6.72
2022-09-24T09:21:57.623Z,6.72
2022-09-24T09:26:58.719Z,6.13
2022-09-24T09:29:28.172Z,6.18
2022-09-24T09:32:10.153Z,7.32
2022-09-24T09:35:31.559Z,5.20
2022-09-24T09:38:15.372Z,6.43
2022-09-24T09:40:47.224Z,7.82
2022-09-24T09:43:14.531Z,4.93
2022-09-24T09:46:20.533Z,6.07
2022-09-24T09:48:55.543Z,5.28
2022-09-24T09:51:26.127Z,6.32
2022-09-24T09:53:59.661Z,5.22
2022-09-24T09:56:38.152Z,5.38
2022-09-24T09:59:18.274Z,6.07
2022-09-24T10:01:47.122Z,5.78
2022-09-24T10:04:35.204Z,5.00
2022-09-24T10:07:14.114Z,5.15
2022-09-24T10:09:43.924Z,5.57
2022-09-24T10:12:24.243Z,5.25
2022-09-24T10:15:01.537Z,5.85
2022-09-24T10:17:32.534Z,5.95
2022-09-24T10:20:00.450Z,4.78
2022-09-24T10:22:28.579Z,6.97
2022-09-24T10:24:56.487Z,5.22
2022-09-24T10:27:44.398Z,5.28
2022-09-24T10:30:34.599Z,5.82
2022-09-24T10:33:02.721Z,5.25
2022-09-24T10:35:38.695Z,5.57
2022-09-24T10:38:17.966Z,5.97
2022-09-24T10:40:44.930Z,5.32
2022-09-24T10:43:21.874Z,5.57
2022-09-24T10:46:04.807Z,6.07
2022-09-24T10:48:57.882Z,5.53
2022-09-24T10:51:53.175Z,5.40
2022-09-24T10:54:33.227Z,4.68
2022-09-24T10:57:09.080Z,5.93
2022-09-24T10:59:51.382Z,6.10
2022-09-24T11:02:29.338Z,5.63
2022-09-24T11:05:00.531Z,4.40
2022-09-24T11:07:49.065Z,4.57
2022-09-24T11:10:27.954Z,4.20
2022-09-24T11:13:23.388Z,5.03
2022-09-24T11:16:18.345Z,5.38
2022-09-24T11:18:56.389Z,4.75
2022-09-24T11:21:53.490Z,4.38
2022-09-24T11:24:39.332Z,3.97
2022-09-24T11:27:24.751Z,4.20
2022-09-24T11:29:58.738Z,5.03
2022-09-24T11:32:33.654Z,5.13
2022-09-24T11:35:19.246Z,5.65
2022-09-24T11:38:09.488Z,4.22
2022-09-24T11:40:59.659Z,5.97
2022-09-24T11:43:40.142Z,5.35
2022-09-24T11:46:30.964Z,5.30
2022-09-24T11:49:12.942Z,5.72
2022-09-24T11:51:49.827Z,5.32
2022-09-24T11:54:41.767Z,6.15
2022-09-24T11:57:27.165Z,5.78
2022-09-24T12:00:03.883Z,5.45
2022-09-24T12:02:35.581Z,6.85
2022-09-24T12:05:28.344Z,6.35
2022-09-24T12:08:05.279Z,5.40
2022-09-24T12:10:35.781Z,6.32
2022-09-24T12:13:16.308Z,5.80
2022-09-24T12:15:50.661Z,6.25
2022-09-24T12:18:22.922Z,6.80
2022-09-24T12:21:01.733Z,6.40
2022-09-24T12:23:30.819Z,5.95
2022-09-24T12:25:59.135Z,6.28
2022-09-24T12:28:51.253Z,6.80
2022-09-24T12:31:59.799Z,5.78
2022-09-24T12:34:52.068Z,5.65
2022-09-24T12:37:23.780Z,5.80
2022-09-24T12:39:59.786Z,6.90
2022-09-24T12:42:32.799Z,5.80
2022-09-24T12:45:00.726Z,5.47
2022-09-24T12:47:29.816Z,5.15
2022-09-24T12:49:58.533Z,5.00
2022-09-24T12:52:28.091Z,5.88
2022-09-24T12:54:59.688Z,6.78
2022-09-24T12:57:34.783Z,5.20
2022-09-24T13:00:33.698Z,4.45
2022-09-24T13:03:01.195Z,5.10
2022-09-24T13:05:33.516Z,5.47
2022-09-24T13:08:16.978Z,4.75
2022-09-24T13:10:55.824Z,5.78
2022-09-24T13:13:27.732Z,5.53
2022-09-24T13:16:06.189Z,6.10
2022-09-24T13:18:37.395Z,5.82
2022-09-24T13:21:06.464Z,4.97
2022-09-24T13:23:44.698Z,8.23
2022-09-24T13:26:20.636Z,5.20
2022-09-24T13:28:53.277Z,4.63
2022-09-24T13:31:29.183Z,5.82
2022-09-24T13:33:59.941Z,4.40
2022-09-24T13:36:35.325Z,5.88
2022-09-24T13:39:16.439Z,4.00
2022-09-24T13:42:16.852Z,4.70
2022-09-24T13:44:46.984Z,5.95
2022-09-24T13:47:32.396Z,5.20
2022-09-24T13:50:16.290Z,4.95
2022-09-24T13:52:50.315Z,4.15
2022-09-24T13:55:24.505Z,4.13
2022-09-24T13:57:51.432Z,5.07
2022-09-24T14:00:21.044Z,5.10
2022-09-24T14:03:21.314Z,5.40
2022-09-24T14:05:49.486Z,4.63
2022-09-24T14:08:18.161Z,5.00
2022-09-24T14:10:51.139Z,4.85
2022-09-24T14:13:19.234Z,4.32
2022-09-24T14:15:59.793Z,5.07
2022-09-24T14:18:28.183Z,5.25
2022-09-24T14:20:54.735Z,4.57
2022-09-24T14:23:24.240Z,4.45
2022-09-24T14:25:51.922Z,5.22
2022-09-24T14:28:19.279Z,5.68
2022-09-24T14:30:54.041Z,4.80
2022-09-24T14:33:25.905Z,4.68
2022-09-24T14:35:55.013Z,4.85
2022-09-24T14:38:26.825Z,5.10
2022-09-24T14:40:56.712Z,4.57
2022-09-24T14:43:31.363Z,5.57
2022-09-24T14:46:21.747Z,5.68
2022-09-24T14:48:48.948Z,5.35
2022-09-24T14:51:25.758Z,6.00
2022-09-24T14:54:02.001Z,5.00
2022-09-24T14:56:33.708Z,6.32
2022-09-24T14:59:00.839Z,5.93
2022-09-24T15:01:33.174Z,9.20
2022-09-24T15:04:05.046Z,5.57
2022-09-24T15:06:34.337Z,6.32
2022-09-24T15:09:04.259Z,5.15
2022-09-24T15:11:34.500Z,6.10
2022-09-24T15:14:13.478Z,5.80
2022-09-24T15:16:40.386Z,5.68
2022-09-24T15:19:07.017Z,6.55
2022-09-24T15:21:34.308Z,6.63
2022-09-24T15:24:01.296Z,6.50
2022-09-24T15:26:35.730Z,6.00
2022-09-24T15:29:02.776Z,6.32
2022-09-24T15:31:32.402Z,6.35
2022-09-24T15:33:59.158Z,6.78
2022-09-24T15:36:25.870Z,6.28
2022-09-24T15:38:53.288Z,6.25
2022-09-24T15:41:19.993Z,6.35
2022-09-24T15:43:46.597Z,8.40
2022-09-24T15:46:13.333Z,6.78
2022-09-24T15:48:40.153Z,6.93
2022-09-24T15:51:11.742Z,8.20
2022-09-24T15:53:41.335Z,8.10
2022-09-24T15:56:08.089Z,6.85
2022-09-24T15:58:35.062Z,6.47
2022-09-24T16:01:02.080Z,7.50
2022-09-24T16:03:31.387Z,7.28
2022-09-24T16:05:59.569Z,6.95
2022-09-24T16:08:26.718Z,7.63
2022-09-24T16:10:53.684Z,7.60
2022-09-24T16:13:23.287Z,6.82
2022-09-24T16:15:50.039Z,7.20
2022-09-24T16:18:17.984Z,7.15
2022-09-24T16:20:46.250Z,7.40
2022-09-24T16:23:17.027Z,7.55
2022-09-24T16:25:57.924Z,7.20
2022-09-24T16:28:26.643Z,7.72
2022-09-24T16:30:53.631Z,7.68
2022-09-24T16:33:20.554Z,8.38
2022-09-24T16:35:47.249Z,8.60
2022-09-24T16:38:16.631Z,7.88
2022-09-24T16:40:47.028Z,8.43
2022-09-24T16:43:14.711Z,9.27
2022-09-24T16:45:41.455Z,10.65
2022-09-24T16:48:08.059Z,10.13
2022-09-24T16:50:35.735Z,9.25
2022-09-24T16:53:02.388Z,8.88
2022-09-24T16:55:29.459Z,8.68
2022-09-24T16:57:56.128Z,7.85
2022-09-24T17:00:22.816Z,9.00
2022-09-24T17:02:49.620Z,8.60
2022-09-24T17:05:16.402Z,8.27
2022-09-24T17:07:43.151Z,8.65
2022-09-24T17:10:13.682Z,9.63
2022-09-24T17:12:45.310Z,8.40
2022-09-24T17:15:14.672Z,8.98
2022-09-24T17:17:49.086Z,9.32
2022-09-24T17:20:17.379Z,9.20
2022-09-24T17:22:44.011Z,9.00
2022-09-24T17:25:10.853Z,9.77
2022-09-24T17:27:37.589Z,8.70
2022-09-24T17:30:06.065Z,9.98
2022-09-24T17:32:32.902Z,9.52
2022-09-24T17:34:59.538Z,9.73
2022-09-24T17:37:27.513Z,10.13
2022-09-24T17:39:54.221Z,10.82
2022-09-24T17:42:20.829Z,10.73
2022-09-24T17:44:47.442Z,11.93
2022-09-24T17:47:14.156Z,10.98
2022-09-24T17:49:40.755Z,11.27
2022-09-24T17:52:07.472Z,11.30
2022-09-24T17:54:34.276Z,12.18
2022-09-24T17:57:02.017Z,12.02
2022-09-24T17:59:28.774Z,11.55
2022-09-24T18:01:55.694Z,12.50
2022-09-24T18:04:22.518Z,15.25
2022-09-24T18:06:49.730Z,14.70
2022-09-24T18:09:17.396Z,13.63
2022-09-24T18:11:49.347Z,13.82
2022-09-24T18:14:18.096Z,15.32
2022-09-24T18:16:45.360Z,15.40
2022-09-24T18:19:13.496Z,14.63
2022-09-24T18:21:40.156Z,13.05
2022-09-24T18:24:09.676Z,12.30
2022-09-24T18:26:39.824Z,12.68
2022-09-24T18:29:11.914Z,10.77
2022-09-24T18:31:39.057Z,11.70
2022-09-24T18:34:07.555Z,10.98
2022-09-24T18:36:36.346Z,11.70
2022-09-24T18:39:05.099Z,11.27
2022-09-24T18:41:32.263Z,10.60
2022-09-24T18:43:59.733Z,11.35
2022-09-24T18:46:28.931Z,11.35
2022-09-24T18:48:57.024Z,9.82
2022-09-24T18:51:29.465Z,10.18
2022-09-24T18:54:00.925Z,10.30
2022-09-24T18:56:27.714Z,9.93
2022-09-24T18:59:05.832Z,11.15
2022-09-24T19:01:35.686Z,9.65
2022-09-24T19:04:03.151Z,12.32
2022-09-24T19:06:30.600Z,11.88
2022-09-24T19:08:57.397Z,10.68
2022-09-24T19:11:24.136Z,12.02
2022-09-24T19:13:53.508Z,10.48
2022-09-24T19:16:25.550Z,10.35
2022-09-24T19:18:53.664Z,11.32
2022-09-24T19:21:21.046Z,11.70
2022-09-24T19:23:49.813Z,12.35
2022-09-24T19:26:32.052Z,11.32
2022-09-24T19:28:59.266Z,11.02
2022-09-24T19:31:32.823Z,11.75
2022-09-24T19:34:03.016Z,11.60
2022-09-24T19:36:30.302Z,10.95
2022-09-24T19:38:57.873Z,11.90
2022-09-24T19:41:26.328Z,11.40
2022-09-24T19:43:54.498Z,11.80
2022-09-24T19:46:24.326Z,10.80
2022-09-24T19:48:51.974Z,12.00
2022-09-24T19:51:37.362Z,11.90
2022-09-24T19:54:06.697Z,10.20
2022-09-24T19:56:34.027Z,11.38
2022-09-24T19:59:01.376Z,10.70
2022-09-24T20:01:30.227Z,11.80
2022-09-24T20:03:58.143Z,11.32
2022-09-24T20:06:27.057Z,12.02
2022-09-24T20:08:53.715Z,11.98
2022-09-24T20:11:21.844Z,10.23
2022-09-24T20:13:49.565Z,11.35
2022-09-24T20:16:19.379Z,11.10
2022-09-24T20:18:47.436Z,12.05
2022-09-24T20:21:17.203Z,11.57
2022-09-24T20:23:48.673Z,11.38
2022-09-24T20:26:35.683Z,11.60
2022-09-24T20:29:03.082Z,12.00
2022-09-24T20:31:29.980Z,11.55
2022-09-24T20:33:56.895Z,11.85
2022-09-24T20:36:25.016Z,10.80
2022-09-24T20:38:52.335Z,10.93
2022-09-24T20:41:23.754Z,11.68
2022-09-24T20:43:51.586Z,12.07
2022-09-24T20:46:24.118Z,11.02
2022-09-24T20:48:59.850Z,11.07
2022-09-24T20:51:31.781Z,11.43
2022-09-24T20:53:59.075Z,10.05
2022-09-24T20:56:26.863Z,11.63
2022-09-24T20:58:53.585Z,10.52
2022-09-24T21:01:21.193Z,12.70
2022-09-24T21:03:50.267Z,12.07
2022-09-24T21:06:18.407Z,11.85
2022-09-24T21:08:46.130Z,12.65
2022-09-24T21:11:16.197Z,11.45
2022-09-24T21:13:44.872Z,12.50
2022-09-24T21:16:11.860Z,12.82
2022-09-24T21:18:40.845Z,12.80
2022-09-24T21:21:11.579Z,12.77
2022-09-24T21:23:39.623Z,13.27
2022-09-24T21:26:12.855Z,12.60
2022-09-24T21:28:40.306Z,12.10
2022-09-24T21:31:07.425Z,11.95
2022-09-24T21:33:35.055Z,11.23
2022-09-24T21:36:03.714Z,12.27
2022-09-24T21:38:30.902Z,12.77
2022-09-24T21:41:06.132Z,12.25
2022-09-24T21:43:37.603Z,12.43
2022-09-24T21:46:05.894Z,11.55
2022-09-24T21:48:33.515Z,11.43
2022-09-24T21:51:05.603Z,11.52
2022-09-24T21:53:33.425Z,12.40
2022-09-24T21:56:00.193Z,12.35
2022-09-24T21:58:27.378Z,12.15
2022-09-24T22:00:54.041Z,13.95
2022-09-24T22:03:20.902Z,15.50
2022-09-24T22:05:48.347Z,12.90
2022-09-24T22:08:15.579Z,12.73
2022-09-24T22:10:43.993Z,13.90
2022-09-24T22:13:15.018Z,12.82
2022-09-24T22:15:44.585Z,15.02
2022-09-24T22:18:11.765Z,14.02
2022-09-24T22:20:44.944Z,14.45
2022-09-24T22:23:11.790Z,14.00
2022-09-24T22:25:38.556Z,13.63
2022-09-24T22:28:05.487Z,12.95
2022-09-24T22:30:32.201Z,14.50
2022-09-24T22:32:58.856Z,14.38
2022-09-24T22:35:44.187Z,13.23
2022-09-24T22:38:10.822Z,14.82
2022-09-24T22:40:37.598Z,13.20
2022-09-24T22:43:04.322Z,13.10
2022-09-24T22:45:30.934Z,13.57
2022-09-24T22:47:57.555Z,13.80
2022-09-24T22:50:24.199Z,12.65
2022-09-24T22:52:51.672Z,13.77
2022-09-24T22:55:18.419Z,13.90
2022-09-24T22:57:45.147Z,12.82
2022-09-24T23:00:12.999Z,12.13
2022-09-24T23:02:39.723Z,13.95
2022-09-24T23:05:06.796Z,14.30
2022-09-24T23:07:33.568Z,12.23
2022-09-24T23:10:00.229Z,13.75
2022-09-24T23:12:33.965Z,13.27
2022-09-24T23:15:00.719Z,13.15
2022-09-24T23:17:27.494Z,12.20
2022-09-24T23:19:54.554Z,13.63
2022-09-24T23:22:23.102Z,13.45
2022-09-24T23:24:53.462Z,13.52
2022-09-24T23:27:20.573Z,12.60
2022-09-24T23:29:47.444Z,16.05
2022-09-24T23:32:14.372Z,12.77
2022-09-24T23:34:41.673Z,14.85
2022-09-24T23:37:10.215Z,14.02
2022-09-24T23:39:38.223Z,13.15
2022-09-24T23:42:06.273Z,12.50
2022-09-24T23:44:33.687Z,11.32
2022-09-24T23:47:00.930Z,12.35
2022-09-24T23:49:30.331Z,14.85
2022-09-24T23:51:57.006Z,10.90
2022-09-24T23:54:23.667Z,11.65
2022-09-24T23:56:50.287Z,13.32
2022-09-24T23:59:16.985Z,12.52
