createdAt,value
2018-09-12T00:01:13.954Z,2.90
2018-09-12T00:03:42.201Z,2.50
2018-09-12T00:06:10.446Z,2.53
2018-09-12T00:08:38.665Z,2.40
2018-09-12T00:11:06.998Z,2.30
2018-09-12T00:13:35.229Z,2.80
2018-09-12T00:16:03.457Z,2.53
2018-09-12T00:18:31.714Z,2.60
2018-09-12T00:21:11.997Z,2.50
2018-09-12T00:23:40.126Z,2.90
2018-09-12T00:26:08.394Z,2.73
2018-09-12T00:28:36.738Z,2.93
2018-09-12T00:31:05.083Z,3.30
2018-09-12T00:33:33.321Z,3.13
2018-09-12T00:36:01.542Z,3.50
2018-09-12T00:38:29.790Z,3.63
2018-09-12T00:40:58.036Z,4.20
2018-09-12T00:43:26.273Z,3.60
2018-09-12T00:45:54.543Z,3.70
2018-09-12T00:48:22.777Z,4.30
2018-09-12T00:50:50.997Z,3.63
2018-09-12T00:53:19.252Z,3.77
2018-09-12T00:55:47.473Z,3.87
2018-09-12T00:58:15.730Z,3.40
2018-09-12T01:00:43.957Z,3.83
2018-09-12T01:03:12.738Z,4.23
2018-09-12T01:05:42.159Z,4.20
2018-09-12T01:08:11.822Z,4.53
2018-09-12T01:10:40.165Z,4.87
2018-09-12T01:13:08.887Z,4.97
2018-09-12T01:15:37.425Z,5.30
2018-09-12T01:18:05.665Z,5.33
2018-09-12T01:20:33.904Z,5.73
2018-09-12T01:23:02.173Z,6.47
2018-09-12T01:25:30.384Z,6.00
2018-09-12T01:27:58.823Z,5.97
2018-09-12T01:30:27.063Z,5.97
2018-09-12T01:32:56.874Z,6.03
2018-09-12T01:35:25.225Z,5.90
2018-09-12T01:37:53.472Z,6.17
2018-09-12T01:43:15.738Z,6.03
2018-09-12T01:45:44.013Z,6.70
2018-09-12T01:48:12.308Z,6.60
2018-09-12T01:50:40.551Z,5.20
2018-09-12T01:53:08.786Z,4.77
2018-09-12T01:55:37.001Z,3.17
2018-09-12T01:58:05.285Z,3.30
2018-09-12T02:00:40.464Z,2.80
2018-09-12T02:03:08.993Z,2.77
2018-09-12T02:05:37.837Z,3.10
2018-09-12T02:08:06.353Z,2.87
2018-09-12T02:10:34.640Z,2.57
2018-09-12T02:13:03.019Z,2.60
2018-09-12T02:15:31.460Z,2.30
2018-09-12T02:17:59.785Z,2.40
2018-09-12T02:20:29.020Z,2.47
2018-09-12T02:22:57.328Z,2.80
2018-09-12T02:25:25.657Z,2.93
2018-09-12T02:27:53.958Z,2.87
2018-09-12T02:30:22.281Z,3.60
2018-09-12T02:32:50.569Z,3.60
2018-09-12T02:35:18.884Z,3.33
2018-09-12T02:37:47.193Z,3.33
2018-09-12T02:43:21.185Z,3.40
2018-09-12T02:45:49.637Z,4.23
2018-09-12T02:48:17.969Z,4.70
2018-09-12T02:50:46.258Z,4.27
2018-09-12T02:53:14.572Z,5.30
2018-09-12T02:55:42.893Z,4.83
2018-09-12T02:58:11.193Z,5.57
2018-09-12T03:00:46.342Z,5.33
2018-09-12T03:03:14.684Z,6.43
2018-09-12T03:05:43.002Z,6.63
2018-09-12T03:08:11.357Z,7.80
2018-09-12T03:10:39.649Z,7.57
2018-09-12T03:13:07.989Z,7.80
2018-09-12T03:15:36.314Z,6.97
2018-09-12T03:18:04.598Z,7.37
2018-09-12T03:20:32.962Z,7.17
2018-09-12T03:23:01.207Z,7.17
2018-09-12T03:25:29.528Z,7.27
2018-09-12T03:27:57.796Z,7.67
2018-09-12T03:30:26.136Z,8.23
2018-09-12T03:32:54.424Z,8.27
2018-09-12T03:35:22.745Z,7.80
2018-09-12T03:37:51.073Z,7.30
2018-09-12T03:40:19.564Z,7.17
2018-09-12T03:42:47.853Z,7.47
2018-09-12T03:45:16.168Z,7.47
2018-09-12T03:47:44.491Z,6.77
2018-09-12T03:50:12.826Z,6.77
2018-09-12T03:52:41.177Z,7.23
2018-09-12T03:55:31.661Z,6.67
2018-09-12T03:58:00.005Z,6.23
2018-09-12T04:00:28.300Z,6.60
2018-09-12T04:02:56.733Z,5.00
2018-09-12T04:05:24.973Z,5.30
2018-09-12T04:10:56.875Z,4.50
2018-09-12T04:13:25.197Z,4.20
2018-09-12T04:15:53.564Z,3.90
2018-09-12T04:18:21.858Z,3.70
2018-09-12T04:20:50.209Z,4.30
2018-09-12T04:23:18.539Z,3.50
2018-09-12T04:25:46.870Z,3.83
2018-09-12T04:28:15.212Z,4.40
2018-09-12T04:33:37.556Z,4.20
2018-09-12T04:36:06.042Z,4.00
2018-09-12T04:38:34.357Z,3.10
2018-09-12T04:41:02.720Z,2.23
2018-09-12T04:43:31.086Z,2.60
2018-09-12T04:45:59.399Z,3.37
2018-09-12T04:48:27.743Z,2.90
2018-09-12T04:50:56.080Z,5.80
2018-09-12T04:53:24.429Z,3.10
2018-09-12T04:55:52.748Z,3.17
2018-09-12T04:58:21.065Z,2.93
2018-09-12T05:00:49.771Z,3.13
2018-09-12T05:03:19.160Z,3.40
2018-09-12T05:05:47.498Z,2.80
2018-09-12T05:08:15.863Z,3.33
2018-09-12T05:10:44.253Z,3.63
2018-09-12T05:13:12.581Z,2.97
2018-09-12T05:15:44.029Z,3.10
2018-09-12T05:18:12.392Z,3.50
2018-09-12T05:20:40.705Z,2.53
2018-09-12T05:23:09.027Z,3.43
2018-09-12T05:25:37.356Z,2.73
2018-09-12T05:28:05.700Z,2.97
2018-09-12T05:30:34.060Z,3.40
2018-09-12T05:33:02.376Z,2.97
2018-09-12T05:35:30.713Z,2.77
2018-09-12T05:37:59.036Z,2.83
2018-09-12T05:40:27.405Z,3.07
2018-09-12T05:42:55.732Z,3.23
2018-09-12T05:45:24.076Z,3.07
2018-09-12T05:47:52.437Z,3.10
2018-09-12T05:50:20.947Z,3.17
2018-09-12T05:52:49.262Z,3.37
2018-09-12T05:55:17.606Z,3.90
2018-09-12T05:57:45.948Z,3.53
2018-09-12T06:00:14.273Z,3.30
2018-09-12T06:02:42.580Z,3.60
2018-09-12T06:05:10.910Z,3.43
2018-09-12T06:07:39.208Z,3.13
2018-09-12T06:10:07.567Z,3.60
2018-09-12T06:12:35.894Z,3.30
2018-09-12T06:15:04.306Z,3.63
2018-09-12T06:17:32.603Z,3.57
2018-09-12T06:20:00.954Z,3.83
2018-09-12T06:22:29.265Z,3.40
2018-09-12T06:24:58.131Z,3.60
2018-09-12T06:27:26.448Z,4.03
2018-09-12T06:29:55.324Z,3.73
2018-09-12T06:32:23.645Z,3.40
2018-09-12T06:34:51.996Z,3.90
2018-09-12T06:37:20.285Z,4.10
2018-09-12T06:39:48.581Z,3.80
2018-09-12T06:42:16.901Z,3.20
2018-09-12T06:44:45.262Z,3.27
2018-09-12T06:47:18.791Z,3.17
2018-09-12T06:49:48.082Z,3.23
2018-09-12T06:52:18.070Z,3.17
2018-09-12T06:54:46.359Z,3.40
2018-09-12T06:57:14.743Z,3.57
2018-09-12T06:59:43.194Z,3.33
2018-09-12T07:02:11.518Z,3.13
2018-09-12T07:04:39.811Z,3.77
2018-09-12T07:07:08.205Z,2.80
2018-09-12T07:09:36.516Z,3.10
2018-09-12T07:12:04.855Z,2.80
2018-09-12T07:14:33.145Z,3.70
2018-09-12T07:17:01.471Z,2.80
2018-09-12T07:19:29.785Z,2.77
2018-09-12T07:21:58.084Z,3.20
2018-09-12T07:24:26.553Z,3.40
2018-09-12T07:26:54.814Z,3.30
2018-09-12T07:29:23.117Z,3.30
2018-09-12T07:31:51.448Z,2.90
2018-09-12T07:34:19.795Z,3.13
2018-09-12T07:36:48.081Z,3.50
2018-09-12T07:39:16.457Z,3.17
2018-09-12T07:41:44.791Z,3.30
2018-09-12T07:44:13.170Z,3.10
2018-09-12T07:46:41.537Z,3.47
2018-09-12T07:49:10.004Z,3.50
2018-09-12T07:51:38.231Z,2.90
2018-09-12T07:54:06.549Z,3.70
2018-09-12T07:56:34.837Z,3.70
2018-09-12T07:59:03.185Z,3.70
2018-09-12T08:01:31.509Z,3.73
2018-09-12T08:03:59.832Z,3.57
2018-09-12T08:06:28.173Z,3.10
2018-09-12T08:08:56.538Z,3.50
2018-09-12T08:11:24.918Z,3.93
2018-09-12T08:13:53.225Z,3.40
2018-09-12T08:16:21.569Z,3.80
2018-09-12T08:18:49.941Z,3.33
2018-09-12T08:21:18.252Z,4.23
2018-09-12T08:23:46.584Z,3.50
2018-09-12T08:26:14.893Z,3.93
2018-09-12T08:28:43.185Z,4.07
2018-09-12T08:31:11.480Z,3.73
2018-09-12T08:33:39.769Z,3.80
2018-09-12T08:36:08.111Z,4.30
2018-09-12T08:38:36.409Z,3.80
2018-09-12T08:41:04.773Z,4.07
2018-09-12T08:43:33.105Z,3.63
2018-09-12T08:46:01.394Z,3.93
2018-09-12T08:48:29.761Z,3.47
2018-09-12T08:50:58.051Z,4.70
2018-09-12T08:53:26.350Z,3.73
2018-09-12T08:55:54.669Z,3.60
2018-09-12T08:58:22.982Z,3.80
2018-09-12T09:00:51.277Z,4.40
2018-09-12T09:03:19.631Z,3.47
2018-09-12T09:05:47.936Z,3.93
2018-09-12T09:08:16.258Z,3.77
2018-09-12T09:10:44.593Z,4.47
2018-09-12T09:13:12.904Z,3.60
2018-09-12T09:15:41.193Z,4.00
2018-09-12T09:18:09.513Z,3.93
2018-09-12T09:20:37.816Z,3.40
2018-09-12T09:23:06.205Z,3.83
2018-09-12T09:25:34.508Z,3.40
2018-09-12T09:28:02.832Z,3.33
2018-09-12T09:30:32.769Z,3.97
2018-09-12T09:33:01.085Z,4.23
2018-09-12T09:35:30.259Z,3.30
2018-09-12T09:37:58.436Z,4.20
2018-09-12T09:40:26.737Z,4.67
2018-09-12T09:42:55.117Z,3.97
2018-09-12T09:45:23.440Z,3.57
2018-09-12T09:47:51.776Z,4.97
2018-09-12T09:50:20.033Z,4.03
2018-09-12T09:52:48.372Z,4.30
2018-09-12T09:55:16.680Z,4.93
2018-09-12T09:57:44.985Z,3.97
2018-09-12T10:00:18.546Z,4.40
2018-09-12T10:02:52.207Z,4.37
2018-09-12T10:05:24.424Z,3.70
2018-09-12T10:07:58.001Z,4.20
2018-09-12T10:10:26.280Z,3.37
2018-09-12T10:12:54.631Z,3.67
2018-09-12T10:15:22.916Z,3.97
2018-09-12T10:17:51.244Z,4.13
2018-09-12T10:20:19.541Z,3.83
2018-09-12T10:22:47.864Z,4.20
2018-09-12T10:25:16.144Z,2.83
2018-09-12T10:27:44.493Z,2.97
2018-09-12T10:30:12.792Z,2.57
2018-09-12T10:32:41.093Z,3.37
2018-09-12T10:35:09.417Z,2.70
2018-09-12T10:37:37.696Z,2.73
2018-09-12T10:40:06.193Z,2.80
2018-09-12T10:42:34.472Z,2.17
2018-09-12T10:45:02.790Z,2.93
2018-09-12T10:47:31.073Z,2.70
2018-09-12T10:49:59.448Z,2.30
2018-09-12T10:52:27.741Z,2.50
2018-09-12T10:54:56.041Z,2.60
2018-09-12T10:57:24.377Z,2.97
2018-09-12T10:59:52.696Z,2.30
2018-09-12T11:02:21.097Z,2.90
2018-09-12T11:04:49.429Z,2.50
2018-09-12T11:07:17.708Z,2.73
2018-09-12T11:09:46.028Z,3.07
2018-09-12T11:12:14.325Z,3.13
2018-09-12T11:14:42.634Z,3.10
2018-09-12T11:17:15.050Z,3.00
2018-09-12T11:19:43.361Z,4.30
2018-09-12T11:22:11.669Z,3.10
2018-09-12T11:24:39.981Z,2.93
2018-09-12T11:27:08.296Z,2.73
2018-09-12T11:29:36.607Z,3.63
2018-09-12T11:32:04.897Z,3.53
2018-09-12T11:34:33.201Z,2.47
2018-09-12T11:37:01.487Z,2.90
2018-09-12T11:39:29.785Z,3.23
2018-09-12T11:41:58.060Z,3.13
2018-09-12T11:44:26.378Z,3.00
2018-09-12T11:46:58.400Z,2.83
2018-09-12T11:49:26.696Z,2.87
2018-09-12T11:51:54.990Z,2.33
2018-09-12T11:54:23.292Z,3.77
2018-09-12T11:56:51.594Z,2.27
2018-09-12T11:59:19.888Z,2.13
2018-09-12T12:01:48.280Z,2.00
2018-09-12T12:04:16.621Z,2.33
2018-09-12T12:06:45.031Z,2.73
2018-09-12T12:09:13.360Z,2.60
2018-09-12T12:11:41.682Z,2.83
2018-09-12T12:14:10.100Z,2.33
2018-09-12T12:16:42.142Z,2.87
2018-09-12T12:19:10.360Z,2.50
2018-09-12T12:21:38.668Z,2.20
2018-09-12T12:24:06.969Z,2.00
2018-09-12T12:26:35.305Z,1.90
2018-09-12T12:29:03.588Z,1.97
2018-09-12T12:31:31.905Z,1.90
2018-09-12T12:34:00.184Z,2.70
2018-09-12T12:36:28.505Z,2.60
2018-09-12T12:38:56.788Z,2.30
2018-09-12T12:41:25.156Z,1.77
2018-09-12T12:43:53.397Z,2.20
2018-09-12T12:46:21.709Z,2.60
2018-09-12T12:48:50.013Z,2.17
2018-09-12T12:51:18.319Z,2.00
2018-09-12T12:53:46.608Z,1.60
2018-09-12T12:56:14.945Z,1.70
2018-09-12T12:58:43.280Z,1.70
2018-09-12T13:01:11.605Z,2.10
2018-09-12T13:03:39.934Z,2.00
2018-09-12T13:06:08.290Z,2.40
2018-09-12T13:08:36.609Z,2.00
2018-09-12T13:11:06.188Z,1.90
2018-09-12T13:13:34.500Z,2.73
2018-09-12T13:16:02.808Z,1.93
2018-09-12T13:18:31.128Z,1.90
2018-09-12T13:20:59.430Z,1.60
2018-09-12T13:23:27.697Z,1.80
2018-09-12T13:25:59.576Z,1.87
2018-09-12T13:28:27.897Z,1.80
2018-09-12T13:30:56.208Z,1.50
2018-09-12T13:33:24.497Z,2.10
2018-09-12T13:35:52.812Z,1.80
2018-09-12T13:38:39.701Z,1.80
2018-09-12T13:41:08.021Z,2.00
2018-09-12T13:43:36.321Z,1.93
2018-09-12T13:46:04.673Z,1.70
2018-09-12T13:48:33.021Z,1.70
2018-09-12T13:51:01.320Z,1.63
2018-09-12T13:53:29.655Z,1.10
2018-09-12T13:55:57.973Z,1.23
2018-09-12T13:58:26.277Z,1.13
2018-09-12T14:00:54.583Z,1.20
2018-09-12T14:03:22.990Z,0.90
2018-09-12T14:05:51.276Z,1.20
2018-09-12T14:08:19.574Z,1.37
2018-09-12T14:10:47.894Z,1.33
2018-09-12T14:13:16.197Z,1.83
2018-09-12T14:15:44.518Z,2.20
2018-09-12T14:18:12.800Z,1.50
2018-09-12T14:20:41.105Z,1.37
2018-09-12T14:23:09.429Z,1.40
2018-09-12T14:25:37.784Z,1.27
2018-09-12T14:28:06.158Z,1.70
2018-09-12T14:30:34.452Z,1.53
2018-09-12T14:33:02.767Z,1.30
2018-09-12T14:35:32.049Z,1.40
2018-09-12T14:38:00.369Z,1.90
2018-09-12T14:40:28.670Z,1.60
2018-09-12T14:42:57.534Z,1.33
2018-09-12T14:45:25.872Z,1.60
2018-09-12T14:47:54.164Z,1.40
2018-09-12T14:50:23.157Z,1.40
2018-09-12T14:52:51.701Z,1.37
2018-09-12T14:55:20.017Z,1.50
2018-09-12T14:57:48.361Z,1.30
2018-09-12T15:00:20.904Z,1.33
2018-09-12T15:02:49.221Z,1.47
2018-09-12T15:05:17.561Z,1.57
2018-09-12T15:07:45.865Z,1.77
2018-09-12T15:10:14.148Z,1.73
2018-09-12T15:12:42.466Z,1.60
2018-09-12T15:15:10.751Z,3.00
2018-09-12T15:17:39.066Z,2.00
2018-09-12T15:20:07.416Z,2.13
2018-09-12T15:22:35.748Z,1.40
2018-09-12T15:25:04.269Z,1.20
2018-09-12T15:27:32.586Z,1.80
2018-09-12T15:30:00.886Z,1.57
2018-09-12T15:32:29.235Z,1.57
2018-09-12T15:34:57.504Z,1.70
2018-09-12T15:37:25.976Z,1.17
2018-09-12T15:39:55.432Z,1.70
2018-09-12T15:42:23.729Z,1.73
2018-09-12T15:44:52.043Z,1.93
2018-09-12T15:47:20.436Z,1.70
2018-09-12T15:49:48.692Z,1.63
2018-09-12T15:52:16.977Z,1.70
2018-09-12T15:54:45.309Z,1.70
2018-09-12T15:57:13.598Z,1.60
2018-09-12T15:59:41.937Z,2.13
2018-09-12T16:02:10.249Z,1.90
2018-09-12T16:04:38.577Z,1.47
2018-09-12T16:07:06.896Z,1.93
2018-09-12T16:09:35.189Z,1.70
2018-09-12T16:12:03.512Z,1.70
2018-09-12T16:14:31.828Z,1.80
2018-09-12T16:17:00.301Z,1.80
2018-09-12T16:19:28.581Z,1.80
2018-09-12T16:21:56.882Z,2.03
2018-09-12T16:24:25.238Z,2.20
2018-09-12T16:26:53.553Z,2.00
2018-09-12T16:29:23.149Z,1.87
2018-09-12T16:31:51.579Z,1.70
2018-09-12T16:34:19.936Z,1.70
2018-09-12T16:36:48.247Z,2.00
2018-09-12T16:39:16.605Z,1.67
2018-09-12T16:41:44.901Z,1.80
2018-09-12T16:44:13.237Z,1.60
2018-09-12T16:46:41.553Z,1.60
2018-09-12T16:49:11.881Z,1.60
2018-09-12T16:51:40.253Z,2.10
2018-09-12T16:54:08.577Z,1.30
2018-09-12T16:56:36.914Z,1.70
2018-09-12T16:59:05.252Z,1.50
2018-09-12T17:01:33.572Z,1.70
2018-09-12T17:04:01.884Z,1.40
2018-09-12T17:06:30.411Z,1.47
2018-09-12T17:08:58.685Z,1.53
2018-09-12T17:11:27.357Z,1.37
2018-09-12T17:13:55.680Z,1.60
2018-09-12T17:16:24.033Z,1.50
2018-09-12T17:18:52.364Z,1.60
2018-09-12T17:21:20.926Z,1.83
2018-09-12T17:23:49.256Z,1.50
2018-09-12T17:26:17.609Z,1.60
2018-09-12T17:28:45.949Z,1.57
2018-09-12T17:31:14.892Z,1.73
2018-09-12T17:33:43.400Z,1.90
2018-09-12T17:36:11.773Z,1.80
2018-09-12T17:38:40.100Z,2.17
2018-09-12T17:41:08.475Z,2.07
2018-09-12T17:43:36.985Z,1.90
2018-09-12T17:46:05.345Z,2.43
2018-09-12T17:48:33.689Z,1.97
2018-09-12T17:51:01.985Z,2.00
2018-09-12T17:53:30.284Z,1.80
2018-09-12T17:55:58.682Z,1.80
2018-09-12T17:58:27.013Z,2.00
2018-09-12T18:00:55.377Z,2.00
2018-09-12T18:03:23.656Z,1.80
2018-09-12T18:05:52.070Z,2.10
2018-09-12T18:08:20.333Z,2.43
2018-09-12T18:10:48.720Z,2.47
2018-09-12T18:13:16.985Z,2.20
2018-09-12T18:15:45.289Z,2.70
2018-09-12T18:18:13.605Z,2.50
2018-09-12T18:20:41.900Z,2.07
2018-09-12T18:23:10.236Z,1.73
2018-09-12T18:25:38.546Z,2.40
2018-09-12T18:28:06.832Z,2.20
2018-09-12T18:30:35.292Z,2.37
2018-09-12T18:33:03.649Z,2.20
2018-09-12T18:35:32.111Z,2.00
2018-09-12T18:38:00.453Z,2.33
2018-09-12T18:40:28.784Z,2.20
2018-09-12T18:42:57.119Z,2.07
2018-09-12T18:45:25.426Z,2.20
2018-09-12T18:47:53.750Z,1.80
2018-09-12T18:50:22.068Z,1.90
2018-09-12T18:52:50.384Z,2.27
2018-09-12T18:55:18.673Z,2.20
2018-09-12T18:57:47.003Z,2.33
2018-09-12T19:00:15.327Z,3.40
2018-09-12T19:02:43.740Z,2.40
2018-09-12T19:05:12.153Z,2.80
2018-09-12T19:07:40.552Z,3.00
2018-09-12T19:10:12.939Z,2.60
2018-09-12T19:12:41.317Z,2.67
2018-09-12T19:15:09.722Z,2.40
2018-09-12T19:17:38.101Z,2.70
2018-09-12T19:20:06.466Z,2.80
2018-09-12T19:22:34.776Z,2.80
2018-09-12T19:25:03.076Z,3.20
2018-09-12T19:27:31.494Z,3.10
2018-09-12T19:29:59.941Z,3.87
2018-09-12T19:32:28.549Z,2.80
2018-09-12T19:34:56.903Z,3.00
2018-09-12T19:37:25.187Z,3.40
2018-09-12T19:39:53.505Z,2.60
2018-09-12T19:42:21.797Z,3.50
2018-09-12T19:44:50.144Z,2.97
2018-09-12T19:47:18.455Z,3.10
2018-09-12T19:49:46.797Z,3.03
2018-09-12T19:52:15.305Z,3.27
2018-09-12T19:54:47.418Z,3.17
2018-09-12T19:57:15.706Z,3.33
2018-09-12T19:59:44.004Z,3.83
2018-09-12T20:02:13.105Z,4.03
2018-09-12T20:04:41.429Z,3.50
2018-09-12T20:07:09.729Z,3.67
2018-09-12T20:09:38.014Z,4.10
2018-09-12T20:12:06.376Z,4.43
2018-09-12T20:14:34.688Z,4.10
2018-09-12T20:17:02.993Z,4.20
2018-09-12T20:19:31.305Z,4.07
2018-09-12T20:21:59.626Z,4.30
2018-09-12T20:24:27.960Z,3.57
2018-09-12T20:26:56.305Z,3.90
2018-09-12T20:29:24.608Z,3.70
2018-09-12T20:31:52.906Z,4.10
2018-09-12T20:34:21.220Z,4.13
2018-09-12T20:36:49.535Z,3.73
2018-09-12T20:39:17.861Z,4.00
2018-09-12T20:41:46.140Z,3.63
2018-09-12T20:44:14.481Z,3.77
2018-09-12T20:49:54.142Z,3.77
2018-09-12T20:52:22.430Z,4.60
2018-09-12T20:54:50.690Z,4.13
2018-09-12T20:57:19.032Z,4.13
2018-09-12T20:59:47.305Z,4.10
2018-09-12T21:02:15.550Z,4.20
2018-09-12T21:04:43.777Z,4.50
2018-09-12T21:07:12.026Z,4.30
2018-09-12T21:09:40.258Z,4.50
2018-09-12T21:12:08.512Z,4.07
2018-09-12T21:14:36.783Z,4.60
2018-09-12T21:17:05.126Z,4.40
2018-09-12T21:19:33.364Z,4.00
2018-09-12T21:22:01.589Z,3.87
2018-09-12T21:24:29.858Z,4.07
2018-09-12T21:26:58.069Z,4.00
2018-09-12T21:29:26.338Z,4.13
2018-09-12T21:31:54.585Z,3.50
2018-09-12T21:34:22.828Z,4.00
2018-09-12T21:36:51.169Z,3.93
2018-09-12T21:39:19.405Z,4.13
2018-09-12T21:41:47.649Z,3.60
2018-09-12T21:44:15.870Z,3.90
2018-09-12T21:46:44.097Z,3.80
2018-09-12T21:49:12.320Z,4.20
2018-09-12T21:51:40.597Z,3.80
2018-09-12T21:54:08.874Z,3.57
2018-09-12T21:56:37.137Z,3.90
2018-09-12T21:59:05.454Z,4.10
2018-09-12T22:01:33.707Z,3.40
2018-09-12T22:04:01.926Z,3.70
2018-09-12T22:06:30.175Z,3.93
2018-09-12T22:08:58.438Z,3.90
2018-09-12T22:11:26.701Z,3.47
2018-09-12T22:13:55.157Z,3.43
2018-09-12T22:16:23.407Z,3.60
2018-09-12T22:18:51.674Z,3.63
2018-09-12T22:21:19.901Z,3.53
2018-09-12T22:23:48.128Z,4.03
2018-09-12T22:26:16.362Z,3.60
2018-09-12T22:28:44.610Z,3.20
2018-09-12T22:31:12.864Z,4.43
2018-09-12T22:33:41.104Z,3.80
2018-09-12T22:36:09.341Z,3.83
2018-09-12T22:38:37.585Z,3.57
2018-09-12T22:41:05.846Z,4.00
2018-09-12T22:43:34.098Z,3.73
2018-09-12T22:46:02.321Z,3.60
2018-09-12T22:48:30.578Z,3.40
2018-09-12T22:50:58.798Z,3.37
2018-09-12T22:53:27.053Z,3.33
2018-09-12T22:55:55.345Z,3.23
2018-09-12T22:58:23.586Z,3.40
2018-09-12T23:00:51.812Z,3.00
2018-09-12T23:03:20.042Z,3.43
2018-09-12T23:05:48.269Z,3.20
2018-09-12T23:08:16.557Z,3.40
2018-09-12T23:10:44.781Z,3.47
2018-09-12T23:13:13.045Z,3.17
2018-09-12T23:15:41.284Z,3.37
2018-09-12T23:18:09.565Z,3.17
2018-09-12T23:20:37.822Z,3.40
2018-09-12T23:23:06.318Z,3.67
2018-09-12T23:25:34.533Z,3.50
2018-09-12T23:28:02.860Z,3.73
2018-09-12T23:30:31.117Z,4.17
2018-09-12T23:32:59.355Z,3.10
2018-09-12T23:35:27.593Z,3.00
2018-09-12T23:37:55.909Z,3.40
2018-09-12T23:40:24.122Z,3.10
2018-09-12T23:42:52.377Z,3.50
2018-09-12T23:45:20.640Z,3.27
2018-09-12T23:47:59.568Z,3.20
2018-09-12T23:50:27.817Z,3.40
2018-09-12T23:52:56.046Z,3.33
2018-09-12T23:55:24.324Z,3.43
2018-09-12T23:57:52.541Z,3.53
