createdAt,value
2023-04-12T00:00:02.448Z,38.22
2023-04-12T00:05:55.961Z,38.41
2023-04-12T00:08:27.232Z,38.43
2023-04-12T00:10:57.122Z,38.37
2023-04-12T00:13:27.197Z,38.10
2023-04-12T00:15:57.272Z,37.81
2023-04-12T00:18:28.054Z,37.92
2023-04-12T00:20:58.719Z,38.01
2023-04-12T00:23:48.433Z,38.17
2023-04-12T00:26:04.838Z,38.20
2023-04-12T00:28:34.792Z,38.26
2023-04-12T00:31:04.992Z,38.26
2023-04-12T00:33:38.812Z,38.04
2023-04-12T00:36:09.418Z,37.71
2023-04-12T00:39:05.273Z,37.83
2023-04-12T00:41:59.000Z,37.89
2023-04-12T00:44:29.803Z,38.03
2023-04-12T00:47:01.344Z,38.07
2023-04-12T00:49:31.898Z,38.09
2023-04-12T00:52:06.381Z,38.11
2023-04-12T00:54:36.382Z,38.11
2023-04-12T00:57:06.395Z,38.14
2023-04-12T01:02:31.532Z,37.67
2023-04-12T01:05:02.240Z,37.77
2023-04-12T01:07:37.153Z,37.83
2023-04-12T01:10:18.603Z,37.93
2023-04-12T01:13:08.089Z,37.96
2023-04-12T01:15:39.648Z,37.99
2023-04-12T01:18:16.289Z,37.99
2023-04-12T01:21:16.492Z,37.99
2023-04-12T01:24:08.940Z,38.02
2023-04-12T01:27:14.839Z,38.03
2023-04-12T01:30:07.028Z,38.02
2023-04-12T01:32:39.152Z,37.31
2023-04-12T01:35:10.162Z,37.81
2023-04-12T01:37:40.786Z,37.66
2023-04-12T01:40:11.648Z,37.67
2023-04-12T01:42:41.790Z,37.76
2023-04-12T01:45:41.979Z,37.79
2023-04-12T01:48:30.250Z,37.84
2023-04-12T01:51:18.631Z,37.96
2023-04-12T01:57:47.594Z,37.98
2023-04-12T02:03:31.350Z,38.08
2023-04-12T02:07:05.539Z,38.09
2023-04-12T02:09:46.402Z,38.08
2023-04-12T02:15:51.765Z,38.12
2023-04-12T02:18:24.844Z,38.18
2023-04-12T02:27:34.580Z,38.29
2023-04-12T02:30:42.790Z,38.31
2023-04-12T02:33:27.260Z,38.35
2023-04-12T02:39:35.590Z,38.33
2023-04-12T02:42:28.290Z,38.34
2023-04-12T02:45:19.877Z,38.31
2023-04-12T02:47:52.123Z,38.36
2023-04-12T02:50:23.678Z,38.35
2023-04-12T02:52:53.869Z,38.26
2023-04-12T02:55:24.064Z,38.36
2023-04-12T02:57:54.447Z,38.35
2023-04-12T03:03:52.389Z,38.34
2023-04-12T03:06:31.868Z,38.35
2023-04-12T03:09:27.084Z,38.36
2023-04-12T03:11:57.649Z,38.37
2023-04-12T03:14:29.494Z,38.29
2023-04-12T03:17:00.696Z,38.34
2023-04-12T03:19:32.005Z,38.35
2023-04-12T03:22:07.013Z,38.39
2023-04-12T03:24:41.228Z,38.37
2023-04-12T03:27:25.718Z,38.34
2023-04-12T03:29:56.717Z,38.37
2023-04-12T03:32:27.381Z,38.32
2023-04-12T03:34:58.745Z,38.34
2023-04-12T03:37:31.165Z,38.32
2023-04-12T03:40:15.720Z,38.33
2023-04-12T03:43:08.793Z,38.30
2023-04-12T03:46:10.295Z,38.31
2023-04-12T03:52:16.495Z,38.27
2023-04-12T03:54:57.661Z,38.26
2023-04-12T03:57:42.086Z,38.23
2023-04-12T04:01:04.527Z,38.27
2023-04-12T04:03:48.460Z,38.25
2023-04-12T04:06:45.741Z,38.22
2023-04-12T04:15:01.788Z,38.22
2023-04-12T04:17:32.514Z,38.19
2023-04-12T04:20:03.720Z,38.19
2023-04-12T04:22:33.863Z,38.17
2023-04-12T04:25:22.717Z,38.22
2023-04-12T04:28:10.424Z,38.19
2023-04-12T04:30:52.993Z,38.20
2023-04-12T04:33:59.551Z,38.14
2023-04-12T04:37:08.927Z,38.16
2023-04-12T04:40:14.940Z,38.12
2023-04-12T04:46:07.879Z,38.12
2023-04-12T04:48:56.290Z,38.11
2023-04-12T04:55:00.671Z,38.12
2023-04-12T05:01:00.465Z,38.10
2023-04-12T06:02:23.055Z,37.87
2023-04-12T06:08:40.543Z,37.85
2023-04-12T06:12:32.645Z,37.87
2023-04-12T06:15:18.493Z,37.84
2023-04-12T06:17:51.673Z,37.83
2023-04-12T06:20:45.421Z,37.83
2023-04-12T06:30:17.589Z,37.78
2023-04-12T06:32:47.527Z,37.77
2023-04-12T06:36:09.887Z,37.77
2023-04-12T06:38:39.883Z,37.76
2023-04-12T06:41:44.801Z,37.75
2023-04-12T06:44:34.043Z,37.74
2023-04-12T06:47:42.775Z,37.74
2023-04-12T06:50:51.452Z,37.72
2023-04-12T06:53:48.068Z,37.72
2023-04-12T06:56:51.168Z,37.73
2023-04-12T06:59:27.295Z,37.68
2023-04-12T07:02:37.834Z,37.71
2023-04-12T07:05:56.411Z,37.69
2023-04-12T07:09:06.539Z,37.67
2023-04-12T07:11:55.768Z,37.69
2023-04-12T07:14:31.950Z,37.69
2023-04-12T07:17:18.404Z,37.69
2023-04-12T07:19:49.700Z,37.68
2023-04-12T07:22:19.627Z,37.65
2023-04-12T07:24:51.076Z,37.64
2023-04-12T07:27:21.152Z,37.65
2023-04-12T07:29:55.388Z,37.63
2023-04-12T07:35:42.557Z,37.63
2023-04-12T07:44:40.282Z,37.59
2023-04-12T07:56:51.804Z,37.60
2023-04-12T07:59:42.267Z,37.58
2023-04-12T08:02:46.232Z,37.60
2023-04-12T08:08:59.339Z,37.59
2023-04-12T08:11:58.107Z,37.58
2023-04-12T08:14:39.832Z,37.58
2023-04-12T08:17:57.363Z,37.60
2023-04-12T08:20:33.968Z,37.57
2023-04-12T08:25:52.752Z,37.57
2023-04-12T08:28:24.093Z,37.55
2023-04-12T08:30:54.472Z,37.55
2023-04-12T08:33:25.898Z,37.55
2023-04-12T08:36:23.760Z,37.54
2023-04-12T08:38:58.020Z,37.55
2023-04-12T08:42:24.376Z,37.53
2023-04-12T08:48:00.579Z,37.54
2023-04-12T08:50:53.111Z,37.54
2023-04-12T08:54:04.835Z,37.51
2023-04-12T08:56:52.609Z,37.51
2023-04-12T08:59:52.601Z,37.51
2023-04-12T09:02:39.080Z,37.53
2023-04-12T09:05:17.870Z,37.53
2023-04-12T09:07:45.811Z,37.54
2023-04-12T09:10:17.133Z,37.52
2023-04-12T09:12:52.831Z,37.51
2023-04-12T09:15:30.194Z,37.50
2023-04-12T09:18:17.276Z,37.50
2023-04-12T09:20:55.882Z,37.50
2023-04-12T09:23:39.823Z,37.52
2023-04-12T09:26:10.441Z,37.49
2023-04-12T09:28:40.482Z,37.48
2023-04-12T09:31:10.719Z,37.47
2023-04-12T09:33:43.727Z,37.48
2023-04-12T09:36:18.416Z,37.46
2023-04-12T09:39:06.434Z,37.46
2023-04-12T09:44:42.263Z,37.43
2023-04-12T09:47:13.913Z,37.42
2023-04-12T09:49:45.042Z,37.43
2023-04-12T09:52:16.349Z,37.44
2023-04-12T09:54:52.528Z,37.42
2023-04-12T09:57:24.027Z,37.41
2023-04-12T09:59:58.155Z,37.41
2023-04-12T10:03:16.086Z,37.41
2023-04-12T10:05:46.915Z,37.42
2023-04-12T10:08:19.564Z,37.40
2023-04-12T10:10:49.584Z,37.44
2023-04-12T10:13:20.288Z,37.39
2023-04-12T10:15:51.710Z,37.40
2023-04-12T10:18:24.489Z,37.37
2023-04-12T10:20:59.796Z,37.37
2023-04-12T10:24:08.311Z,37.39
2023-04-12T10:26:17.856Z,37.38
2023-04-12T10:28:51.265Z,37.36
2023-04-12T10:31:50.624Z,37.37
2023-04-12T10:34:20.767Z,37.38
2023-04-12T10:37:01.300Z,37.36
2023-04-12T10:39:42.966Z,37.28
2023-04-12T10:42:25.936Z,37.36
2023-04-12T10:45:12.370Z,37.36
2023-04-12T10:48:09.822Z,37.36
2023-04-12T10:54:22.769Z,37.35
2023-04-12T10:57:16.653Z,37.35
2023-04-12T11:00:09.936Z,37.36
2023-04-12T11:09:07.995Z,37.35
2023-04-12T11:12:11.024Z,37.34
2023-04-12T11:15:12.381Z,37.33
2023-04-12T11:18:07.312Z,37.34
2023-04-12T11:20:53.061Z,37.34
2023-04-12T11:23:24.153Z,37.33
2023-04-12T11:25:59.219Z,37.30
2023-04-12T11:28:33.244Z,37.35
2023-04-12T11:31:06.294Z,37.33
2023-04-12T11:33:41.087Z,37.32
2023-04-12T11:36:16.590Z,37.31
2023-04-12T11:39:16.350Z,37.23
2023-04-12T11:42:07.225Z,37.19
2023-04-12T11:44:55.269Z,37.22
2023-04-12T11:50:35.242Z,37.27
2023-04-12T11:53:20.282Z,37.26
2023-04-12T11:55:53.034Z,37.28
2023-04-12T11:58:30.303Z,37.26
2023-04-12T12:01:03.595Z,37.28
2023-04-12T12:03:34.073Z,37.29
2023-04-12T12:09:38.286Z,37.34
2023-04-12T12:12:33.461Z,37.33
2023-04-12T12:15:21.194Z,37.35
2023-04-12T12:18:19.556Z,37.40
2023-04-12T12:24:21.602Z,37.43
2023-04-12T12:27:16.353Z,37.46
2023-04-12T12:33:35.165Z,37.49
2023-04-12T12:39:57.518Z,37.52
2023-04-12T12:42:45.918Z,37.52
2023-04-12T12:45:54.260Z,37.51
2023-04-12T12:49:03.004Z,37.48
2023-04-12T12:51:48.570Z,37.42
2023-04-12T12:54:58.326Z,37.39
2023-04-12T12:57:36.582Z,37.43
2023-04-12T13:00:56.942Z,37.42
2023-04-12T13:03:53.844Z,37.47
2023-04-12T13:06:45.770Z,37.45
2023-04-12T13:09:24.657Z,37.45
2023-04-12T13:15:53.729Z,37.46
2023-04-12T13:18:32.025Z,37.47
2023-04-12T13:21:24.372Z,37.49
2023-04-12T13:25:52.830Z,37.53
2023-04-12T13:26:41.813Z,37.57
2023-04-12T13:29:11.781Z,37.54
2023-04-12T13:31:41.933Z,37.60
2023-04-12T13:34:11.916Z,37.52
2023-04-12T13:37:23.756Z,37.56
2023-04-12T13:39:53.943Z,37.48
2023-04-12T13:42:32.882Z,37.45
2023-04-12T13:45:41.142Z,37.46
2023-04-12T13:48:24.087Z,37.44
2023-04-12T13:50:55.707Z,37.44
2023-04-12T13:53:25.974Z,37.43
2023-04-12T13:55:55.949Z,37.43
2023-04-12T13:58:27.874Z,37.42
2023-04-12T14:01:00.779Z,37.43
2023-04-12T14:03:53.018Z,37.42
2023-04-12T14:06:34.226Z,37.42
2023-04-12T14:15:43.461Z,37.42
2023-04-12T14:18:45.525Z,37.45
2023-04-12T14:21:42.033Z,37.47
2023-04-12T14:25:10.111Z,37.48
2023-04-12T14:28:18.908Z,37.49
2023-04-12T14:30:50.164Z,37.53
2023-04-12T14:33:55.569Z,37.54
2023-04-12T14:36:41.706Z,37.54
2023-04-12T14:40:11.215Z,37.57
2023-04-12T14:43:08.524Z,37.60
2023-04-12T14:45:41.300Z,37.62
2023-04-12T14:52:18.147Z,37.69
2023-04-12T14:55:04.802Z,37.67
2023-04-12T14:58:19.904Z,37.71
2023-04-12T15:00:49.993Z,37.70
2023-04-12T15:04:08.286Z,37.74
2023-04-12T15:06:56.368Z,37.75
2023-04-12T15:12:59.102Z,37.80
2023-04-12T15:16:06.956Z,37.78
2023-04-12T15:19:28.219Z,37.82
2023-04-12T15:22:33.903Z,37.81
2023-04-12T15:25:19.080Z,37.84
2023-04-12T15:28:27.445Z,37.86
2023-04-12T15:30:59.573Z,37.87
2023-04-12T15:33:53.017Z,37.89
2023-04-12T15:36:56.676Z,37.90
2023-04-12T15:40:15.830Z,37.88
2023-04-12T15:42:56.575Z,37.90
2023-04-12T15:49:19.264Z,37.92
2023-04-12T15:52:00.149Z,37.90
2023-04-12T15:55:04.722Z,37.92
2023-04-12T16:01:48.573Z,38.10
2023-04-12T16:04:19.048Z,38.10
2023-04-12T16:10:13.443Z,37.90
2023-04-12T16:13:22.628Z,37.91
2023-04-12T16:16:13.118Z,37.92
2023-04-12T16:19:26.240Z,37.92
2023-04-12T16:21:56.366Z,37.92
2023-04-12T16:27:14.882Z,37.95
2023-04-12T16:29:44.838Z,37.94
2023-04-12T16:32:14.757Z,37.93
2023-04-12T16:34:45.214Z,37.92
2023-04-12T16:37:36.970Z,37.90
2023-04-12T16:40:13.945Z,37.91
2023-04-12T16:49:40.414Z,37.87
2023-04-12T16:52:19.207Z,37.88
2023-04-12T16:58:44.253Z,37.87
2023-04-12T17:01:44.963Z,37.84
2023-04-12T17:04:57.068Z,37.86
2023-04-12T17:07:27.893Z,37.87
2023-04-12T17:10:20.006Z,37.87
2023-04-12T17:13:49.407Z,37.89
2023-04-12T17:16:37.326Z,37.87
2023-04-12T17:19:09.960Z,37.87
2023-04-12T17:31:55.085Z,37.87
2023-04-12T17:34:32.270Z,37.89
2023-04-12T17:37:24.527Z,37.88
2023-04-12T17:40:35.615Z,37.88
2023-04-12T17:43:27.377Z,37.89
2023-04-12T17:46:34.972Z,37.89
2023-04-12T17:49:20.309Z,37.87
2023-04-12T17:55:19.416Z,37.88
2023-04-12T17:59:02.112Z,37.87
2023-04-12T18:01:33.376Z,37.89
2023-04-12T18:04:28.318Z,37.88
2023-04-12T18:10:27.460Z,37.92
2023-04-12T18:13:17.235Z,37.89
2023-04-12T18:16:14.230Z,37.90
2023-04-12T18:21:32.033Z,37.92
2023-04-12T18:24:03.225Z,37.90
2023-04-12T18:26:33.406Z,37.89
2023-04-12T18:29:16.837Z,37.91
2023-04-12T18:32:01.837Z,37.90
2023-04-12T18:37:54.798Z,37.92
2023-04-12T18:41:16.033Z,37.99
2023-04-12T18:43:40.687Z,37.92
2023-04-12T18:46:21.015Z,37.88
2023-04-12T18:49:26.801Z,37.87
2023-04-12T18:52:45.032Z,37.86
2023-04-12T18:55:35.875Z,37.87
2023-04-12T18:58:55.248Z,37.89
2023-04-12T19:01:32.792Z,37.88
2023-04-12T19:04:14.194Z,37.90
2023-04-12T19:06:46.104Z,37.92
2023-04-12T19:09:18.743Z,37.92
2023-04-12T19:11:50.296Z,37.92
2023-04-12T19:17:12.327Z,37.95
2023-04-12T19:19:45.192Z,37.96
2023-04-12T19:22:31.291Z,37.98
2023-04-12T19:28:37.295Z,37.97
2023-04-12T19:37:47.227Z,38.00
2023-04-12T19:40:27.027Z,38.00
2023-04-12T19:42:58.433Z,38.00
2023-04-12T19:45:29.412Z,38.02
2023-04-12T19:47:59.432Z,38.03
2023-04-12T19:50:30.725Z,38.02
2023-04-12T19:53:04.172Z,38.03
2023-04-12T19:56:01.481Z,38.02
2023-04-12T19:58:43.077Z,38.02
2023-04-12T20:05:11.069Z,38.04
2023-04-12T20:07:49.802Z,38.04
2023-04-12T20:10:35.842Z,38.06
2023-04-12T20:15:56.491Z,38.07
2023-04-12T20:18:26.869Z,38.08
2023-04-12T20:20:58.263Z,38.11
2023-04-12T20:23:28.342Z,38.12
2023-04-12T20:29:52.614Z,38.13
2023-04-12T20:32:39.602Z,38.18
2023-04-12T20:35:33.851Z,38.18
2023-04-12T20:38:06.504Z,38.22
2023-04-12T20:40:38.263Z,38.28
2023-04-12T20:45:57.638Z,38.46
2023-04-12T20:48:27.615Z,38.57
2023-04-12T20:50:58.960Z,38.61
2023-04-12T20:53:28.903Z,38.61
2023-04-12T20:56:45.646Z,38.55
2023-04-12T20:59:19.292Z,38.53
2023-04-12T21:02:25.345Z,38.54
2023-04-12T21:05:12.358Z,38.53
2023-04-12T21:08:48.345Z,38.64
2023-04-12T21:12:12.500Z,38.71
2023-04-12T21:14:42.441Z,38.73
2023-04-12T21:17:12.565Z,38.68
2023-04-12T21:19:42.569Z,38.69
2023-04-12T21:22:12.668Z,38.71
2023-04-12T21:24:42.565Z,38.84
2023-04-12T21:27:12.806Z,38.86
2023-04-12T21:29:42.737Z,38.85
2023-04-12T21:32:13.160Z,38.86
2023-04-12T21:34:59.142Z,38.87
2023-04-12T21:37:45.108Z,38.80
2023-04-12T21:40:15.116Z,38.75
2023-04-12T21:42:45.885Z,38.92
2023-04-12T21:45:15.917Z,38.89
2023-04-12T21:47:45.939Z,38.91
2023-04-12T21:50:16.424Z,38.86
2023-04-12T21:53:01.895Z,38.82
2023-04-12T21:55:46.828Z,38.78
2023-04-12T21:58:17.578Z,38.83
2023-04-12T22:00:47.887Z,38.92
2023-04-12T22:03:18.038Z,38.91
2023-04-12T22:06:00.788Z,38.78
2023-04-12T22:08:21.126Z,38.79
2023-04-12T22:11:11.717Z,38.79
2023-04-12T22:17:47.812Z,38.80
2023-04-12T22:20:52.069Z,38.76
2023-04-12T22:23:34.862Z,38.66
2023-04-12T22:26:23.431Z,38.67
2023-04-12T22:29:07.359Z,38.71
2023-04-12T22:35:20.737Z,38.78
2023-04-12T22:47:43.118Z,38.42
2023-04-12T22:50:33.313Z,38.49
2023-04-12T22:56:11.908Z,38.53
2023-04-12T22:59:30.038Z,38.41
2023-04-12T23:02:41.104Z,38.24
2023-04-12T23:05:38.008Z,38.27
2023-04-12T23:08:26.442Z,38.30
2023-04-12T23:15:21.914Z,38.37
2023-04-12T23:17:55.971Z,38.38
2023-04-12T23:20:35.028Z,38.47
2023-04-12T23:26:08.860Z,38.45
2023-04-12T23:28:43.259Z,38.41
2023-04-12T23:31:13.392Z,38.28
2023-04-12T23:33:46.435Z,38.34
2023-04-12T23:36:17.462Z,38.35
2023-04-12T23:38:48.006Z,38.37
2023-04-12T23:41:20.431Z,38.43
2023-04-12T23:50:57.032Z,38.21
2023-04-12T23:54:08.379Z,38.07
2023-04-12T23:56:38.755Z,38.18
2023-04-12T23:59:27.800Z,38.20
