createdAt,value
2017-11-21T00:02:29.704Z,2.03
2017-11-21T00:05:00.552Z,2.20
2017-11-21T00:07:31.412Z,1.57
2017-11-21T00:10:02.262Z,1.40
2017-11-21T00:12:33.112Z,1.30
2017-11-21T00:15:03.960Z,1.93
2017-11-21T00:17:34.821Z,1.73
2017-11-21T00:20:05.685Z,2.13
2017-11-21T00:22:37.272Z,2.10
2017-11-21T00:25:08.122Z,2.03
2017-11-21T00:27:38.978Z,1.90
2017-11-21T00:30:09.856Z,1.60
2017-11-21T00:32:40.704Z,1.90
2017-11-21T00:35:11.564Z,2.20
2017-11-21T00:37:42.445Z,1.63
2017-11-21T00:40:13.306Z,1.53
2017-11-21T00:42:44.165Z,1.50
2017-11-21T00:45:15.025Z,1.73
2017-11-21T00:47:45.892Z,1.80
2017-11-21T00:50:16.753Z,1.70
2017-11-21T00:52:47.608Z,1.43
2017-11-21T00:55:18.452Z,1.63
2017-11-21T00:57:49.288Z,1.50
2017-11-21T01:00:20.174Z,1.63
2017-11-21T01:02:51.024Z,1.60
2017-11-21T01:05:21.877Z,1.50
2017-11-21T01:07:52.740Z,1.30
2017-11-21T01:10:23.582Z,2.10
2017-11-21T01:12:54.426Z,1.70
2017-11-21T01:15:25.291Z,1.47
2017-11-21T01:17:56.128Z,1.50
2017-11-21T01:20:27.002Z,1.57
2017-11-21T01:22:57.834Z,1.57
2017-11-21T01:25:28.692Z,1.30
2017-11-21T01:27:59.552Z,1.43
2017-11-21T01:30:30.395Z,1.57
2017-11-21T01:33:01.261Z,1.60
2017-11-21T01:35:32.098Z,1.20
2017-11-21T01:38:02.929Z,1.50
2017-11-21T01:40:33.752Z,1.50
2017-11-21T01:43:04.585Z,1.50
2017-11-21T01:45:35.396Z,1.63
2017-11-21T01:48:06.245Z,1.70
2017-11-21T01:50:37.115Z,1.60
2017-11-21T01:53:07.965Z,1.90
2017-11-21T01:55:38.836Z,1.30
2017-11-21T01:58:09.704Z,1.33
2017-11-21T02:00:40.575Z,1.50
2017-11-21T02:03:11.763Z,1.20
2017-11-21T02:05:42.600Z,1.52
2017-11-21T02:08:13.445Z,1.30
2017-11-21T02:10:44.305Z,1.10
2017-11-21T02:13:15.126Z,1.20
2017-11-21T02:15:45.983Z,1.30
2017-11-21T02:18:16.829Z,1.43
2017-11-21T02:20:47.704Z,1.43
2017-11-21T02:23:18.537Z,1.43
2017-11-21T02:25:49.365Z,1.40
2017-11-21T02:28:20.361Z,1.40
2017-11-21T02:30:51.198Z,1.83
2017-11-21T02:33:22.124Z,1.33
2017-11-21T02:35:52.982Z,1.50
2017-11-21T02:38:23.832Z,1.30
2017-11-21T02:40:54.689Z,1.13
2017-11-21T02:43:25.548Z,1.10
2017-11-21T02:45:56.528Z,1.30
2017-11-21T02:48:27.377Z,1.37
2017-11-21T02:50:58.250Z,1.20
2017-11-21T02:53:29.105Z,1.50
2017-11-21T02:55:59.957Z,1.10
2017-11-21T02:58:30.832Z,1.43
2017-11-21T03:01:01.679Z,1.43
2017-11-21T03:03:32.556Z,1.40
2017-11-21T03:06:03.794Z,1.40
2017-11-21T03:08:34.635Z,1.40
2017-11-21T03:11:05.481Z,1.13
2017-11-21T03:13:36.333Z,1.30
2017-11-21T03:16:07.172Z,1.20
2017-11-21T03:18:38.041Z,1.10
2017-11-21T03:21:08.904Z,0.90
2017-11-21T03:23:39.773Z,1.30
2017-11-21T03:26:10.639Z,1.20
2017-11-21T03:28:41.497Z,1.00
2017-11-21T03:31:12.358Z,1.47
2017-11-21T03:33:43.196Z,1.37
2017-11-21T03:36:14.045Z,1.00
2017-11-21T03:38:44.909Z,1.47
2017-11-21T03:41:15.760Z,1.00
2017-11-21T03:43:46.600Z,1.37
2017-11-21T03:46:17.456Z,1.23
2017-11-21T03:48:48.308Z,1.00
2017-11-21T03:51:19.169Z,1.07
2017-11-21T03:53:50.002Z,1.00
2017-11-21T03:56:20.844Z,0.87
2017-11-21T03:58:51.684Z,0.80
2017-11-21T04:01:22.536Z,1.20
2017-11-21T04:03:53.396Z,1.00
2017-11-21T04:06:24.238Z,1.00
2017-11-21T04:08:55.084Z,1.13
2017-11-21T04:11:25.920Z,1.27
2017-11-21T04:13:56.786Z,0.90
2017-11-21T04:16:27.626Z,1.10
2017-11-21T04:18:58.482Z,1.07
2017-11-21T04:21:29.322Z,1.10
2017-11-21T04:24:00.281Z,0.93
2017-11-21T04:26:31.096Z,0.93
2017-11-21T04:29:01.940Z,0.90
2017-11-21T04:31:32.800Z,0.90
2017-11-21T04:34:03.669Z,0.80
2017-11-21T04:36:34.551Z,1.00
2017-11-21T04:39:05.410Z,0.80
2017-11-21T04:41:36.303Z,1.00
2017-11-21T04:44:07.152Z,1.10
2017-11-21T04:46:38.022Z,0.73
2017-11-21T04:49:08.862Z,0.90
2017-11-21T04:51:39.720Z,1.20
2017-11-21T04:54:10.581Z,0.90
2017-11-21T04:56:41.419Z,0.60
2017-11-21T04:59:12.271Z,1.20
2017-11-21T05:01:43.140Z,0.67
2017-11-21T05:04:14.005Z,1.07
2017-11-21T05:06:44.865Z,1.10
2017-11-21T05:09:15.724Z,0.80
2017-11-21T05:11:46.560Z,0.80
2017-11-21T05:14:17.416Z,1.20
2017-11-21T05:16:48.287Z,0.93
2017-11-21T05:19:19.140Z,1.00
2017-11-21T05:21:49.984Z,0.70
2017-11-21T05:24:20.841Z,0.90
2017-11-21T05:26:51.724Z,0.90
2017-11-21T05:29:22.581Z,0.70
2017-11-21T05:31:53.461Z,1.00
2017-11-21T05:34:24.310Z,0.70
2017-11-21T05:36:55.160Z,0.60
2017-11-21T05:39:26.008Z,1.00
2017-11-21T05:41:56.882Z,0.77
2017-11-21T05:44:27.712Z,0.70
2017-11-21T05:46:58.566Z,0.80
2017-11-21T05:49:29.435Z,0.60
2017-11-21T05:52:00.281Z,0.80
2017-11-21T05:54:31.133Z,1.07
2017-11-21T05:57:01.980Z,0.60
2017-11-21T05:59:32.847Z,0.73
2017-11-21T06:02:03.702Z,0.70
2017-11-21T06:04:34.597Z,0.90
2017-11-21T06:07:05.453Z,0.70
2017-11-21T06:16:25.446Z,0.57
2017-11-21T06:18:56.317Z,0.70
2017-11-21T06:21:27.146Z,0.60
2017-11-21T06:23:57.968Z,0.83
2017-11-21T06:26:28.836Z,0.90
2017-11-21T06:28:59.691Z,0.70
2017-11-21T06:31:30.541Z,0.90
2017-11-21T06:34:01.388Z,0.80
2017-11-21T06:36:32.253Z,0.60
2017-11-21T06:39:03.113Z,0.73
2017-11-21T06:41:33.998Z,0.67
2017-11-21T06:44:04.840Z,0.67
2017-11-21T06:46:35.691Z,0.57
2017-11-21T06:49:06.550Z,0.47
2017-11-21T06:51:37.385Z,0.70
2017-11-21T06:54:08.239Z,0.70
2017-11-21T06:56:39.076Z,0.63
2017-11-21T06:59:10.020Z,0.47
2017-11-21T07:01:40.875Z,0.70
2017-11-21T07:04:11.721Z,0.60
2017-11-21T07:06:42.556Z,0.80
2017-11-21T07:09:13.389Z,0.60
2017-11-21T07:11:44.201Z,0.70
2017-11-21T07:14:15.044Z,0.93
2017-11-21T07:16:45.901Z,0.47
2017-11-21T07:19:16.770Z,0.60
2017-11-21T07:21:47.613Z,0.50
2017-11-21T07:24:18.467Z,0.70
2017-11-21T07:26:49.334Z,0.70
2017-11-21T07:29:20.269Z,0.40
2017-11-21T07:31:51.113Z,0.80
2017-11-21T07:34:21.988Z,0.50
2017-11-21T07:36:52.862Z,0.60
2017-11-21T07:39:23.704Z,0.60
2017-11-21T07:41:54.529Z,0.60
2017-11-21T07:44:25.360Z,0.57
2017-11-21T07:46:56.200Z,0.40
2017-11-21T07:49:27.052Z,0.60
2017-11-21T07:51:57.905Z,0.60
2017-11-21T07:54:28.760Z,0.70
2017-11-21T07:56:59.609Z,0.50
2017-11-21T07:59:30.484Z,0.60
2017-11-21T08:02:01.341Z,0.67
2017-11-21T08:04:32.178Z,0.80
2017-11-21T08:07:03.004Z,0.60
2017-11-21T08:09:33.820Z,0.70
2017-11-21T08:12:04.656Z,0.70
2017-11-21T08:14:35.486Z,0.70
2017-11-21T08:17:06.322Z,0.60
2017-11-21T08:19:37.170Z,0.63
2017-11-21T08:22:08.008Z,0.90
2017-11-21T08:24:38.902Z,0.60
2017-11-21T08:27:09.751Z,0.50
2017-11-21T08:29:40.582Z,0.40
2017-11-21T08:32:11.409Z,0.50
2017-11-21T08:34:42.237Z,0.50
2017-11-21T08:37:13.083Z,0.50
2017-11-21T08:39:43.913Z,0.70
2017-11-21T08:42:14.756Z,0.60
2017-11-21T08:44:45.600Z,0.60
2017-11-21T08:47:16.466Z,0.50
2017-11-21T08:49:47.321Z,0.50
2017-11-21T08:52:18.170Z,0.57
2017-11-21T08:54:49.020Z,0.43
2017-11-21T08:57:19.862Z,0.50
2017-11-21T08:59:50.725Z,0.70
2017-11-21T09:02:21.564Z,0.60
2017-11-21T09:04:52.408Z,0.50
2017-11-21T09:07:23.301Z,0.40
2017-11-21T09:09:54.168Z,0.53
2017-11-21T09:12:25.037Z,0.50
2017-11-21T09:14:55.894Z,0.37
2017-11-21T09:17:26.750Z,0.73
2017-11-21T09:19:57.582Z,0.50
2017-11-21T09:22:28.420Z,0.50
2017-11-21T09:24:59.250Z,0.43
2017-11-21T09:27:30.078Z,0.60
2017-11-21T09:30:00.897Z,0.40
2017-11-21T09:32:31.725Z,0.47
2017-11-21T09:35:02.563Z,0.53
2017-11-21T09:37:33.405Z,0.40
2017-11-21T09:40:04.261Z,0.40
2017-11-21T09:42:35.112Z,0.53
2017-11-21T09:45:05.959Z,0.40
2017-11-21T09:47:36.807Z,0.60
2017-11-21T09:50:07.677Z,0.50
2017-11-21T09:52:38.536Z,0.50
2017-11-21T09:55:09.400Z,0.60
2017-11-21T09:57:40.255Z,0.50
2017-11-21T10:00:11.122Z,0.50
2017-11-21T10:02:41.989Z,0.40
2017-11-21T10:05:12.840Z,0.63
2017-11-21T10:07:43.678Z,0.40
2017-11-21T10:10:14.561Z,0.40
2017-11-21T10:12:45.502Z,0.50
2017-11-21T10:15:16.365Z,0.50
2017-11-21T10:17:47.218Z,0.30
2017-11-21T10:20:18.058Z,0.40
2017-11-21T10:22:48.924Z,0.47
2017-11-21T10:25:19.764Z,0.60
2017-11-21T10:27:50.648Z,0.87
2017-11-21T10:30:21.511Z,0.40
2017-11-21T10:32:52.364Z,0.40
2017-11-21T10:35:23.204Z,0.40
2017-11-21T10:37:54.068Z,0.67
2017-11-21T10:40:24.911Z,0.40
2017-11-21T10:42:55.776Z,0.50
2017-11-21T10:45:26.665Z,0.50
2017-11-21T10:47:57.521Z,0.63
2017-11-21T10:50:28.386Z,0.40
2017-11-21T10:52:59.228Z,0.50
2017-11-21T10:55:30.073Z,0.50
2017-11-21T10:58:00.909Z,0.60
2017-11-21T11:00:31.750Z,3.30
2017-11-21T11:03:02.590Z,7.40
2017-11-21T11:05:33.465Z,8.50
2017-11-21T11:08:04.329Z,9.90
2017-11-21T11:10:35.188Z,9.63
2017-11-21T11:13:06.077Z,7.83
2017-11-21T11:15:36.946Z,8.40
2017-11-21T11:18:07.812Z,7.93
2017-11-21T11:20:38.684Z,7.70
2017-11-21T11:23:09.536Z,8.83
2017-11-21T11:25:40.374Z,8.70
2017-11-21T11:28:11.247Z,8.57
2017-11-21T11:30:42.084Z,8.80
2017-11-21T11:33:12.930Z,8.80
2017-11-21T11:35:43.775Z,7.50
2017-11-21T11:38:14.636Z,8.17
2017-11-21T11:40:45.480Z,7.07
2017-11-21T11:43:16.370Z,8.33
2017-11-21T11:45:47.214Z,8.17
2017-11-21T11:48:18.106Z,7.73
2017-11-21T11:50:48.948Z,7.87
2017-11-21T11:53:19.802Z,7.13
2017-11-21T11:55:50.951Z,7.20
2017-11-21T11:58:21.819Z,6.57
2017-11-21T12:00:52.682Z,6.97
2017-11-21T12:03:23.552Z,6.13
2017-11-21T12:05:54.421Z,6.30
2017-11-21T12:08:25.275Z,5.50
2017-11-21T12:10:56.158Z,5.73
2017-11-21T12:13:27.009Z,7.47
2017-11-21T12:15:57.912Z,6.97
2017-11-21T12:18:28.755Z,6.30
2017-11-21T12:20:59.645Z,6.40
2017-11-21T12:23:30.485Z,7.00
2017-11-21T12:26:01.369Z,6.50
2017-11-21T12:28:32.218Z,7.30
2017-11-21T12:31:03.067Z,6.40
2017-11-21T12:33:33.909Z,6.37
2017-11-21T12:36:04.781Z,7.00
2017-11-21T12:38:35.633Z,6.23
2017-11-21T12:41:06.480Z,6.47
2017-11-21T12:43:37.324Z,6.30
2017-11-21T12:46:08.207Z,5.90
2017-11-21T12:48:39.043Z,5.60
2017-11-21T12:51:09.894Z,5.87
2017-11-21T12:53:40.771Z,5.40
2017-11-21T12:56:11.633Z,6.03
2017-11-21T12:58:42.515Z,6.30
2017-11-21T13:01:13.409Z,6.10
2017-11-21T13:03:44.356Z,5.03
2017-11-21T13:06:15.223Z,5.60
2017-11-21T13:08:46.097Z,5.43
2017-11-21T13:11:16.935Z,5.63
2017-11-21T13:13:47.815Z,5.20
2017-11-21T13:16:18.656Z,5.30
2017-11-21T13:18:49.507Z,6.30
2017-11-21T13:21:20.391Z,5.63
2017-11-21T13:23:51.251Z,5.10
2017-11-21T13:26:22.122Z,5.73
2017-11-21T13:28:52.988Z,4.43
2017-11-21T13:31:23.845Z,4.23
2017-11-21T13:33:54.699Z,4.87
2017-11-21T13:36:25.573Z,4.80
2017-11-21T13:38:56.793Z,5.23
2017-11-21T13:41:27.646Z,4.85
2017-11-21T13:43:58.517Z,5.13
2017-11-21T13:46:29.383Z,5.47
2017-11-21T13:49:00.242Z,5.67
2017-11-21T13:51:31.101Z,5.30
2017-11-21T13:54:01.988Z,4.90
2017-11-21T13:56:32.825Z,4.93
2017-11-21T13:59:03.720Z,5.27
2017-11-21T14:01:34.567Z,5.43
2017-11-21T14:04:05.432Z,5.00
2017-11-21T14:06:36.283Z,4.90
2017-11-21T14:09:07.146Z,4.67
2017-11-21T14:11:38.010Z,4.43
2017-11-21T14:14:08.884Z,4.87
2017-11-21T14:16:39.736Z,4.83
2017-11-21T14:19:10.590Z,4.20
2017-11-21T14:21:41.444Z,4.30
2017-11-21T14:24:12.302Z,4.63
2017-11-21T14:26:43.157Z,4.20
2017-11-21T14:29:14.034Z,4.60
2017-11-21T14:31:44.903Z,4.90
2017-11-21T14:34:15.764Z,4.93
2017-11-21T14:36:46.629Z,4.83
2017-11-21T14:39:17.503Z,4.17
2017-11-21T14:41:48.357Z,4.33
2017-11-21T14:44:19.211Z,4.43
2017-11-21T14:46:50.064Z,3.93
2017-11-21T14:49:20.925Z,4.07
2017-11-21T14:51:51.784Z,4.50
2017-11-21T14:54:22.657Z,4.90
2017-11-21T14:56:53.529Z,3.73
2017-11-21T14:59:24.374Z,4.10
2017-11-21T15:01:55.210Z,4.40
2017-11-21T15:04:26.079Z,3.67
2017-11-21T15:06:56.935Z,4.17
2017-11-21T15:09:27.805Z,3.93
2017-11-21T15:11:58.665Z,3.93
2017-11-21T15:14:29.530Z,3.60
2017-11-21T15:17:00.406Z,3.20
2017-11-21T15:19:31.272Z,3.60
2017-11-21T15:22:02.148Z,4.10
2017-11-21T15:24:33.001Z,3.70
2017-11-21T15:27:03.873Z,3.90
2017-11-21T15:29:34.736Z,3.77
2017-11-21T15:32:05.600Z,3.30
2017-11-21T15:34:36.553Z,3.60
2017-11-21T15:37:07.475Z,3.00
2017-11-21T15:39:38.317Z,3.03
2017-11-21T15:42:09.208Z,3.77
2017-11-21T15:44:40.041Z,3.10
2017-11-21T15:47:10.942Z,3.40
2017-11-21T15:49:41.785Z,3.60
2017-11-21T15:52:12.636Z,3.73
2017-11-21T15:54:43.481Z,3.17
2017-11-21T15:57:14.344Z,3.13
2017-11-21T15:59:45.187Z,3.10
2017-11-21T16:02:16.049Z,3.20
2017-11-21T16:04:46.915Z,3.00
2017-11-21T16:07:17.851Z,3.10
2017-11-21T16:09:48.675Z,3.40
2017-11-21T16:12:19.505Z,2.90
2017-11-21T16:14:50.368Z,2.93
2017-11-21T16:17:21.229Z,3.00
2017-11-21T16:19:52.121Z,2.80
2017-11-21T16:22:22.993Z,2.90
2017-11-21T16:24:53.833Z,3.00
2017-11-21T16:27:24.690Z,3.20
2017-11-21T16:29:55.549Z,3.40
2017-11-21T16:32:26.421Z,3.03
2017-11-21T16:34:57.282Z,3.50
2017-11-21T16:37:28.161Z,2.80
2017-11-21T16:39:59.004Z,3.40
2017-11-21T16:42:29.844Z,3.20
2017-11-21T16:45:00.713Z,2.93
2017-11-21T16:47:31.572Z,2.53
2017-11-21T16:50:02.453Z,3.30
2017-11-21T16:52:33.303Z,2.87
2017-11-21T16:55:04.814Z,2.73
2017-11-21T16:57:35.665Z,2.55
2017-11-21T17:00:06.534Z,3.07
2017-11-21T17:02:38.037Z,3.03
2017-11-21T17:05:08.917Z,2.78
2017-11-21T17:07:39.778Z,2.40
2017-11-21T17:10:10.644Z,3.17
2017-11-21T17:12:41.493Z,2.73
2017-11-21T17:15:12.359Z,3.30
2017-11-21T17:17:43.232Z,3.10
2017-11-21T17:20:14.444Z,2.80
2017-11-21T17:22:45.289Z,2.70
2017-11-21T17:25:16.153Z,3.20
2017-11-21T17:27:47.030Z,2.57
2017-11-21T17:30:18.031Z,2.90
2017-11-21T17:32:48.863Z,2.72
2017-11-21T17:35:19.684Z,2.60
2017-11-21T17:37:50.517Z,2.80
2017-11-21T17:40:21.387Z,3.27
2017-11-21T17:42:52.244Z,2.70
2017-11-21T17:45:23.114Z,2.40
2017-11-21T17:47:54.095Z,2.77
2017-11-21T17:50:24.936Z,1.93
2017-11-21T17:52:55.826Z,2.17
2017-11-21T17:55:26.817Z,1.97
2017-11-21T17:57:57.664Z,2.27
2017-11-21T18:00:28.522Z,2.10
2017-11-21T18:02:59.534Z,2.70
2017-11-21T18:05:30.468Z,2.25
2017-11-21T18:08:01.344Z,2.27
2017-11-21T18:10:32.331Z,2.67
2017-11-21T18:13:03.190Z,3.23
2017-11-21T18:15:34.085Z,2.30
2017-11-21T18:18:04.971Z,2.20
2017-11-21T18:20:35.834Z,2.30
2017-11-21T18:23:06.693Z,2.10
2017-11-21T18:25:37.573Z,2.70
2017-11-21T18:28:08.434Z,2.30
2017-11-21T18:30:39.303Z,2.67
2017-11-21T18:33:10.155Z,2.53
2017-11-21T18:35:41.022Z,2.60
2017-11-21T18:38:11.910Z,1.50
2017-11-21T18:40:42.781Z,2.60
2017-11-21T18:43:13.647Z,1.97
2017-11-21T18:45:44.516Z,2.20
2017-11-21T18:48:15.401Z,1.90
2017-11-21T18:50:46.337Z,2.57
2017-11-21T18:53:17.189Z,1.97
2017-11-21T18:55:48.039Z,2.40
2017-11-21T18:58:18.901Z,2.60
2017-11-21T19:00:49.819Z,1.90
2017-11-21T19:03:20.696Z,2.10
2017-11-21T19:05:51.561Z,2.27
2017-11-21T19:08:22.445Z,2.30
2017-11-21T19:10:53.291Z,2.77
2017-11-21T19:13:24.201Z,2.10
2017-11-21T19:15:55.039Z,1.80
2017-11-21T19:18:25.893Z,2.50
2017-11-21T19:20:56.764Z,1.80
2017-11-21T19:23:27.631Z,2.10
2017-11-21T19:25:58.488Z,2.30
2017-11-21T19:28:29.372Z,2.57
2017-11-21T19:31:00.265Z,2.57
2017-11-21T19:33:31.168Z,2.50
2017-11-21T19:36:02.052Z,2.00
2017-11-21T19:38:32.939Z,2.20
2017-11-21T19:41:03.797Z,2.17
2017-11-21T19:43:34.674Z,2.23
2017-11-21T19:46:05.531Z,2.33
2017-11-21T19:48:36.538Z,1.80
2017-11-21T19:51:07.580Z,2.67
2017-11-21T19:53:38.510Z,1.95
2017-11-21T19:56:09.396Z,1.63
2017-11-21T19:58:40.284Z,2.27
2017-11-21T20:01:11.164Z,2.20
2017-11-21T20:03:42.039Z,2.00
2017-11-21T20:06:12.896Z,1.60
2017-11-21T20:08:43.780Z,1.83
2017-11-21T20:11:14.656Z,2.17
2017-11-21T20:13:45.590Z,1.73
2017-11-21T20:16:16.503Z,2.07
2017-11-21T20:18:47.398Z,2.20
2017-11-21T20:21:18.272Z,2.20
2017-11-21T20:23:49.190Z,2.70
2017-11-21T20:26:20.052Z,2.90
2017-11-21T20:28:50.948Z,2.30
2017-11-21T20:31:21.810Z,2.07
2017-11-21T20:33:52.741Z,2.30
2017-11-21T20:36:23.611Z,2.00
2017-11-21T20:38:54.504Z,2.03
2017-11-21T20:41:25.510Z,2.17
2017-11-21T20:43:56.391Z,2.85
2017-11-21T20:46:27.280Z,2.10
2017-11-21T20:48:58.163Z,2.00
2017-11-21T20:51:29.053Z,2.03
2017-11-21T20:53:59.935Z,1.90
2017-11-21T20:56:30.782Z,2.10
2017-11-21T20:59:01.626Z,14.93
2017-11-21T21:01:32.480Z,11.43
2017-11-21T21:04:03.355Z,7.00
2017-11-21T21:06:34.232Z,5.60
2017-11-21T21:09:05.101Z,4.97
2017-11-21T21:11:35.978Z,4.50
2017-11-21T21:14:06.887Z,4.67
2017-11-21T21:16:37.756Z,4.37
2017-11-21T21:19:08.630Z,3.77
2017-11-21T21:21:39.497Z,4.30
2017-11-21T21:24:10.365Z,4.10
2017-11-21T21:26:41.329Z,4.00
2017-11-21T21:29:12.212Z,4.90
2017-11-21T21:31:43.075Z,4.00
2017-11-21T21:34:13.994Z,4.10
2017-11-21T21:36:44.891Z,3.33
2017-11-21T21:39:15.731Z,3.53
2017-11-21T21:41:46.622Z,4.00
2017-11-21T21:44:17.497Z,3.73
2017-11-21T21:46:48.354Z,4.20
2017-11-21T21:49:19.259Z,3.63
2017-11-21T21:51:50.101Z,2.70
2017-11-21T21:54:20.976Z,4.47
2017-11-21T21:56:51.853Z,4.23
2017-11-21T21:59:22.826Z,3.20
2017-11-21T22:01:53.663Z,3.93
2017-11-21T22:04:24.524Z,3.57
2017-11-21T22:06:55.441Z,2.83
2017-11-21T22:09:26.308Z,3.13
2017-11-21T22:11:57.190Z,3.60
2017-11-21T22:14:28.044Z,3.23
2017-11-21T22:16:58.929Z,3.90
2017-11-21T22:19:29.785Z,3.40
2017-11-21T22:22:00.655Z,3.17
2017-11-21T22:24:31.509Z,3.30
2017-11-21T22:27:02.370Z,2.90
2017-11-21T22:29:33.238Z,4.07
2017-11-21T22:32:04.133Z,3.00
2017-11-21T22:34:34.992Z,3.17
2017-11-21T22:37:05.870Z,3.97
2017-11-21T22:39:36.753Z,3.00
2017-11-21T22:42:08.440Z,3.20
2017-11-21T22:44:39.293Z,3.20
2017-11-21T22:47:10.178Z,3.37
2017-11-21T22:49:41.007Z,3.40
2017-11-21T22:52:11.857Z,3.40
2017-11-21T22:54:42.721Z,3.37
2017-11-21T22:57:13.608Z,3.27
2017-11-21T22:59:46.167Z,3.50
2017-11-21T23:02:17.037Z,3.62
2017-11-21T23:04:47.883Z,3.30
2017-11-21T23:07:18.769Z,2.80
2017-11-21T23:09:49.645Z,2.97
2017-11-21T23:12:20.514Z,2.63
2017-11-21T23:14:51.381Z,3.30
2017-11-21T23:17:22.262Z,3.10
2017-11-21T23:19:53.097Z,2.70
2017-11-21T23:22:23.940Z,3.40
2017-11-21T23:24:54.810Z,3.10
2017-11-21T23:27:25.663Z,3.40
2017-11-21T23:29:56.516Z,3.13
2017-11-21T23:32:27.369Z,3.07
2017-11-21T23:34:58.225Z,2.40
2017-11-21T23:37:29.084Z,2.93
2017-11-21T23:39:59.941Z,2.90
2017-11-21T23:42:30.793Z,2.60
2017-11-21T23:45:01.628Z,2.93
2017-11-21T23:47:32.491Z,2.93
2017-11-21T23:50:03.364Z,3.00
2017-11-21T23:52:34.223Z,2.83
2017-11-21T23:55:05.101Z,2.50
2017-11-21T23:57:35.944Z,2.77
