createdAt,value
2023-02-04T00:01:18.352Z,68.92
2023-02-04T00:08:19.955Z,70.41
2023-02-04T00:15:21.495Z,71.80
2023-02-04T00:22:23.274Z,72.82
2023-02-04T00:29:24.881Z,71.53
2023-02-04T00:36:27.338Z,72.41
2023-02-04T00:43:28.957Z,70.42
2023-02-04T00:50:30.743Z,70.30
2023-02-04T00:57:32.451Z,70.16
2023-02-04T01:04:33.973Z,69.79
2023-02-04T01:11:36.429Z,68.53
2023-02-04T01:18:38.306Z,68.99
2023-02-04T01:25:39.860Z,68.79
2023-02-04T01:32:41.540Z,68.99
2023-02-04T01:39:43.186Z,69.90
2023-02-04T01:46:44.702Z,70.21
2023-02-04T01:53:46.262Z,70.73
2023-02-04T02:00:47.945Z,70.71
2023-02-04T02:07:49.605Z,70.95
2023-02-04T02:14:51.178Z,70.28
2023-02-04T02:22:03.475Z,70.93
2023-02-04T02:29:05.069Z,70.90
2023-02-04T02:36:08.044Z,70.26
2023-02-04T02:43:12.200Z,70.52
2023-02-04T02:50:16.001Z,70.30
2023-02-04T02:57:21.096Z,71.37
2023-02-04T03:04:22.744Z,71.82
2023-02-04T03:11:26.113Z,71.38
2023-02-04T03:18:28.281Z,72.09
2023-02-04T03:25:30.034Z,72.34
2023-02-04T03:32:32.685Z,72.21
2023-02-04T03:39:34.194Z,72.27
2023-02-04T03:46:35.762Z,72.88
2023-02-04T03:53:37.345Z,73.53
2023-02-04T04:00:38.890Z,73.38
2023-02-04T04:07:40.419Z,73.16
2023-02-04T04:14:41.958Z,73.22
2023-02-04T04:21:43.475Z,73.63
2023-02-04T04:28:45.052Z,73.82
2023-02-04T04:35:46.600Z,73.66
2023-02-04T04:42:48.253Z,73.70
2023-02-04T04:49:49.806Z,73.58
2023-02-04T04:56:51.366Z,73.90
2023-02-04T05:03:52.891Z,73.98
2023-02-04T05:10:54.442Z,74.06
2023-02-04T05:17:56.134Z,74.32
2023-02-04T05:24:57.653Z,74.19
2023-02-04T05:31:59.258Z,74.43
2023-02-04T05:39:00.910Z,74.68
2023-02-04T05:46:02.566Z,75.11
2023-02-04T05:53:04.112Z,75.38
2023-02-04T06:00:06.244Z,75.31
2023-02-04T06:07:13.605Z,74.99
2023-02-04T06:14:15.136Z,75.18
2023-02-04T06:21:16.741Z,75.81
2023-02-04T06:28:18.348Z,75.82
2023-02-04T06:35:20.015Z,75.93
2023-02-04T06:42:21.581Z,76.20
2023-02-04T06:49:25.131Z,76.45
2023-02-04T06:56:29.252Z,76.54
2023-02-04T07:03:30.812Z,76.63
2023-02-04T07:10:33.140Z,76.63
2023-02-04T07:17:34.844Z,76.74
2023-02-04T07:24:36.531Z,76.45
2023-02-04T07:31:38.272Z,76.53
2023-02-04T07:38:39.889Z,77.17
2023-02-04T07:45:41.404Z,77.52
2023-02-04T07:52:42.949Z,77.82
2023-02-04T07:59:44.522Z,78.04
2023-02-04T08:06:46.110Z,77.38
2023-02-04T08:13:47.679Z,78.24
2023-02-04T08:20:49.206Z,78.14
2023-02-04T08:27:50.785Z,78.31
2023-02-04T08:34:52.321Z,77.60
2023-02-04T08:41:53.944Z,77.62
2023-02-04T08:48:55.508Z,76.34
2023-02-04T08:55:57.153Z,76.97
2023-02-04T09:02:58.737Z,76.42
2023-02-04T09:10:00.254Z,76.15
2023-02-04T09:17:01.866Z,74.74
2023-02-04T09:24:03.567Z,74.63
2023-02-04T09:31:06.365Z,72.80
2023-02-04T09:38:08.368Z,72.74
2023-02-04T09:45:14.144Z,70.68
2023-02-04T09:52:16.833Z,70.70
2023-02-04T09:59:20.085Z,69.47
2023-02-04T10:06:21.864Z,68.49
2023-02-04T10:13:43.730Z,67.34
2023-02-04T10:20:45.254Z,66.78
2023-02-04T10:27:57.480Z,65.64
2023-02-04T10:35:00.772Z,64.12
2023-02-04T10:42:02.315Z,64.01
2023-02-04T10:49:07.610Z,63.54
2023-02-04T10:56:21.218Z,59.76
2023-02-04T11:03:27.246Z,59.17
2023-02-04T11:10:31.268Z,58.07
2023-02-04T11:17:35.358Z,58.87
2023-02-04T11:24:36.964Z,56.84
2023-02-04T11:31:43.910Z,56.69
2023-02-04T11:38:46.514Z,55.87
2023-02-04T11:45:48.095Z,57.92
2023-02-04T11:52:49.624Z,56.39
2023-02-04T11:59:51.177Z,56.10
2023-02-04T12:07:01.824Z,55.53
2023-02-04T12:14:09.306Z,58.59
2023-02-04T12:21:10.986Z,55.24
2023-02-04T12:28:12.581Z,55.63
2023-02-04T12:35:14.350Z,57.10
2023-02-04T12:42:16.212Z,55.91
2023-02-04T12:49:17.818Z,57.30
2023-02-04T12:56:20.678Z,54.48
2023-02-04T13:03:23.630Z,51.89
2023-02-04T13:10:25.277Z,53.41
2023-02-04T13:17:26.794Z,53.85
2023-02-04T13:24:28.469Z,53.80
2023-02-04T13:31:30.125Z,52.37
2023-02-04T13:38:31.736Z,53.79
2023-02-04T13:45:33.764Z,52.07
2023-02-04T13:52:35.524Z,52.54
2023-02-04T13:59:37.071Z,50.00
2023-02-04T14:06:43.403Z,49.27
2023-02-04T14:13:44.952Z,48.07
2023-02-04T14:20:46.506Z,48.89
2023-02-04T14:27:48.057Z,48.53
2023-02-04T14:34:49.677Z,49.30
2023-02-04T14:41:51.353Z,49.59
2023-02-04T14:48:54.510Z,50.03
2023-02-04T14:55:56.106Z,50.21
2023-02-04T15:02:57.721Z,50.42
2023-02-04T15:09:59.348Z,50.24
2023-02-04T15:17:01.066Z,52.06
2023-02-04T15:24:02.700Z,48.96
2023-02-04T15:31:05.240Z,48.27
2023-02-04T15:38:06.855Z,49.16
2023-02-04T15:45:08.714Z,50.19
2023-02-04T15:52:19.493Z,49.63
2023-02-04T15:59:24.776Z,51.65
2023-02-04T16:06:26.324Z,50.25
2023-02-04T16:13:27.909Z,49.99
2023-02-04T16:20:29.522Z,50.37
2023-02-04T16:27:31.843Z,51.29
2023-02-04T16:34:33.427Z,51.41
2023-02-04T16:41:35.331Z,49.65
2023-02-04T16:48:36.989Z,50.64
2023-02-04T16:55:39.681Z,51.45
2023-02-04T17:02:41.246Z,52.41
2023-02-04T17:09:43.737Z,52.18
2023-02-04T17:16:45.823Z,53.06
2023-02-04T17:23:47.395Z,53.25
2023-02-04T17:30:49.059Z,53.79
2023-02-04T17:37:50.837Z,52.36
2023-02-04T17:44:52.369Z,53.14
2023-02-04T17:51:53.911Z,53.33
2023-02-04T17:58:55.919Z,52.64
2023-02-04T18:05:57.721Z,53.76
2023-02-04T18:13:00.117Z,53.56
2023-02-04T18:20:02.586Z,52.11
2023-02-04T18:27:19.848Z,51.53
2023-02-04T18:34:33.422Z,51.55
2023-02-04T18:41:36.627Z,52.23
2023-02-04T18:48:56.964Z,51.98
2023-02-04T18:55:59.082Z,52.33
2023-02-04T19:03:27.039Z,53.42
2023-02-04T19:10:32.605Z,53.17
2023-02-04T19:17:42.088Z,52.67
2023-02-04T19:24:43.815Z,53.35
2023-02-04T19:31:45.352Z,52.36
2023-02-04T19:38:47.904Z,52.77
2023-02-04T19:45:53.164Z,52.07
2023-02-04T19:53:01.885Z,52.66
2023-02-04T20:00:03.870Z,52.43
2023-02-04T20:07:23.720Z,53.07
2023-02-04T20:14:27.641Z,53.67
2023-02-04T20:21:29.254Z,53.10
2023-02-04T20:28:40.826Z,53.22
2023-02-04T20:35:42.311Z,53.62
2023-02-04T20:42:47.373Z,53.30
2023-02-04T20:49:55.104Z,53.28
2023-02-04T20:57:01.535Z,53.29
2023-02-04T21:04:27.593Z,52.88
2023-02-04T21:11:29.154Z,53.04
2023-02-04T21:18:30.927Z,53.55
2023-02-04T21:25:32.838Z,52.86
2023-02-04T21:32:34.540Z,53.44
2023-02-04T21:39:36.057Z,54.44
2023-02-04T21:46:37.664Z,56.33
2023-02-04T21:53:39.257Z,54.43
2023-02-04T22:00:40.903Z,54.52
2023-02-04T22:07:42.461Z,54.14
2023-02-04T22:15:04.265Z,53.84
2023-02-04T22:22:06.073Z,54.03
2023-02-04T22:29:07.641Z,54.74
2023-02-04T22:36:10.487Z,54.97
2023-02-04T22:43:12.011Z,54.46
2023-02-04T22:50:13.522Z,54.16
2023-02-04T22:57:15.010Z,54.09
2023-02-04T23:04:16.573Z,54.36
2023-02-04T23:11:18.535Z,53.95
2023-02-04T23:18:20.107Z,53.69
2023-02-04T23:25:22.001Z,54.04
2023-02-04T23:32:24.253Z,54.03
2023-02-04T23:39:25.783Z,54.18
2023-02-04T23:46:27.334Z,54.19
2023-02-04T23:53:28.874Z,54.04
