createdAt,value
2019-03-10T00:00:54.445Z,8.10
2019-03-10T00:03:57.887Z,8.93
2019-03-10T00:07:01.347Z,8.93
2019-03-10T00:10:08.189Z,11.23
2019-03-10T00:13:11.654Z,7.20
2019-03-10T00:16:15.109Z,10.83
2019-03-10T00:19:18.565Z,12.33
2019-03-10T00:22:22.005Z,10.43
2019-03-10T00:25:25.463Z,8.13
2019-03-10T00:28:28.901Z,9.00
2019-03-10T00:31:32.382Z,6.97
2019-03-10T00:34:35.900Z,10.97
2019-03-10T00:37:39.470Z,9.20
2019-03-10T00:40:58.283Z,8.87
2019-03-10T00:44:04.837Z,10.43
2019-03-10T00:47:17.042Z,11.03
2019-03-10T00:50:29.265Z,6.40
2019-03-10T00:53:32.870Z,10.10
2019-03-10T00:56:36.336Z,11.40
2019-03-10T00:59:40.689Z,8.63
2019-03-10T01:02:44.130Z,9.07
2019-03-10T01:05:47.596Z,11.60
2019-03-10T01:08:51.026Z,7.43
2019-03-10T01:11:54.482Z,7.50
2019-03-10T01:14:57.938Z,10.33
2019-03-10T01:18:02.238Z,10.43
2019-03-10T01:21:05.693Z,9.40
2019-03-10T01:24:09.131Z,9.83
2019-03-10T01:27:12.581Z,11.17
2019-03-10T01:30:18.780Z,8.80
2019-03-10T01:33:34.247Z,8.57
2019-03-10T01:36:38.278Z,6.93
2019-03-10T01:39:41.718Z,13.57
2019-03-10T01:42:45.180Z,8.00
2019-03-10T01:45:48.632Z,10.17
2019-03-10T01:48:52.089Z,9.57
2019-03-10T01:51:55.554Z,10.67
2019-03-10T01:54:59.010Z,8.00
2019-03-10T01:58:02.459Z,7.57
2019-03-10T02:01:06.061Z,8.83
2019-03-10T02:04:09.516Z,9.20
2019-03-10T02:07:12.953Z,8.57
2019-03-10T02:10:16.410Z,8.03
2019-03-10T02:13:19.858Z,5.77
2019-03-10T02:16:23.325Z,8.57
2019-03-10T02:19:26.773Z,12.50
2019-03-10T02:22:30.233Z,5.77
2019-03-10T02:25:33.690Z,6.67
2019-03-10T02:28:37.132Z,10.10
2019-03-10T02:31:40.599Z,7.33
2019-03-10T02:34:44.045Z,8.63
2019-03-10T02:37:47.557Z,10.73
2019-03-10T02:40:51.078Z,7.20
2019-03-10T02:43:54.537Z,5.87
2019-03-10T02:46:57.973Z,8.00
2019-03-10T02:53:10.964Z,10.47
2019-03-10T02:56:14.412Z,10.27
2019-03-10T02:59:17.867Z,8.73
2019-03-10T03:02:21.328Z,6.93
2019-03-10T03:05:24.813Z,7.50
2019-03-10T03:08:28.309Z,8.23
2019-03-10T03:11:31.762Z,7.67
2019-03-10T03:14:35.217Z,8.70
2019-03-10T03:17:38.652Z,7.53
2019-03-10T03:20:42.092Z,7.23
2019-03-10T03:23:45.543Z,9.60
2019-03-10T03:26:48.994Z,8.77
2019-03-10T03:29:52.425Z,9.23
2019-03-10T03:32:55.874Z,7.47
2019-03-10T03:36:02.734Z,7.83
2019-03-10T03:39:11.899Z,8.23
2019-03-10T03:42:15.428Z,4.83
2019-03-10T03:45:18.881Z,8.07
2019-03-10T03:48:22.313Z,7.97
2019-03-10T03:51:25.782Z,13.73
2019-03-10T03:54:29.339Z,9.90
2019-03-10T03:57:32.908Z,10.33
2019-03-10T04:00:36.374Z,7.93
2019-03-10T04:03:39.806Z,9.40
2019-03-10T04:06:43.432Z,9.07
2019-03-10T04:09:46.905Z,8.20
2019-03-10T04:12:50.395Z,8.43
2019-03-10T04:15:54.841Z,9.87
2019-03-10T04:18:58.301Z,9.53
2019-03-10T04:22:01.751Z,11.97
2019-03-10T04:25:06.445Z,9.07
2019-03-10T04:28:09.874Z,13.87
2019-03-10T04:31:13.322Z,10.17
2019-03-10T04:34:16.760Z,21.90
2019-03-10T04:37:20.233Z,10.90
2019-03-10T04:40:23.680Z,11.33
2019-03-10T04:43:27.132Z,10.50
2019-03-10T04:46:30.568Z,11.10
2019-03-10T04:49:34.032Z,14.27
2019-03-10T04:52:37.497Z,11.20
2019-03-10T04:55:54.577Z,11.43
2019-03-10T04:58:58.033Z,10.73
2019-03-10T05:02:01.483Z,9.00
2019-03-10T05:05:06.561Z,11.27
2019-03-10T05:08:10.026Z,10.77
2019-03-10T05:11:13.484Z,15.53
2019-03-10T05:14:16.936Z,13.97
2019-03-10T05:17:20.376Z,16.00
2019-03-10T05:20:23.833Z,11.43
2019-03-10T05:23:32.333Z,13.73
2019-03-10T05:26:35.787Z,14.30
2019-03-10T05:29:39.227Z,10.33
2019-03-10T05:32:42.678Z,12.20
2019-03-10T05:35:46.124Z,14.97
2019-03-10T05:38:49.590Z,17.10
2019-03-10T05:41:53.049Z,18.23
2019-03-10T05:44:56.486Z,11.37
2019-03-10T05:47:59.935Z,20.37
2019-03-10T05:51:03.389Z,14.40
2019-03-10T05:54:06.847Z,18.77
2019-03-10T05:57:10.276Z,14.73
2019-03-10T06:00:13.865Z,16.33
2019-03-10T06:03:17.315Z,15.07
2019-03-10T06:06:20.773Z,9.93
2019-03-10T06:09:24.237Z,15.13
2019-03-10T06:12:27.743Z,19.27
2019-03-10T06:15:31.200Z,16.43
2019-03-10T06:18:34.644Z,15.47
2019-03-10T06:21:38.105Z,16.50
2019-03-10T06:24:41.562Z,12.93
2019-03-10T06:27:45.018Z,18.07
2019-03-10T06:30:48.436Z,16.13
2019-03-10T06:33:51.980Z,15.27
2019-03-10T06:36:55.409Z,16.60
2019-03-10T06:39:58.865Z,15.07
2019-03-10T06:43:02.329Z,16.50
2019-03-10T06:46:05.864Z,15.83
2019-03-10T06:49:09.321Z,19.77
2019-03-10T06:52:12.794Z,15.67
2019-03-10T06:55:16.221Z,19.30
2019-03-10T06:58:19.680Z,13.10
2019-03-10T07:01:23.133Z,13.97
2019-03-10T07:04:26.581Z,14.33
2019-03-10T07:07:30.017Z,17.63
2019-03-10T07:10:33.472Z,14.77
2019-03-10T07:13:37.801Z,16.13
2019-03-10T07:16:42.089Z,15.03
2019-03-10T07:19:45.551Z,17.23
2019-03-10T07:22:48.996Z,15.53
2019-03-10T07:26:07.651Z,17.67
2019-03-10T07:29:15.680Z,11.67
2019-03-10T07:32:20.769Z,8.53
2019-03-10T07:35:28.578Z,11.57
2019-03-10T07:38:36.384Z,13.17
2019-03-10T07:41:47.226Z,7.30
2019-03-10T07:44:58.322Z,14.33
2019-03-10T07:48:19.595Z,8.73
2019-03-10T07:51:24.681Z,10.27
2019-03-10T07:54:42.001Z,6.80
2019-03-10T07:58:03.712Z,9.50
2019-03-10T08:01:18.078Z,7.47
2019-03-10T08:04:32.125Z,10.30
2019-03-10T08:07:55.260Z,9.43
2019-03-10T08:11:15.440Z,9.13
2019-03-10T08:14:32.609Z,9.03
2019-03-10T08:17:52.826Z,4.90
2019-03-10T08:21:10.107Z,5.47
2019-03-10T08:24:24.124Z,3.37
2019-03-10T08:27:32.253Z,2.03
2019-03-10T08:30:43.338Z,5.80
2019-03-10T08:34:04.700Z,4.40
2019-03-10T08:37:15.741Z,4.33
2019-03-10T08:40:21.385Z,2.60
2019-03-10T08:43:26.830Z,4.23
2019-03-10T08:46:32.125Z,3.77
2019-03-10T08:49:55.949Z,3.13
2019-03-10T08:53:03.860Z,3.13
2019-03-10T08:56:11.373Z,2.17
2019-03-10T08:59:22.189Z,2.33
2019-03-10T09:02:29.668Z,4.87
2019-03-10T09:05:40.451Z,2.70
2019-03-10T09:08:48.176Z,4.60
2019-03-10T09:12:01.969Z,3.43
2019-03-10T09:15:14.767Z,2.07
2019-03-10T09:18:25.657Z,2.77
2019-03-10T12:47:31.411Z,3.03
2019-03-10T12:50:34.841Z,3.43
2019-03-10T12:53:38.305Z,3.70
2019-03-10T12:56:41.776Z,6.30
2019-03-10T12:59:45.208Z,4.43
2019-03-10T13:02:48.661Z,4.03
2019-03-10T13:05:52.123Z,5.50
2019-03-10T13:08:55.553Z,3.20
2019-03-10T13:11:59.041Z,4.47
2019-03-10T13:15:02.470Z,4.03
2019-03-10T13:18:05.949Z,4.50
2019-03-10T13:21:09.388Z,3.83
2019-03-10T13:24:13.422Z,4.33
2019-03-10T13:27:16.845Z,4.57
2019-03-10T13:30:20.382Z,4.23
2019-03-10T13:33:24.723Z,4.43
2019-03-10T13:36:28.176Z,5.37
2019-03-10T13:39:31.637Z,4.37
2019-03-10T13:42:35.074Z,5.67
2019-03-10T13:45:38.536Z,5.33
2019-03-10T13:48:41.960Z,4.03
2019-03-10T13:51:45.438Z,4.37
2019-03-10T13:54:48.861Z,7.03
2019-03-10T13:57:52.346Z,5.00
2019-03-10T14:00:55.774Z,5.83
2019-03-10T14:04:00.209Z,4.17
2019-03-10T14:07:04.243Z,4.33
2019-03-10T14:10:10.688Z,9.60
2019-03-10T14:13:14.793Z,6.17
2019-03-10T14:16:18.224Z,3.33
2019-03-10T14:19:21.695Z,6.73
2019-03-10T14:22:25.208Z,3.03
2019-03-10T14:25:28.694Z,5.13
2019-03-10T14:28:32.130Z,4.70
2019-03-10T14:31:35.658Z,4.80
2019-03-10T14:34:39.086Z,2.90
2019-03-10T14:37:42.549Z,3.53
2019-03-10T14:40:45.972Z,4.00
2019-03-10T14:43:49.409Z,5.27
2019-03-10T14:46:52.884Z,6.83
2019-03-10T14:49:56.305Z,4.77
2019-03-10T14:52:59.761Z,4.23
2019-03-10T14:56:03.197Z,3.47
2019-03-10T14:59:06.730Z,4.57
2019-03-10T15:02:10.170Z,4.73
2019-03-10T15:05:13.637Z,6.37
2019-03-10T15:08:17.060Z,4.97
2019-03-10T15:11:20.521Z,4.97
2019-03-10T15:14:23.953Z,3.93
2019-03-10T15:17:27.403Z,5.23
2019-03-10T15:20:30.846Z,5.73
2019-03-10T15:23:34.292Z,5.27
2019-03-10T15:26:45.516Z,2.93
2019-03-10T15:29:44.018Z,5.37
2019-03-10T15:32:47.645Z,4.50
2019-03-10T15:35:59.977Z,3.57
2019-03-10T15:39:04.613Z,3.30
2019-03-10T15:42:08.046Z,7.67
2019-03-10T15:45:13.249Z,3.07
2019-03-10T15:48:16.676Z,5.40
2019-03-10T15:51:20.138Z,5.57
2019-03-10T15:54:30.396Z,2.93
2019-03-10T15:57:33.852Z,2.67
2019-03-10T16:00:37.290Z,4.30
2019-03-10T16:03:40.725Z,3.63
2019-03-10T16:06:44.181Z,2.77
2019-03-10T16:09:47.617Z,2.97
2019-03-10T16:12:51.091Z,2.70
2019-03-10T16:15:54.592Z,2.40
2019-03-10T16:18:58.033Z,2.87
2019-03-10T16:22:01.480Z,1.60
2019-03-10T16:25:10.656Z,4.17
2019-03-10T16:28:17.110Z,1.67
2019-03-10T16:31:20.546Z,2.50
2019-03-10T16:34:24.064Z,6.87
2019-03-10T16:37:27.517Z,4.03
2019-03-10T16:40:56.287Z,4.37
2019-03-10T16:43:59.730Z,1.90
2019-03-10T16:47:03.177Z,4.90
2019-03-10T16:50:12.734Z,3.67
2019-03-10T16:53:16.190Z,1.93
2019-03-10T16:56:21.276Z,2.87
