createdAt,value
2023-01-04T00:00:23.374Z,65515.44
2023-01-04T00:05:47.658Z,65485.94
2023-01-04T00:10:51.964Z,65562.59
2023-01-04T00:16:02.495Z,65550.09
2023-01-04T00:21:13.582Z,65580.22
2023-01-04T00:26:20.283Z,65509.50
2023-01-04T00:31:27.241Z,65496.59
2023-01-04T00:36:33.231Z,65481.56
2023-01-04T00:47:06.302Z,65443.81
2023-01-04T00:52:11.104Z,65437.63
2023-01-04T00:57:15.713Z,65412.41
2023-01-04T01:02:21.615Z,65415.69
2023-01-04T01:07:26.072Z,65413.47
2023-01-04T01:12:30.904Z,65523.88
2023-01-04T01:17:37.491Z,65487.97
2023-01-04T01:22:42.193Z,65536.75
2023-01-04T01:27:46.505Z,65570.25
2023-01-04T01:32:52.249Z,65542.53
2023-01-04T01:37:56.659Z,65479.00
2023-01-04T01:43:01.171Z,65442.31
2023-01-04T01:48:13.765Z,65432.63
2023-01-04T01:53:18.399Z,65481.66
2023-01-04T01:58:28.101Z,65469.41
2023-01-04T02:03:37.652Z,65479.53
2023-01-04T02:08:44.318Z,65459.81
2023-01-04T02:14:06.617Z,65352.31
2023-01-04T02:19:32.265Z,65340.06
2023-01-04T02:24:56.082Z,65357.66
2023-01-04T02:31:01.021Z,65399.94
2023-01-04T02:36:17.538Z,65495.00
2023-01-04T02:41:29.292Z,65399.09
2023-01-04T02:46:37.177Z,65367.34
2023-01-04T02:51:42.955Z,65360.84
2023-01-04T02:56:58.343Z,65491.16
2023-01-04T03:02:39.631Z,65467.03
2023-01-04T03:07:52.946Z,65381.94
2023-01-04T03:13:12.875Z,65366.06
2023-01-04T03:18:22.373Z,65201.63
2023-01-04T03:23:49.471Z,65159.97
2023-01-04T03:29:12.559Z,65204.31
2023-01-04T03:34:34.306Z,65189.94
2023-01-04T03:40:13.015Z,65372.56
2023-01-04T03:45:38.416Z,65374.03
2023-01-04T03:50:46.934Z,65294.19
2023-01-04T03:55:54.220Z,65325.19
2023-01-04T04:01:03.570Z,65359.03
2023-01-04T04:06:27.855Z,65370.09
2023-01-04T04:11:33.835Z,65305.38
2023-01-04T04:16:38.748Z,65218.66
2023-01-04T04:21:43.141Z,65295.81
2023-01-04T04:26:49.127Z,65267.69
2023-01-04T04:31:53.707Z,65261.22
2023-01-04T04:36:58.067Z,65335.81
2023-01-04T04:42:03.939Z,65374.56
2023-01-04T04:47:08.437Z,65357.56
2023-01-04T04:52:12.763Z,65357.66
2023-01-04T04:57:18.546Z,65396.63
2023-01-04T05:02:22.853Z,65434.78
2023-01-04T05:07:27.627Z,65501.38
2023-01-04T05:12:57.481Z,65473.03
2023-01-04T05:18:02.388Z,65474.94
2023-01-04T05:23:07.543Z,65375.09
2023-01-04T05:28:13.244Z,65367.56
2023-01-04T05:33:18.152Z,65357.13
2023-01-04T05:38:23.905Z,65378.41
2023-01-04T05:43:29.336Z,65360.75
2023-01-04T05:48:33.749Z,65295.81
2023-01-04T05:53:38.105Z,65331.56
2023-01-04T05:58:43.864Z,65243.88
2023-01-04T06:03:48.176Z,65316.00
2023-01-04T06:08:52.586Z,65327.31
2023-01-04T06:13:58.415Z,65209.50
2023-01-04T06:19:03.406Z,65258.56
2023-01-04T06:24:08.189Z,65207.50
2023-01-04T06:29:14.311Z,65292.16
2023-01-04T06:34:24.038Z,65315.91
2023-01-04T06:39:32.256Z,65295.25
2023-01-04T06:44:38.214Z,65255.56
2023-01-04T06:49:42.589Z,65204.72
2023-01-04T06:54:47.010Z,65296.44
2023-01-04T06:59:53.740Z,65364.38
2023-01-04T07:04:58.152Z,65427.84
2023-01-04T07:10:09.313Z,65433.38
2023-01-04T07:15:39.595Z,65368.09
2023-01-04T07:20:40.594Z,65408.13
2023-01-04T07:25:45.029Z,65380.97
2023-01-04T07:30:51.081Z,65383.84
2023-01-04T07:35:55.661Z,65447.66
2023-01-04T07:40:59.939Z,65505.66
2023-01-04T07:46:06.155Z,65464.81
2023-01-04T07:51:10.887Z,65492.34
2023-01-04T07:56:18.765Z,65562.38
2023-01-04T08:01:25.939Z,65578.78
2023-01-04T08:06:30.522Z,65639.00
2023-01-04T08:11:37.060Z,65658.94
2023-01-04T08:16:44.844Z,65684.88
2023-01-04T08:21:50.227Z,65681.06
2023-01-04T08:26:54.739Z,65569.63
2023-01-04T08:32:00.770Z,65618.81
2023-01-04T08:37:05.321Z,65624.56
2023-01-04T08:42:22.117Z,65676.91
2023-01-04T08:47:32.196Z,65694.50
2023-01-04T08:52:37.118Z,65751.75
2023-01-04T08:57:41.841Z,65715.00
2023-01-04T09:02:48.132Z,65737.41
2023-01-04T09:07:53.127Z,65790.84
2023-01-04T09:12:58.391Z,65799.22
2023-01-04T09:18:30.728Z,65787.66
2023-01-04T09:23:30.512Z,65856.56
2023-01-04T09:28:35.044Z,65883.13
2023-01-04T09:34:12.786Z,65935.09
2023-01-04T09:39:05.765Z,65927.06
2023-01-04T09:44:19.392Z,65764.09
2023-01-04T09:49:29.988Z,65841.53
2023-01-04T09:54:41.258Z,65732.94
2023-01-04T09:59:46.545Z,65901.41
2023-01-04T10:04:53.636Z,65904.00
2023-01-04T10:09:59.594Z,65947.41
2023-01-04T10:15:15.294Z,65899.91
2023-01-04T10:26:16.428Z,65903.63
2023-01-04T10:31:40.467Z,65968.81
2023-01-04T10:36:48.931Z,66019.28
2023-01-04T10:41:57.767Z,66075.34
2023-01-04T10:47:09.995Z,65968.34
2023-01-04T10:52:21.971Z,65967.28
2023-01-04T10:57:33.267Z,66024.97
2023-01-04T11:02:44.371Z,66010.47
2023-01-04T11:07:55.247Z,65981.63
2023-01-04T11:12:59.684Z,65995.66
2023-01-04T11:18:07.997Z,65985.41
2023-01-04T11:23:16.748Z,65994.03
2023-01-04T11:28:26.180Z,65999.84
2023-01-04T11:33:30.777Z,66089.81
2023-01-04T11:38:36.734Z,66070.53
2023-01-04T11:43:41.049Z,66083.38
2023-01-04T11:48:48.034Z,66145.06
2023-01-04T11:54:05.254Z,66202.41
2023-01-04T11:59:24.948Z,66230.63
2023-01-04T12:04:35.238Z,66241.34
2023-01-04T12:09:41.719Z,66192.56
2023-01-04T12:14:48.468Z,66287.13
2023-01-04T12:19:55.347Z,66237.25
2023-01-04T12:25:02.844Z,66332.63
2023-01-04T12:30:09.026Z,66337.63
2023-01-04T12:35:32.097Z,66284.44
2023-01-04T12:40:57.340Z,66399.28
2023-01-04T12:47:01.489Z,66388.16
2023-01-04T12:53:02.289Z,66402.41
2023-01-04T12:59:15.228Z,66382.72
2023-01-04T13:04:29.964Z,66369.03
2023-01-04T13:09:34.881Z,66344.63
2023-01-04T13:14:44.948Z,66383.69
2023-01-04T13:19:50.737Z,66471.78
2023-01-04T13:24:57.788Z,66502.84
2023-01-04T13:30:04.602Z,66471.53
2023-01-04T13:35:14.771Z,66340.22
2023-01-04T13:40:26.016Z,66297.69
2023-01-04T13:45:54.356Z,66278.00
2023-01-04T13:51:03.769Z,66242.00
2023-01-04T13:56:18.528Z,66131.06
2023-01-04T14:01:27.812Z,66106.41
2023-01-04T14:06:35.779Z,66052.84
2023-01-04T14:12:06.828Z,65990.81
2023-01-04T14:17:19.961Z,65991.91
2023-01-04T14:22:39.368Z,65930.81
2023-01-04T14:27:44.378Z,65992.34
2023-01-04T14:32:56.968Z,65964.97
2023-01-04T14:38:06.151Z,65882.69
2023-01-04T14:43:34.146Z,65909.34
2023-01-04T14:48:40.305Z,65911.47
2023-01-04T14:53:44.965Z,65871.47
2023-01-04T14:58:49.400Z,65932.00
2023-01-04T15:03:55.422Z,65882.78
2023-01-04T15:09:00.015Z,65844.81
2023-01-04T15:14:04.570Z,65812.03
2023-01-04T15:19:10.287Z,65841.63
2023-01-04T15:24:14.600Z,65837.69
2023-01-04T15:29:19.069Z,65889.09
2023-01-04T15:34:24.919Z,65918.50
2023-01-04T15:39:29.306Z,65848.03
2023-01-04T15:44:33.810Z,65848.56
2023-01-04T15:49:39.591Z,65867.72
2023-01-04T15:54:43.656Z,65840.47
2023-01-04T15:59:48.948Z,65841.97
2023-01-04T16:04:54.798Z,65851.78
2023-01-04T16:09:59.186Z,65878.31
2023-01-04T16:15:03.631Z,65869.97
2023-01-04T16:20:10.990Z,65861.75
2023-01-04T16:25:15.721Z,65866.13
2023-01-04T16:30:25.870Z,65861.19
2023-01-04T16:35:35.349Z,65909.97
2023-01-04T16:40:39.964Z,65844.72
2023-01-04T16:45:44.492Z,65846.94
2023-01-04T16:50:50.457Z,65854.88
2023-01-04T16:55:54.783Z,65849.09
2023-01-04T17:01:07.778Z,65848.56
2023-01-04T17:06:16.543Z,65866.31
2023-01-04T17:16:47.943Z,65863.44
2023-01-04T17:21:56.810Z,65920.13
2023-01-04T17:27:01.299Z,65921.00
2023-01-04T17:32:05.959Z,65883.84
2023-01-04T17:37:11.731Z,65877.88
2023-01-04T17:42:16.005Z,65913.81
2023-01-04T17:47:20.570Z,65867.28
2023-01-04T17:52:31.165Z,65879.13
2023-01-04T17:57:36.001Z,65855.50
2023-01-04T18:02:40.547Z,65874.22
2023-01-04T18:07:46.477Z,65865.66
2023-01-04T18:12:51.195Z,65873.50
2023-01-04T18:17:55.573Z,65823.44
2023-01-04T18:23:01.608Z,65821.22
2023-01-04T18:28:05.721Z,65816.31
2023-01-04T18:33:10.002Z,65807.44
2023-01-04T18:38:15.759Z,65848.38
2023-01-04T18:43:20.045Z,65847.50
2023-01-04T18:48:24.327Z,65830.41
2023-01-04T18:53:30.135Z,65804.13
2023-01-04T18:58:35.837Z,65833.50
2023-01-04T19:03:41.896Z,65809.91
2023-01-04T19:08:53.385Z,65795.91
2023-01-04T19:14:00.849Z,65817.03
2023-01-04T19:19:05.374Z,65869.84
2023-01-04T19:24:11.219Z,65815.34
2023-01-04T19:29:15.233Z,65811.41
2023-01-04T19:34:19.533Z,65818.53
2023-01-04T19:39:25.384Z,65816.50
2023-01-04T19:44:29.738Z,65824.97
2023-01-04T19:49:34.235Z,65782.94
2023-01-04T19:54:39.932Z,65804.19
2023-01-04T19:59:43.980Z,65823.81
2023-01-04T20:04:48.423Z,65822.91
2023-01-04T20:09:54.249Z,65806.25
2023-01-04T20:14:58.501Z,65853.28
2023-01-04T20:20:02.763Z,65876.81
2023-01-04T20:25:09.388Z,65897.56
2023-01-04T20:30:14.182Z,65825.56
2023-01-04T20:35:20.094Z,65834.66
2023-01-04T20:40:26.616Z,65813.72
2023-01-04T20:45:30.908Z,65822.47
2023-01-04T20:50:35.742Z,65816.31
2023-01-04T20:55:42.550Z,65820.16
2023-01-04T21:00:47.898Z,65812.22
2023-01-04T21:05:52.199Z,65858.72
2023-01-04T21:10:58.470Z,65836.63
2023-01-04T21:16:03.635Z,65802.50
2023-01-04T21:21:08.910Z,65791.91
2023-01-04T21:26:16.098Z,65837.16
2023-01-04T21:31:24.244Z,65794.50
2023-01-04T21:36:29.683Z,65856.50
2023-01-04T21:41:35.646Z,65883.22
2023-01-04T21:46:39.842Z,65894.53
2023-01-04T21:51:44.685Z,65811.06
2023-01-04T21:56:50.691Z,65790.53
2023-01-04T22:01:54.759Z,65767.13
2023-01-04T22:06:59.228Z,65758.59
2023-01-04T22:12:05.701Z,65778.25
2023-01-04T22:17:10.068Z,65774.16
2023-01-04T22:22:14.413Z,65803.50
2023-01-04T22:27:20.228Z,65835.09
2023-01-04T22:32:24.232Z,65790.31
2023-01-04T22:37:28.478Z,65813.28
2023-01-04T22:42:34.194Z,65830.72
2023-01-04T22:47:38.336Z,65858.19
2023-01-04T22:52:47.330Z,65853.28
2023-01-04T22:57:56.470Z,65857.56
2023-01-04T23:03:02.533Z,65860.34
2023-01-04T23:08:07.278Z,65899.16
2023-01-04T23:13:13.040Z,65896.50
2023-01-04T23:18:17.383Z,65903.09
2023-01-04T23:23:21.769Z,65851.69
2023-01-04T23:28:27.488Z,65819.44
2023-01-04T23:33:35.897Z,65749.69
2023-01-04T23:38:41.942Z,65780.06
2023-01-04T23:43:47.706Z,65825.56
2023-01-04T23:48:52.027Z,65828.16
2023-01-04T23:53:56.300Z,65829.25
2023-01-04T23:59:02.456Z,65802.59
