createdAt,value
2019-04-05T00:01:55.011Z,80.70
2019-04-05T00:04:23.414Z,80.50
2019-04-05T00:06:51.906Z,80.80
2019-04-05T00:09:20.319Z,80.80
2019-04-05T00:11:48.820Z,80.80
2019-04-05T00:14:17.264Z,80.60
2019-04-05T00:16:45.802Z,80.70
2019-04-05T00:19:14.210Z,80.60
2019-04-05T00:21:42.622Z,80.40
2019-04-05T00:24:11.054Z,80.40
2019-04-05T00:26:39.639Z,80.50
2019-04-05T00:29:08.062Z,80.60
2019-04-05T00:31:36.500Z,80.40
2019-04-05T00:34:04.924Z,80.40
2019-04-05T00:36:33.343Z,80.30
2019-04-05T00:39:01.755Z,80.00
2019-04-05T00:41:32.935Z,79.90
2019-04-05T00:44:00.334Z,79.70
2019-04-05T00:46:28.739Z,79.70
2019-04-05T00:48:57.162Z,79.50
2019-04-05T00:51:25.545Z,79.40
2019-04-05T00:53:53.977Z,79.50
2019-04-05T00:56:22.373Z,79.40
2019-04-05T00:58:50.795Z,79.50
2019-04-05T01:01:19.210Z,80.20
2019-04-05T01:03:47.702Z,79.30
2019-04-05T01:06:16.195Z,79.20
2019-04-05T01:08:44.658Z,79.10
2019-04-05T01:11:13.369Z,78.90
2019-04-05T01:13:42.055Z,78.80
2019-04-05T01:16:10.530Z,78.80
2019-04-05T01:18:38.999Z,78.60
2019-04-05T01:21:10.520Z,78.40
2019-04-05T01:23:39.077Z,78.50
2019-04-05T01:26:07.571Z,78.50
2019-04-05T01:28:36.018Z,78.50
2019-04-05T01:31:04.513Z,78.50
2019-04-05T01:33:32.946Z,78.50
2019-04-05T01:36:01.379Z,78.50
2019-04-05T01:38:29.870Z,78.40
2019-04-05T01:40:59.191Z,78.50
2019-04-05T01:43:27.751Z,78.60
2019-04-05T01:45:56.618Z,78.60
2019-04-05T01:48:25.117Z,78.60
2019-04-05T01:50:53.519Z,78.70
2019-04-05T01:53:21.951Z,78.80
2019-04-05T01:55:50.399Z,78.80
2019-04-05T01:58:18.810Z,78.80
2019-04-05T02:00:47.319Z,78.90
2019-04-05T02:03:16.077Z,78.90
2019-04-05T02:05:44.556Z,79.00
2019-04-05T02:08:13.041Z,79.00
2019-04-05T02:10:41.515Z,79.00
2019-04-05T02:13:10.007Z,79.10
2019-04-05T02:15:38.818Z,79.40
2019-04-05T02:18:07.315Z,79.40
2019-04-05T02:20:36.042Z,79.40
2019-04-05T02:23:04.527Z,79.30
2019-04-05T02:25:33.108Z,79.40
2019-04-05T02:28:01.610Z,79.50
2019-04-05T02:30:30.470Z,79.70
2019-04-05T02:32:58.955Z,79.60
2019-04-05T02:35:27.406Z,79.70
2019-04-05T02:37:55.898Z,79.70
2019-04-05T02:40:26.682Z,79.60
2019-04-05T02:42:57.522Z,79.60
2019-04-05T02:45:29.029Z,79.80
2019-04-05T02:48:00.533Z,79.90
2019-04-05T02:50:31.487Z,80.00
2019-04-05T02:53:02.990Z,79.90
2019-04-05T02:55:32.346Z,79.90
2019-04-05T02:58:03.388Z,79.80
2019-04-05T03:00:32.750Z,79.80
2019-04-05T03:03:03.472Z,79.90
2019-04-05T03:05:32.474Z,79.80
2019-04-05T03:08:01.074Z,79.90
2019-04-05T03:10:53.589Z,80.10
2019-04-05T03:13:26.894Z,80.10
2019-04-05T03:15:58.404Z,80.10
2019-04-05T03:18:27.188Z,80.20
2019-04-05T03:20:58.686Z,80.50
2019-04-05T03:23:28.742Z,80.20
2019-04-05T03:26:00.085Z,80.20
2019-04-05T03:28:30.370Z,80.20
2019-04-05T03:30:59.228Z,80.20
2019-04-05T03:33:27.728Z,80.40
2019-04-05T03:35:56.145Z,80.60
2019-04-05T03:38:24.804Z,80.60
2019-04-05T03:40:53.264Z,80.60
2019-04-05T03:43:22.646Z,80.70
2019-04-05T03:45:51.093Z,80.70
2019-04-05T03:48:19.880Z,80.70
2019-04-05T03:50:48.307Z,80.60
2019-04-05T03:53:16.726Z,80.60
2019-04-05T03:55:46.122Z,80.60
2019-04-05T03:58:14.643Z,80.50
2019-04-05T04:00:43.516Z,80.60
2019-04-05T04:03:12.009Z,80.70
2019-04-05T04:05:40.445Z,80.80
2019-04-05T04:08:09.139Z,80.80
2019-04-05T04:10:37.552Z,80.90
2019-04-05T04:13:06.294Z,80.90
2019-04-05T04:15:35.293Z,81.00
2019-04-05T04:18:03.997Z,81.00
2019-04-05T04:20:38.975Z,81.10
2019-04-05T04:23:08.683Z,81.20
2019-04-05T04:25:38.734Z,81.30
2019-04-05T04:28:07.686Z,81.40
2019-04-05T04:30:36.979Z,81.20
2019-04-05T04:33:07.255Z,81.30
2019-04-05T04:35:36.075Z,81.40
2019-04-05T04:38:04.664Z,81.40
2019-04-05T04:40:33.160Z,81.40
2019-04-05T04:43:02.152Z,81.50
2019-04-05T04:45:32.402Z,81.50
2019-04-05T04:48:00.896Z,81.20
2019-04-05T04:50:30.053Z,81.10
2019-04-05T04:52:59.062Z,81.10
2019-04-05T04:55:27.614Z,81.20
2019-04-05T04:57:56.143Z,81.20
2019-04-05T05:00:24.710Z,81.30
2019-04-05T05:02:53.261Z,81.30
2019-04-05T05:05:22.250Z,81.40
2019-04-05T05:07:52.477Z,82.40
2019-04-05T05:10:21.350Z,81.60
2019-04-05T05:12:50.185Z,81.40
2019-04-05T05:15:20.576Z,81.40
2019-04-05T05:17:58.416Z,81.30
2019-04-05T05:20:19.703Z,81.30
2019-04-05T05:22:48.128Z,81.30
2019-04-05T05:25:16.898Z,81.30
2019-04-05T05:27:45.987Z,81.20
2019-04-05T05:30:15.262Z,81.30
2019-04-05T05:32:43.978Z,81.30
2019-04-05T05:35:12.666Z,81.20
2019-04-05T05:37:41.235Z,81.20
2019-04-05T05:40:10.611Z,81.30
2019-04-05T05:42:39.134Z,81.30
2019-04-05T05:45:09.727Z,81.50
2019-04-05T05:47:50.769Z,81.30
2019-04-05T05:50:08.792Z,81.50
2019-04-05T05:52:37.605Z,82.10
2019-04-05T05:55:06.729Z,81.30
2019-04-05T05:57:35.176Z,81.40
2019-04-05T06:00:05.598Z,81.40
2019-04-05T06:02:34.027Z,81.40
2019-04-05T06:05:02.440Z,81.30
2019-04-05T06:07:30.849Z,81.20
2019-04-05T06:10:00.854Z,81.10
2019-04-05T06:12:29.303Z,81.20
2019-04-05T06:14:57.793Z,81.20
2019-04-05T06:17:26.257Z,81.20
2019-04-05T06:19:54.682Z,81.10
2019-04-05T06:22:23.095Z,81.00
2019-04-05T06:24:51.530Z,81.90
2019-04-05T06:27:20.044Z,81.00
2019-04-05T06:29:48.531Z,80.90
2019-04-05T06:32:16.933Z,80.80
2019-04-05T06:34:45.351Z,80.70
2019-04-05T06:37:13.778Z,80.60
2019-04-05T06:39:42.210Z,80.70
2019-04-05T06:42:10.618Z,80.50
2019-04-05T06:44:39.713Z,80.40
2019-04-05T06:47:08.154Z,80.40
2019-04-05T06:49:36.560Z,80.20
2019-04-05T06:52:05.106Z,80.10
2019-04-05T06:54:33.572Z,80.10
2019-04-05T06:57:01.973Z,80.10
2019-04-05T06:59:30.465Z,80.00
2019-04-05T07:01:58.921Z,80.00
2019-04-05T07:04:27.377Z,80.40
2019-04-05T07:06:55.923Z,80.50
2019-04-05T07:09:24.344Z,80.70
2019-04-05T07:11:52.784Z,80.40
2019-04-05T07:14:21.360Z,80.20
2019-04-05T07:16:49.856Z,79.90
2019-04-05T07:19:18.310Z,79.60
2019-04-05T07:21:46.833Z,79.30
2019-04-05T07:24:15.283Z,79.10
2019-04-05T07:26:43.706Z,78.90
2019-04-05T07:29:12.122Z,78.70
2019-04-05T07:31:40.783Z,78.40
2019-04-05T07:34:09.258Z,79.00
2019-04-05T07:36:37.669Z,77.80
2019-04-05T07:39:06.985Z,77.80
2019-04-05T07:41:35.446Z,77.90
2019-04-05T07:44:03.862Z,77.70
2019-04-05T07:46:32.313Z,77.80
2019-04-05T07:49:01.002Z,77.60
2019-04-05T07:51:29.449Z,78.00
2019-04-05T07:53:57.997Z,77.90
2019-04-05T07:56:26.691Z,77.90
2019-04-05T07:58:55.104Z,77.30
2019-04-05T08:01:23.683Z,76.50
2019-04-05T08:03:52.165Z,75.60
2019-04-05T08:06:20.687Z,75.40
2019-04-05T08:09:02.400Z,74.90
2019-04-05T08:11:31.750Z,74.60
2019-04-05T08:14:02.110Z,74.00
2019-04-05T08:16:30.612Z,73.60
2019-04-05T08:18:59.091Z,73.30
2019-04-05T08:21:27.526Z,73.10
2019-04-05T08:23:55.934Z,73.30
2019-04-05T08:26:24.639Z,73.30
2019-04-05T08:28:53.181Z,72.30
2019-04-05T08:31:21.587Z,71.00
2019-04-05T08:33:50.085Z,70.50
2019-04-05T08:36:18.626Z,69.70
2019-04-05T08:38:47.019Z,68.90
2019-04-05T08:41:15.471Z,68.50
2019-04-05T08:43:43.876Z,68.10
2019-04-05T08:46:12.338Z,68.00
2019-04-05T08:48:40.766Z,68.00
2019-04-05T08:51:10.142Z,67.50
2019-04-05T08:53:38.995Z,66.80
2019-04-05T08:56:07.486Z,66.00
2019-04-05T08:58:36.114Z,65.30
2019-04-05T09:01:04.717Z,64.60
2019-04-05T09:03:33.159Z,63.50
2019-04-05T09:06:01.599Z,63.10
2019-04-05T09:08:30.046Z,62.90
2019-04-05T09:10:58.510Z,63.10
2019-04-05T09:13:26.949Z,63.00
2019-04-05T09:15:55.514Z,63.40
2019-04-05T09:18:24.701Z,63.80
2019-04-05T09:20:53.146Z,64.10
2019-04-05T09:23:21.558Z,64.20
2019-04-05T09:25:50.257Z,63.80
2019-04-05T09:28:18.690Z,62.90
2019-04-05T09:30:47.103Z,62.20
2019-04-05T09:33:15.559Z,61.30
2019-04-05T09:35:43.964Z,61.30
2019-04-05T09:38:12.414Z,61.30
2019-04-05T09:40:40.921Z,61.40
2019-04-05T09:43:09.348Z,61.30
2019-04-05T09:45:37.750Z,61.40
2019-04-05T09:48:06.514Z,60.90
2019-04-05T09:50:35.154Z,61.00
2019-04-05T09:53:03.739Z,61.30
2019-04-05T09:55:32.192Z,60.60
2019-04-05T09:58:00.689Z,61.10
2019-04-05T10:00:29.433Z,61.30
2019-04-05T10:02:57.875Z,61.70
2019-04-05T10:05:26.422Z,61.90
2019-04-05T10:07:55.851Z,62.10
2019-04-05T10:10:26.293Z,62.50
2019-04-05T10:12:54.773Z,62.50
2019-04-05T10:15:23.206Z,61.70
2019-04-05T10:17:51.616Z,61.70
2019-04-05T10:20:20.221Z,62.30
2019-04-05T10:22:48.687Z,62.90
2019-04-05T10:25:17.370Z,63.10
2019-04-05T10:27:45.814Z,63.10
2019-04-05T10:30:14.384Z,63.30
2019-04-05T10:32:45.845Z,63.40
2019-04-05T10:35:13.334Z,63.50
2019-04-05T10:37:41.769Z,63.50
2019-04-05T10:40:10.942Z,63.00
2019-04-05T10:42:39.451Z,62.70
2019-04-05T10:45:11.826Z,62.70
2019-04-05T10:47:40.248Z,62.80
2019-04-05T10:50:11.303Z,62.80
2019-04-05T10:52:39.805Z,62.60
2019-04-05T10:55:08.667Z,62.80
2019-04-05T10:57:37.224Z,63.00
2019-04-05T11:00:08.855Z,63.10
2019-04-05T11:02:36.534Z,62.50
2019-04-05T11:05:05.462Z,62.20
2019-04-05T11:07:35.200Z,61.50
2019-04-05T11:10:06.090Z,61.20
2019-04-05T11:12:35.147Z,60.90
2019-04-05T11:15:05.605Z,60.70
2019-04-05T11:17:34.023Z,60.50
2019-04-05T11:20:06.824Z,60.50
2019-04-05T11:22:32.719Z,60.40
2019-04-05T11:25:01.125Z,60.50
2019-04-05T11:27:29.851Z,60.10
2019-04-05T11:29:58.299Z,60.20
2019-04-05T11:32:26.722Z,60.10
2019-04-05T11:34:55.162Z,60.40
2019-04-05T11:37:24.349Z,60.60
2019-04-05T11:39:53.159Z,61.00
2019-04-05T11:42:23.909Z,61.00
2019-04-05T11:44:53.887Z,61.00
2019-04-05T11:47:23.189Z,61.10
2019-04-05T11:49:54.986Z,61.00
2019-04-05T11:52:22.659Z,60.70
2019-04-05T11:54:51.107Z,60.50
2019-04-05T11:57:19.530Z,60.30
2019-04-05T11:59:48.775Z,60.30
2019-04-05T12:02:19.465Z,60.50
2019-04-05T12:04:47.869Z,60.70
2019-04-05T12:07:16.310Z,60.90
2019-04-05T12:09:45.967Z,61.00
2019-04-05T12:12:15.307Z,61.30
2019-04-05T12:14:43.772Z,61.20
2019-04-05T12:17:12.570Z,60.80
2019-04-05T12:19:40.992Z,60.80
2019-04-05T12:22:09.525Z,61.10
2019-04-05T12:24:38.002Z,61.30
2019-04-05T12:27:06.548Z,61.30
2019-04-05T12:29:34.990Z,61.50
2019-04-05T12:32:03.772Z,61.20
2019-04-05T12:34:32.188Z,60.60
2019-04-05T12:37:00.604Z,60.90
2019-04-05T12:39:29.024Z,60.90
2019-04-05T12:41:57.754Z,61.20
2019-04-05T12:44:26.244Z,61.20
2019-04-05T12:46:54.658Z,60.30
2019-04-05T12:49:23.501Z,60.70
2019-04-05T12:51:51.958Z,60.80
2019-04-05T12:54:20.705Z,60.80
2019-04-05T12:56:49.130Z,60.80
2019-04-05T12:59:17.552Z,60.90
2019-04-05T13:01:46.505Z,60.80
2019-04-05T13:04:15.275Z,61.20
2019-04-05T13:06:44.420Z,61.30
2019-04-05T13:09:13.440Z,61.30
2019-04-05T13:11:41.934Z,61.40
2019-04-05T13:14:10.407Z,61.40
2019-04-05T13:16:38.819Z,61.60
2019-04-05T13:19:07.276Z,61.60
2019-04-05T13:21:35.693Z,61.50
2019-04-05T13:24:07.050Z,61.50
2019-04-05T13:26:36.812Z,61.70
2019-04-05T13:29:04.894Z,61.80
2019-04-05T13:31:33.323Z,61.70
2019-04-05T13:34:01.803Z,61.70
2019-04-05T13:36:30.252Z,61.80
2019-04-05T13:39:00.405Z,61.70
2019-04-05T13:41:31.260Z,61.80
2019-04-05T13:44:01.217Z,61.50
2019-04-05T13:46:29.153Z,61.50
2019-04-05T13:48:58.016Z,61.40
2019-04-05T13:51:28.090Z,61.60
2019-04-05T13:53:56.567Z,61.70
2019-04-05T13:56:25.081Z,61.90
2019-04-05T13:58:53.547Z,61.90
2019-04-05T14:01:21.970Z,62.10
2019-04-05T14:03:50.770Z,62.10
2019-04-05T14:06:19.277Z,62.20
2019-04-05T14:08:47.728Z,62.10
2019-04-05T14:11:16.187Z,62.00
2019-04-05T14:13:44.602Z,61.70
2019-04-05T14:16:13.214Z,61.60
2019-04-05T14:18:45.608Z,61.80
2019-04-05T14:21:11.974Z,61.90
2019-04-05T14:23:40.423Z,62.00
2019-04-05T14:26:08.906Z,62.10
2019-04-05T14:28:37.341Z,62.20
2019-04-05T14:31:05.811Z,62.10
2019-04-05T14:33:34.237Z,62.20
2019-04-05T14:36:02.727Z,62.10
2019-04-05T14:38:31.518Z,62.30
2019-04-05T14:41:00.326Z,62.40
2019-04-05T14:43:28.755Z,62.40
2019-04-05T14:45:57.321Z,63.30
2019-04-05T14:48:27.680Z,62.50
2019-04-05T14:50:57.773Z,62.50
2019-04-05T14:53:26.442Z,62.50
2019-04-05T14:55:54.858Z,62.40
2019-04-05T14:58:23.287Z,62.40
2019-04-05T15:00:52.022Z,62.50
2019-04-05T15:03:20.435Z,62.50
2019-04-05T15:05:48.933Z,62.60
2019-04-05T15:08:20.320Z,62.60
2019-04-05T15:10:47.520Z,62.60
2019-04-05T15:13:15.933Z,62.80
2019-04-05T15:15:44.398Z,62.80
2019-04-05T15:18:12.854Z,62.90
2019-04-05T15:20:41.323Z,62.90
2019-04-05T15:23:14.085Z,62.80
2019-04-05T15:25:43.160Z,62.80
2019-04-05T15:28:11.768Z,63.00
2019-04-05T15:30:40.192Z,63.00
2019-04-05T15:33:08.775Z,63.00
2019-04-05T15:35:37.282Z,63.10
2019-04-05T15:38:05.726Z,64.00
2019-04-05T15:40:34.219Z,63.40
2019-04-05T15:43:02.681Z,63.50
2019-04-05T15:45:31.163Z,63.70
2019-04-05T15:47:59.665Z,63.80
2019-04-05T15:50:28.167Z,63.90
2019-04-05T15:52:56.751Z,64.10
2019-04-05T15:55:25.190Z,64.10
2019-04-05T15:57:53.644Z,64.30
2019-04-05T16:00:34.367Z,64.40
2019-04-05T16:03:03.175Z,64.40
2019-04-05T16:05:34.294Z,64.40
2019-04-05T16:08:02.820Z,64.40
2019-04-05T16:10:32.161Z,64.50
2019-04-05T16:13:00.633Z,64.90
2019-04-05T16:15:29.051Z,64.70
2019-04-05T16:17:57.466Z,64.90
2019-04-05T16:20:25.925Z,65.20
2019-04-05T16:22:54.362Z,65.10
2019-04-05T16:25:22.775Z,65.10
2019-04-05T16:27:51.230Z,65.20
2019-04-05T16:30:19.724Z,65.20
2019-04-05T16:32:48.168Z,65.30
2019-04-05T16:35:16.579Z,65.40
2019-04-05T16:37:45.086Z,66.30
2019-04-05T16:40:15.560Z,65.60
2019-04-05T16:42:43.995Z,65.60
2019-04-05T16:45:13.490Z,65.70
2019-04-05T16:47:42.391Z,65.80
2019-04-05T16:50:11.443Z,65.80
2019-04-05T16:52:45.091Z,66.10
2019-04-05T16:55:10.558Z,66.10
2019-04-05T16:57:39.262Z,67.10
2019-04-05T17:00:11.266Z,66.30
2019-04-05T17:02:41.287Z,66.40
2019-04-05T17:05:10.066Z,66.50
2019-04-05T17:07:38.585Z,66.60
2019-04-05T17:10:07.491Z,66.70
2019-04-05T17:12:35.933Z,66.90
2019-04-05T17:15:06.959Z,67.10
2019-04-05T17:17:35.411Z,67.20
2019-04-05T17:20:04.927Z,67.10
2019-04-05T17:22:33.748Z,67.20
2019-04-05T17:25:02.216Z,67.30
2019-04-05T17:27:30.808Z,67.40
2019-04-05T17:29:59.564Z,67.50
2019-04-05T17:32:28.000Z,67.60
2019-04-05T17:34:56.459Z,67.70
2019-04-05T17:37:26.662Z,67.90
2019-04-05T17:39:55.142Z,67.90
2019-04-05T17:42:23.582Z,68.10
2019-04-05T17:44:52.075Z,68.20
2019-04-05T17:47:20.524Z,68.20
2019-04-05T17:49:48.931Z,68.10
2019-04-05T17:52:17.975Z,68.30
2019-04-05T17:54:46.407Z,68.40
2019-04-05T17:57:14.958Z,68.40
2019-04-05T17:59:44.241Z,68.50
2019-04-05T18:02:12.970Z,68.60
2019-04-05T18:04:41.829Z,68.60
2019-04-05T18:07:10.333Z,68.70
2019-04-05T18:09:39.107Z,68.80
2019-04-05T18:12:07.822Z,69.00
2019-04-05T18:14:36.250Z,69.10
2019-04-05T18:17:05.275Z,69.20
2019-04-05T18:19:33.692Z,69.40
2019-04-05T18:22:02.136Z,69.30
2019-04-05T18:24:30.559Z,69.40
2019-04-05T18:26:58.998Z,69.40
2019-04-05T18:29:27.429Z,69.60
2019-04-05T18:31:55.895Z,69.50
2019-04-05T18:34:24.325Z,69.70
2019-04-05T18:36:52.745Z,69.60
2019-04-05T18:39:21.171Z,69.60
2019-04-05T18:41:49.621Z,69.70
2019-04-05T18:44:18.095Z,69.70
2019-04-05T18:49:20.564Z,70.00
2019-04-05T18:51:49.013Z,70.00
2019-04-05T18:54:17.426Z,70.90
2019-04-05T18:56:45.851Z,70.00
2019-04-05T18:59:14.294Z,70.10
2019-04-05T19:01:42.718Z,70.00
2019-04-05T19:04:11.121Z,70.20
2019-04-05T19:06:39.547Z,70.20
2019-04-05T19:09:08.299Z,70.30
2019-04-05T19:11:36.714Z,70.30
2019-04-05T19:14:05.385Z,70.50
2019-04-05T19:16:33.843Z,70.40
2019-04-05T19:19:02.392Z,70.50
2019-04-05T19:21:30.814Z,70.50
2019-04-05T19:23:59.476Z,70.50
2019-04-05T19:26:28.086Z,70.60
2019-04-05T19:28:56.551Z,70.60
2019-04-05T19:48:56.113Z,70.90
2019-04-05T19:51:24.525Z,71.00
2019-04-05T19:54:00.831Z,70.90
2019-04-05T19:56:23.102Z,71.10
2019-04-05T19:58:51.516Z,71.10
2019-04-05T20:01:19.928Z,71.10
2019-04-05T20:03:48.362Z,71.20
2019-04-05T20:06:16.801Z,71.30
2019-04-05T20:08:45.222Z,71.30
2019-04-05T20:11:13.707Z,71.30
2019-04-05T20:13:42.134Z,71.40
2019-04-05T20:16:10.554Z,71.40
2019-04-05T20:18:38.965Z,71.60
2019-04-05T20:21:07.370Z,71.60
2019-04-05T20:23:47.503Z,71.70
2019-04-05T20:26:09.872Z,71.60
2019-04-05T20:28:38.281Z,71.60
2019-04-05T20:31:06.699Z,71.60
2019-04-05T20:33:35.115Z,71.60
2019-04-05T20:36:03.539Z,71.70
2019-04-05T20:38:32.045Z,71.70
2019-04-05T20:41:00.453Z,71.60
2019-04-05T20:43:28.893Z,71.60
2019-04-05T20:45:57.389Z,71.60
2019-04-05T20:48:25.809Z,71.60
2019-04-05T20:50:54.236Z,71.60
2019-04-05T20:53:22.656Z,71.70
2019-04-05T20:55:51.085Z,71.90
2019-04-05T20:58:19.524Z,71.90
2019-04-05T21:00:48.007Z,71.80
2019-04-05T21:03:16.483Z,71.70
2019-04-05T21:05:44.941Z,71.80
2019-04-05T21:08:13.437Z,72.40
2019-04-05T21:10:41.862Z,72.10
2019-04-05T21:13:10.275Z,72.20
2019-04-05T21:15:38.711Z,72.50
2019-04-05T21:18:07.119Z,72.60
2019-04-05T21:20:35.546Z,72.70
2019-04-05T21:23:03.991Z,72.70
2019-04-05T21:25:32.695Z,72.60
2019-04-05T21:28:01.205Z,72.80
2019-04-05T21:30:29.633Z,72.80
2019-04-05T21:32:58.050Z,72.70
2019-04-05T21:35:26.601Z,72.80
2019-04-05T21:37:55.067Z,72.70
2019-04-05T21:40:23.512Z,73.00
2019-04-05T21:42:51.917Z,72.90
2019-04-05T21:45:20.329Z,72.80
2019-04-05T21:47:48.993Z,73.20
2019-04-05T21:50:17.406Z,73.30
2019-04-05T21:52:45.896Z,73.10
2019-04-05T21:55:15.114Z,73.20
2019-04-05T21:57:43.620Z,73.10
2019-04-05T22:00:24.232Z,73.00
2019-04-05T22:02:52.724Z,73.00
2019-04-05T22:05:21.160Z,73.00
2019-04-05T22:07:51.544Z,73.20
2019-04-05T22:10:19.768Z,73.30
2019-04-05T22:12:48.218Z,73.20
2019-04-05T22:15:16.760Z,73.30
2019-04-05T22:17:45.327Z,73.20
2019-04-05T22:20:13.852Z,73.40
2019-04-05T22:22:42.428Z,73.50
2019-04-05T22:25:11.015Z,73.30
2019-04-05T22:27:39.470Z,73.20
2019-04-05T22:30:07.989Z,73.10
2019-04-05T22:32:36.433Z,73.10
2019-04-05T22:35:05.397Z,73.20
2019-04-05T22:37:33.825Z,73.20
2019-04-05T22:40:02.247Z,73.20
2019-04-05T22:42:30.645Z,73.50
2019-04-05T22:44:59.184Z,73.00
2019-04-05T22:47:27.692Z,73.20
2019-04-05T22:49:58.761Z,73.10
2019-04-05T22:52:26.854Z,73.80
2019-04-05T22:54:56.556Z,74.00
2019-04-05T22:57:25.274Z,73.70
2019-04-05T22:59:53.859Z,73.90
2019-04-05T23:02:22.548Z,73.90
2019-04-05T23:04:51.022Z,73.80
2019-04-05T23:07:19.430Z,73.90
2019-04-05T23:09:48.081Z,73.90
2019-04-05T23:12:16.514Z,73.90
2019-04-05T23:14:44.984Z,73.90
2019-04-05T23:17:13.410Z,74.00
2019-04-05T23:19:41.838Z,74.10
2019-04-05T23:22:10.261Z,74.30
2019-04-05T23:24:38.669Z,74.10
2019-04-05T23:27:07.098Z,74.10
2019-04-05T23:29:35.726Z,74.00
2019-04-05T23:32:04.591Z,74.00
2019-04-05T23:34:33.032Z,74.00
2019-04-05T23:37:01.432Z,74.10
2019-04-05T23:39:29.882Z,74.00
2019-04-05T23:41:58.371Z,74.00
2019-04-05T23:44:26.781Z,74.10
2019-04-05T23:46:55.361Z,74.20
2019-04-05T23:49:23.788Z,74.30
2019-04-05T23:51:52.278Z,74.10
2019-04-05T23:54:20.693Z,74.10
2019-04-05T23:56:49.119Z,74.10
2019-04-05T23:59:17.547Z,74.10
