createdAt,value
2019-05-02T00:02:12.218Z,20.15
2019-05-02T00:04:39.268Z,7.55
2019-05-02T00:07:07.704Z,18.30
2019-05-02T00:09:35.248Z,17.05
2019-05-02T00:12:04.222Z,17.85
2019-05-02T00:14:31.501Z,12.78
2019-05-02T00:16:58.566Z,17.60
2019-05-02T00:19:26.548Z,14.10
2019-05-02T00:21:56.295Z,11.73
2019-05-02T00:24:25.737Z,15.72
2019-05-02T00:26:56.177Z,16.37
2019-05-02T00:29:25.026Z,16.90
2019-05-02T00:31:52.174Z,14.33
2019-05-02T00:34:19.239Z,15.75
2019-05-02T00:36:46.839Z,12.65
2019-05-02T00:39:15.184Z,10.30
2019-05-02T00:41:42.690Z,10.05
2019-05-02T00:44:10.973Z,11.05
2019-05-02T00:46:38.982Z,14.65
2019-05-02T00:49:06.157Z,17.77
2019-05-02T00:51:33.286Z,13.22
2019-05-02T00:54:00.417Z,12.37
2019-05-02T00:56:27.505Z,10.45
2019-05-02T00:58:54.612Z,12.70
2019-05-02T01:01:30.982Z,13.62
2019-05-02T01:04:01.538Z,10.95
2019-05-02T01:06:28.729Z,12.40
2019-05-02T01:08:55.904Z,7.20
2019-05-02T01:11:22.959Z,12.78
2019-05-02T01:13:50.329Z,11.78
2019-05-02T01:16:20.259Z,9.90
2019-05-02T01:18:47.440Z,6.70
2019-05-02T01:21:14.498Z,11.30
2019-05-02T01:23:41.820Z,9.38
2019-05-02T01:26:10.591Z,8.30
2019-05-02T01:28:59.863Z,16.77
2019-05-02T01:31:31.455Z,17.92
2019-05-02T01:34:12.985Z,16.45
2019-05-02T01:36:55.745Z,14.10
2019-05-02T01:39:22.791Z,12.53
2019-05-02T01:41:49.833Z,14.98
2019-05-02T01:44:16.913Z,15.60
2019-05-02T01:46:43.933Z,19.10
2019-05-02T01:49:10.955Z,11.22
2019-05-02T01:51:41.847Z,13.75
2019-05-02T01:54:10.063Z,12.90
2019-05-02T01:56:37.744Z,9.73
2019-05-02T01:59:05.469Z,10.53
2019-05-02T02:01:32.595Z,10.30
2019-05-02T02:03:59.677Z,11.88
2019-05-02T02:06:26.903Z,8.20
2019-05-02T02:08:53.978Z,15.15
2019-05-02T02:11:21.987Z,9.53
2019-05-02T02:13:49.374Z,11.90
2019-05-02T02:16:16.543Z,11.55
2019-05-02T02:18:45.457Z,11.50
2019-05-02T02:21:27.704Z,14.78
2019-05-02T02:23:56.746Z,13.88
2019-05-02T02:26:25.001Z,12.30
2019-05-02T02:28:52.333Z,12.50
2019-05-02T02:31:20.399Z,11.33
2019-05-02T02:33:49.970Z,9.50
2019-05-02T02:36:29.553Z,10.93
2019-05-02T02:38:45.838Z,8.35
2019-05-02T02:41:15.267Z,9.35
2019-05-02T02:43:44.976Z,8.93
2019-05-02T02:46:30.886Z,8.35
2019-05-02T02:48:54.690Z,10.72
2019-05-02T02:51:24.219Z,9.00
2019-05-02T02:54:02.656Z,8.75
2019-05-02T02:56:19.821Z,9.83
2019-05-02T02:58:47.994Z,11.53
2019-05-02T03:01:27.525Z,7.53
2019-05-02T03:03:44.399Z,11.35
2019-05-02T03:06:11.448Z,5.92
2019-05-02T03:08:46.638Z,6.87
2019-05-02T03:11:09.122Z,12.23
2019-05-02T03:13:52.395Z,7.42
2019-05-02T03:16:14.746Z,9.48
2019-05-02T03:18:43.379Z,10.60
2019-05-02T03:21:13.305Z,5.72
2019-05-02T03:23:39.589Z,8.43
2019-05-02T03:26:08.156Z,8.85
2019-05-02T03:28:35.532Z,6.08
2019-05-02T03:31:20.979Z,5.15
2019-05-02T03:33:41.808Z,6.50
2019-05-02T03:36:00.520Z,6.55
2019-05-02T03:38:32.416Z,6.42
2019-05-02T03:40:57.439Z,9.95
2019-05-02T03:43:25.481Z,5.42
2019-05-02T03:45:54.057Z,8.78
2019-05-02T03:48:25.830Z,5.55
2019-05-02T03:50:50.190Z,7.42
2019-05-02T03:53:24.969Z,6.40
2019-05-02T03:55:47.191Z,9.23
2019-05-02T03:58:17.325Z,6.95
2019-05-02T04:00:47.112Z,8.23
2019-05-02T04:03:14.214Z,5.85
2019-05-02T04:05:42.342Z,5.85
2019-05-02T04:08:19.760Z,6.90
2019-05-02T04:10:45.128Z,6.87
2019-05-02T04:13:12.272Z,6.55
2019-05-02T04:15:39.352Z,6.25
2019-05-02T04:18:08.370Z,7.62
2019-05-02T04:20:37.037Z,5.53
2019-05-02T04:23:04.744Z,5.85
2019-05-02T04:25:34.025Z,6.17
2019-05-02T04:28:05.953Z,6.15
2019-05-02T04:30:32.607Z,7.35
2019-05-02T04:33:00.018Z,5.15
2019-05-02T04:35:28.836Z,7.45
2019-05-02T04:37:59.139Z,11.57
2019-05-02T04:40:24.788Z,6.97
2019-05-02T04:43:02.006Z,4.90
2019-05-02T04:45:29.077Z,7.72
2019-05-02T04:47:58.623Z,4.25
2019-05-02T04:50:24.728Z,8.15
2019-05-02T04:52:53.825Z,6.37
2019-05-02T04:55:26.243Z,5.87
2019-05-02T04:57:50.871Z,3.87
2019-05-02T05:00:20.479Z,7.10
2019-05-02T05:02:48.444Z,4.58
2019-05-02T05:05:17.332Z,5.58
2019-05-02T05:07:46.511Z,4.15
2019-05-02T05:10:18.497Z,4.70
2019-05-02T05:12:47.891Z,4.95
2019-05-02T05:15:33.724Z,5.87
2019-05-02T05:17:44.713Z,7.65
2019-05-02T05:20:15.511Z,9.05
2019-05-02T05:22:44.355Z,5.45
2019-05-02T05:25:28.119Z,5.58
2019-05-02T05:27:58.678Z,4.87
2019-05-02T05:30:24.229Z,4.12
2019-05-02T05:32:51.256Z,4.65
2019-05-02T05:35:18.276Z,3.45
2019-05-02T05:37:49.036Z,3.45
2019-05-02T05:40:14.183Z,3.42
2019-05-02T05:42:41.323Z,2.75
2019-05-02T05:45:09.678Z,3.47
2019-05-02T05:47:37.852Z,1.47
2019-05-02T05:50:05.180Z,2.95
2019-05-02T05:52:32.960Z,1.92
2019-05-02T05:55:01.092Z,2.92
2019-05-02T05:57:32.025Z,3.95
2019-05-02T06:00:03.823Z,1.45
2019-05-02T06:02:29.264Z,2.60
2019-05-02T06:05:02.541Z,1.75
2019-05-02T06:07:25.572Z,2.45
2019-05-02T06:09:52.684Z,3.65
2019-05-02T06:12:20.842Z,1.55
2019-05-02T06:14:47.900Z,5.40
2019-05-02T06:17:14.921Z,4.30
2019-05-02T06:19:41.992Z,6.58
2019-05-02T06:22:09.497Z,3.65
2019-05-02T06:24:37.429Z,2.92
2019-05-02T06:27:05.405Z,2.85
2019-05-02T06:29:32.652Z,2.65
2019-05-02T06:32:02.849Z,4.92
2019-05-02T06:34:29.909Z,5.35
2019-05-02T06:36:56.930Z,4.25
2019-05-02T06:39:27.154Z,7.75
2019-05-02T06:41:57.499Z,4.72
2019-05-02T06:44:24.100Z,3.62
2019-05-02T06:46:50.878Z,3.00
2019-05-02T06:49:18.060Z,5.53
2019-05-02T06:51:45.171Z,4.78
2019-05-02T06:54:12.218Z,5.55
2019-05-02T06:56:43.186Z,5.03
2019-05-02T06:59:13.133Z,3.77
2019-05-02T07:01:38.463Z,4.62
2019-05-02T07:04:05.551Z,5.83
2019-05-02T07:06:42.455Z,3.00
2019-05-02T07:09:01.786Z,7.60
2019-05-02T07:11:33.218Z,3.45
2019-05-02T07:14:12.620Z,4.70
2019-05-02T07:16:38.681Z,3.52
2019-05-02T07:19:07.191Z,2.30
2019-05-02T07:21:34.153Z,5.17
2019-05-02T07:24:01.174Z,2.58
2019-05-02T07:26:28.202Z,3.92
2019-05-02T07:28:55.366Z,4.30
2019-05-02T07:31:22.564Z,2.83
2019-05-02T07:33:49.702Z,3.00
2019-05-02T07:36:16.865Z,4.78
2019-05-02T07:38:43.963Z,3.02
2019-05-02T07:41:11.687Z,2.12
2019-05-02T07:43:38.829Z,4.87
2019-05-02T07:46:06.011Z,5.08
2019-05-02T07:48:33.163Z,2.75
2019-05-02T07:51:00.340Z,4.78
2019-05-02T07:53:27.417Z,4.00
2019-05-02T07:55:56.836Z,2.37
2019-05-02T07:58:26.299Z,3.80
2019-05-02T08:00:54.467Z,2.65
2019-05-02T08:03:21.593Z,4.55
2019-05-02T08:05:48.824Z,3.62
2019-05-02T08:08:16.007Z,3.80
2019-05-02T08:10:44.284Z,3.47
2019-05-02T08:13:12.107Z,4.42
2019-05-02T08:15:40.156Z,2.45
2019-05-02T08:18:08.183Z,6.10
2019-05-02T08:20:36.336Z,4.55
2019-05-02T08:23:03.486Z,4.20
2019-05-02T08:25:30.642Z,4.80
2019-05-02T08:28:00.409Z,5.40
2019-05-02T08:30:35.457Z,5.60
2019-05-02T08:33:00.722Z,4.55
2019-05-02T08:35:28.385Z,4.75
2019-05-02T08:37:56.167Z,7.20
2019-05-02T08:40:23.576Z,6.53
2019-05-02T08:42:50.753Z,3.80
2019-05-02T08:45:17.862Z,6.05
2019-05-02T08:47:45.840Z,7.37
2019-05-02T08:50:16.283Z,3.92
2019-05-02T08:52:44.187Z,3.25
2019-05-02T08:55:11.585Z,4.03
2019-05-02T08:57:38.786Z,5.05
2019-05-02T09:00:09.029Z,3.20
2019-05-02T09:02:41.567Z,2.65
2019-05-02T09:05:06.119Z,4.55
2019-05-02T09:07:36.984Z,7.67
2019-05-02T09:10:05.795Z,4.12
2019-05-02T09:12:36.944Z,3.25
2019-05-02T09:15:04.463Z,2.35
2019-05-02T09:17:36.095Z,3.90
2019-05-02T09:20:05.040Z,3.70
2019-05-02T09:22:29.627Z,5.20
2019-05-02T09:24:56.758Z,4.50
2019-05-02T09:27:23.838Z,4.53
2019-05-02T09:29:51.905Z,4.97
2019-05-02T09:32:24.786Z,1.90
2019-05-02T09:34:49.302Z,2.98
2019-05-02T09:37:16.360Z,2.55
2019-05-02T09:39:43.724Z,5.80
2019-05-02T09:42:12.464Z,5.05
2019-05-02T09:44:39.766Z,3.95
2019-05-02T09:47:09.043Z,5.33
2019-05-02T09:49:36.054Z,6.50
2019-05-02T09:52:03.435Z,6.30
2019-05-02T09:54:32.226Z,5.67
2019-05-02T09:56:59.417Z,5.35
2019-05-02T09:59:33.076Z,2.20
2019-05-02T10:02:01.992Z,3.67
2019-05-02T10:04:29.225Z,3.15
2019-05-02T10:06:56.377Z,5.75
2019-05-02T10:09:27.294Z,6.05
2019-05-02T10:11:54.692Z,5.42
2019-05-02T10:14:22.663Z,2.75
2019-05-02T10:16:50.028Z,4.55
2019-05-02T10:19:17.656Z,8.03
2019-05-02T10:21:46.989Z,3.92
2019-05-02T10:24:14.784Z,5.60
2019-05-02T10:26:42.704Z,8.68
2019-05-02T10:29:12.695Z,6.12
2019-05-02T10:31:42.383Z,6.12
2019-05-02T10:34:16.253Z,5.58
2019-05-02T10:36:38.861Z,4.72
2019-05-02T10:39:07.197Z,5.70
2019-05-02T10:41:39.507Z,4.17
2019-05-02T10:44:03.409Z,8.38
2019-05-02T10:46:37.679Z,9.68
2019-05-02T10:49:05.970Z,12.28
2019-05-02T10:51:34.043Z,7.62
2019-05-02T10:54:03.049Z,5.55
2019-05-02T10:56:32.288Z,10.58
2019-05-02T10:58:58.947Z,6.60
2019-05-02T11:01:28.883Z,7.12
2019-05-02T11:03:57.819Z,6.53
2019-05-02T11:06:24.851Z,4.75
2019-05-02T11:08:52.635Z,4.47
2019-05-02T11:11:21.746Z,9.00
2019-05-02T11:14:00.431Z,10.30
2019-05-02T11:16:23.889Z,6.70
2019-05-02T11:18:55.274Z,5.97
2019-05-02T11:21:22.929Z,6.58
2019-05-02T11:23:52.606Z,4.58
2019-05-02T11:26:23.191Z,8.18
2019-05-02T11:28:48.736Z,10.32
2019-05-02T11:31:16.541Z,8.35
2019-05-02T11:33:43.749Z,8.03
2019-05-02T11:36:10.781Z,3.22
2019-05-02T11:38:38.812Z,9.05
2019-05-02T11:41:06.694Z,3.37
2019-05-02T11:43:37.106Z,5.50
2019-05-02T11:46:12.048Z,4.40
2019-05-02T11:48:38.958Z,8.83
2019-05-02T11:51:07.427Z,7.15
2019-05-02T11:53:34.877Z,4.60
2019-05-02T11:56:03.681Z,4.83
2019-05-02T11:58:32.503Z,5.40
2019-05-02T12:01:04.840Z,5.30
2019-05-02T12:03:35.580Z,5.33
2019-05-02T12:06:01.962Z,2.98
2019-05-02T12:08:29.085Z,8.68
2019-05-02T12:10:56.146Z,7.00
2019-05-02T12:13:23.243Z,6.03
2019-05-02T12:15:51.941Z,7.45
2019-05-02T12:18:22.536Z,2.75
2019-05-02T12:20:48.203Z,6.25
2019-05-02T12:23:15.363Z,3.45
2019-05-02T12:25:42.538Z,3.72
2019-05-02T12:28:11.816Z,6.53
2019-05-02T12:30:38.669Z,8.28
2019-05-02T12:33:05.841Z,9.55
2019-05-02T12:35:32.988Z,8.68
2019-05-02T12:38:02.558Z,7.25
2019-05-02T12:40:32.459Z,5.58
2019-05-02T12:42:59.695Z,12.55
2019-05-02T12:45:26.857Z,8.93
2019-05-02T12:47:53.882Z,7.58
2019-05-02T12:50:22.571Z,8.10
2019-05-02T12:52:52.041Z,10.85
2019-05-02T12:55:19.019Z,8.35
2019-05-02T12:57:46.239Z,2.62
2019-05-02T13:00:14.572Z,7.72
2019-05-02T13:02:43.530Z,7.30
2019-05-02T13:05:10.765Z,7.15
2019-05-02T13:07:37.868Z,5.55
2019-05-02T13:10:06.509Z,11.45
2019-05-02T13:12:42.054Z,6.75
2019-05-02T13:15:09.898Z,7.65
2019-05-02T13:17:43.899Z,9.25
2019-05-02T13:20:09.223Z,5.50
2019-05-02T13:22:38.051Z,6.72
2019-05-02T13:25:10.297Z,6.92
2019-05-02T13:27:43.367Z,5.95
2019-05-02T13:30:08.291Z,5.17
2019-05-02T13:32:37.252Z,7.25
2019-05-02T13:35:12.864Z,7.17
2019-05-02T13:37:42.305Z,5.55
2019-05-02T13:40:17.285Z,4.80
2019-05-02T13:42:44.409Z,5.40
2019-05-02T13:45:21.789Z,7.12
2019-05-02T13:47:48.963Z,6.37
2019-05-02T13:50:18.463Z,7.30
2019-05-02T13:52:52.987Z,9.88
2019-05-02T13:55:16.141Z,8.53
2019-05-02T13:57:46.855Z,6.37
2019-05-02T14:00:14.177Z,9.85
2019-05-02T14:02:42.768Z,5.70
2019-05-02T14:05:13.699Z,8.63
2019-05-02T14:07:42.962Z,9.85
2019-05-02T14:10:32.173Z,11.78
2019-05-02T14:13:03.237Z,8.38
2019-05-02T14:15:34.284Z,4.78
2019-05-02T14:18:02.518Z,9.78
2019-05-02T14:20:29.731Z,5.25
2019-05-02T14:22:56.829Z,10.98
2019-05-02T14:25:23.971Z,8.13
2019-05-02T14:27:52.415Z,6.90
2019-05-02T14:30:35.649Z,5.55
2019-05-02T14:32:52.364Z,6.12
2019-05-02T14:35:36.101Z,9.35
2019-05-02T14:38:10.000Z,3.92
2019-05-02T14:40:42.367Z,7.37
2019-05-02T14:43:09.392Z,4.72
2019-05-02T14:45:36.400Z,7.10
2019-05-02T14:48:17.917Z,9.75
2019-05-02T14:50:36.535Z,8.58
2019-05-02T14:53:05.207Z,10.32
2019-05-02T14:55:34.486Z,5.83
2019-05-02T14:58:05.688Z,10.50
2019-05-02T15:00:39.362Z,7.87
2019-05-02T15:03:03.385Z,12.40
2019-05-02T15:05:32.576Z,12.20
2019-05-02T15:08:02.537Z,5.62
2019-05-02T15:10:33.682Z,16.57
2019-05-02T15:13:01.138Z,11.50
2019-05-02T15:15:33.518Z,7.25
2019-05-02T15:17:57.728Z,8.50
2019-05-02T15:20:36.508Z,10.13
2019-05-02T15:22:54.659Z,9.08
2019-05-02T15:25:21.843Z,4.22
2019-05-02T15:27:49.970Z,15.35
2019-05-02T15:30:18.081Z,5.12
2019-05-02T15:32:47.021Z,12.88
2019-05-02T15:35:17.747Z,10.40
2019-05-02T15:37:45.695Z,7.25
2019-05-02T15:40:43.445Z,7.33
2019-05-02T15:42:48.226Z,7.83
2019-05-02T15:45:15.602Z,6.53
2019-05-02T15:47:45.310Z,6.03
2019-05-02T15:50:14.714Z,7.25
2019-05-02T15:52:42.909Z,8.90
2019-05-02T15:55:11.611Z,7.72
2019-05-02T15:57:43.611Z,8.73
2019-05-02T16:00:10.015Z,7.05
2019-05-02T16:02:37.090Z,11.03
2019-05-02T16:05:07.547Z,9.50
2019-05-02T16:07:38.083Z,8.25
2019-05-02T16:10:10.332Z,10.88
2019-05-02T16:12:39.007Z,5.95
2019-05-02T16:15:13.222Z,8.90
2019-05-02T16:17:35.521Z,4.92
2019-05-02T16:20:13.467Z,13.83
2019-05-02T16:22:46.155Z,8.10
2019-05-02T16:25:12.407Z,10.23
2019-05-02T16:27:44.273Z,5.97
2019-05-02T16:30:16.691Z,6.58
2019-05-02T16:32:45.635Z,10.00
2019-05-02T16:35:17.410Z,6.72
2019-05-02T16:37:46.662Z,9.98
2019-05-02T16:40:13.626Z,8.33
2019-05-02T16:42:41.955Z,5.62
2019-05-02T16:45:11.755Z,7.10
2019-05-02T16:47:38.942Z,8.18
2019-05-02T16:50:07.515Z,12.00
2019-05-02T16:52:38.025Z,11.93
2019-05-02T16:55:07.055Z,7.35
2019-05-02T16:57:35.148Z,9.48
2019-05-02T17:00:12.671Z,11.95
2019-05-02T17:02:43.555Z,12.95
2019-05-02T17:05:09.698Z,11.08
2019-05-02T17:07:42.890Z,10.15
2019-05-02T17:10:26.929Z,10.78
2019-05-02T17:12:57.705Z,16.07
2019-05-02T17:15:35.334Z,13.03
2019-05-02T17:18:12.767Z,10.30
2019-05-02T17:20:32.877Z,14.65
2019-05-02T17:23:03.298Z,15.68
2019-05-02T17:25:28.876Z,11.55
2019-05-02T17:28:03.918Z,8.55
2019-05-02T17:30:24.814Z,18.37
2019-05-02T17:32:51.826Z,13.28
2019-05-02T17:35:22.016Z,6.78
2019-05-02T17:37:49.972Z,6.87
2019-05-02T17:40:22.476Z,8.70
2019-05-02T17:42:46.636Z,3.15
2019-05-02T17:45:14.332Z,4.72
2019-05-02T17:47:41.371Z,6.17
2019-05-02T17:50:16.333Z,9.18
2019-05-02T17:52:44.507Z,9.45
2019-05-02T17:55:12.154Z,7.50
2019-05-02T17:57:39.225Z,7.90
2019-05-02T18:00:13.224Z,9.48
2019-05-02T18:02:37.443Z,8.63
2019-05-02T18:05:07.258Z,15.35
2019-05-02T18:07:36.143Z,7.60
2019-05-02T18:10:13.617Z,5.78
2019-05-02T18:12:34.290Z,4.28
2019-05-02T18:15:03.181Z,9.68
2019-05-02T18:17:31.904Z,9.20
2019-05-02T18:20:02.247Z,5.97
2019-05-02T18:22:27.811Z,7.58
2019-05-02T18:24:54.833Z,12.75
2019-05-02T18:27:22.234Z,9.88
2019-05-02T18:29:49.393Z,4.65
2019-05-02T18:32:24.459Z,7.65
2019-05-02T18:34:47.063Z,7.22
2019-05-02T18:37:14.078Z,7.80
2019-05-02T18:39:49.927Z,10.78
2019-05-02T18:42:11.813Z,6.85
2019-05-02T18:44:38.801Z,7.25
2019-05-02T18:47:06.072Z,5.55
2019-05-02T18:49:35.550Z,4.37
2019-05-02T18:52:03.241Z,5.05
2019-05-02T18:54:30.651Z,8.53
2019-05-02T18:56:57.965Z,2.40
2019-05-02T18:59:27.146Z,2.75
2019-05-02T19:01:56.266Z,7.83
2019-05-02T19:04:25.411Z,4.65
2019-05-02T19:06:52.681Z,7.97
2019-05-02T19:09:24.932Z,10.45
2019-05-02T19:11:52.343Z,7.12
2019-05-02T19:14:22.265Z,8.48
2019-05-02T19:16:48.921Z,5.35
2019-05-02T19:19:16.586Z,7.67
2019-05-02T19:21:45.411Z,6.95
2019-05-02T19:24:14.038Z,2.25
2019-05-02T19:26:49.047Z,4.12
2019-05-02T19:29:17.220Z,9.75
2019-05-02T19:31:46.383Z,8.97
2019-05-02T19:34:16.891Z,9.23
2019-05-02T19:36:43.592Z,10.50
2019-05-02T19:39:12.566Z,7.65
2019-05-02T19:41:44.020Z,6.92
2019-05-02T19:44:09.138Z,4.92
2019-05-02T19:46:38.865Z,5.08
2019-05-02T19:49:06.845Z,6.05
2019-05-02T19:51:34.554Z,4.33
2019-05-02T19:54:03.603Z,6.72
2019-05-02T19:56:43.951Z,4.95
2019-05-02T19:59:03.045Z,5.35
2019-05-02T20:01:30.674Z,9.88
2019-05-02T20:04:02.306Z,8.35
2019-05-02T20:06:27.701Z,4.72
2019-05-02T20:08:59.251Z,8.30
2019-05-02T20:11:32.954Z,3.67
2019-05-02T20:14:04.217Z,4.72
2019-05-02T20:16:36.696Z,4.37
2019-05-02T20:19:04.154Z,2.98
2019-05-02T20:21:37.672Z,4.33
2019-05-02T20:24:09.158Z,2.80
2019-05-02T20:26:34.616Z,2.33
2019-05-02T20:29:02.300Z,7.45
2019-05-02T20:31:29.572Z,3.42
2019-05-02T20:33:56.721Z,8.35
2019-05-02T20:36:24.137Z,10.28
2019-05-02T20:38:52.534Z,6.10
2019-05-02T20:41:22.445Z,5.05
2019-05-02T20:43:51.651Z,5.92
2019-05-02T20:46:19.365Z,11.03
2019-05-02T20:48:46.417Z,13.60
2019-05-02T20:51:13.805Z,4.83
2019-05-02T20:53:42.080Z,8.68
2019-05-02T20:56:09.712Z,6.83
2019-05-02T20:58:38.568Z,7.30
2019-05-02T21:01:08.943Z,4.58
2019-05-02T21:03:36.349Z,6.37
2019-05-02T21:06:17.619Z,3.10
2019-05-02T21:08:52.657Z,4.87
2019-05-02T21:11:19.889Z,3.12
2019-05-02T21:13:47.053Z,2.67
2019-05-02T21:16:15.362Z,5.67
2019-05-02T21:18:43.002Z,6.65
2019-05-02T21:21:12.630Z,4.37
2019-05-02T21:23:46.454Z,3.70
2019-05-02T21:26:09.346Z,6.72
2019-05-02T21:28:39.015Z,4.70
2019-05-02T21:31:07.335Z,2.92
2019-05-02T21:33:39.457Z,3.42
2019-05-02T21:36:07.097Z,3.55
2019-05-02T21:38:34.409Z,4.72
2019-05-02T21:41:01.438Z,4.60
2019-05-02T21:43:28.467Z,2.98
2019-05-02T21:45:55.523Z,11.83
2019-05-02T21:48:23.904Z,8.93
2019-05-02T21:50:52.758Z,7.62
2019-05-02T21:53:24.454Z,6.45
2019-05-02T21:56:05.347Z,11.38
2019-05-02T21:58:32.496Z,10.32
2019-05-02T22:01:08.569Z,10.48
2019-05-02T22:03:37.027Z,7.70
2019-05-02T22:06:04.510Z,10.68
2019-05-02T22:08:32.314Z,11.30
2019-05-02T22:10:59.585Z,5.03
2019-05-02T22:13:27.626Z,9.63
2019-05-02T22:15:54.657Z,5.90
2019-05-02T22:18:22.532Z,4.87
2019-05-02T22:20:49.591Z,6.62
2019-05-02T22:23:19.093Z,16.20
2019-05-02T22:25:46.137Z,6.62
2019-05-02T22:28:13.219Z,7.70
2019-05-02T22:30:40.241Z,7.75
2019-05-02T22:33:08.844Z,9.50
2019-05-02T22:35:36.014Z,5.42
2019-05-02T22:38:14.469Z,4.35
2019-05-02T22:40:43.361Z,9.03
2019-05-02T22:43:12.676Z,10.00
2019-05-02T22:45:41.744Z,7.33
2019-05-02T22:48:08.901Z,5.00
2019-05-02T22:50:36.034Z,11.80
2019-05-02T22:53:05.578Z,9.78
2019-05-02T22:55:32.667Z,9.85
2019-05-02T22:58:02.264Z,5.37
2019-05-02T23:00:31.915Z,4.70
2019-05-02T23:02:59.624Z,4.53
2019-05-02T23:05:26.691Z,9.03
2019-05-02T23:07:53.748Z,11.00
2019-05-02T23:10:22.063Z,15.30
2019-05-02T23:12:51.746Z,8.30
2019-05-02T23:15:18.945Z,7.90
2019-05-02T23:17:46.076Z,5.95
2019-05-02T23:20:13.096Z,6.40
2019-05-02T23:22:41.830Z,12.33
2019-05-02T23:25:22.637Z,9.53
2019-05-02T23:27:57.631Z,6.30
2019-05-02T23:30:26.357Z,6.62
2019-05-02T23:32:53.397Z,7.30
2019-05-02T23:35:20.425Z,5.83
2019-05-02T23:37:52.804Z,10.48
2019-05-02T23:40:27.684Z,13.60
2019-05-02T23:42:56.179Z,4.78
2019-05-02T23:45:23.360Z,11.95
2019-05-02T23:47:50.366Z,7.97
2019-05-02T23:50:17.330Z,5.72
2019-05-02T23:52:44.390Z,10.85
2019-05-02T23:55:12.185Z,10.32
2019-05-02T23:57:39.363Z,6.10
