createdAt,value
2023-03-18T00:00:23.637Z,0.00
2023-03-18T00:01:23.628Z,0.00
2023-03-18T00:02:23.665Z,0.00
2023-03-18T00:03:23.620Z,0.00
2023-03-18T00:04:23.634Z,0.00
2023-03-18T00:05:23.594Z,0.00
2023-03-18T00:06:23.587Z,0.00
2023-03-18T00:07:23.581Z,0.00
2023-03-18T00:08:23.569Z,0.00
2023-03-18T00:09:23.582Z,0.00
2023-03-18T00:10:23.558Z,0.00
2023-03-18T00:11:23.549Z,0.00
2023-03-18T00:12:23.532Z,0.00
2023-03-18T00:13:23.525Z,0.00
2023-03-18T00:14:23.552Z,0.00
2023-03-18T00:15:23.551Z,0.00
2023-03-18T00:16:23.587Z,0.00
2023-03-18T00:17:23.616Z,0.00
2023-03-18T00:18:23.497Z,0.00
2023-03-18T00:19:23.506Z,0.00
2023-03-18T00:20:23.480Z,0.00
2023-03-18T00:21:23.456Z,0.00
2023-03-18T00:22:24.469Z,0.00
2023-03-18T00:23:23.464Z,0.00
2023-03-18T00:24:23.549Z,0.00
2023-03-18T00:25:23.461Z,0.00
2023-03-18T00:26:23.437Z,0.00
2023-03-18T00:27:23.430Z,0.00
2023-03-18T00:28:23.411Z,0.00
2023-03-18T00:29:23.440Z,0.00
2023-03-18T00:30:23.410Z,0.00
2023-03-18T00:31:23.541Z,0.00
2023-03-18T00:32:23.390Z,0.00
2023-03-18T00:33:23.378Z,0.00
2023-03-18T00:34:23.394Z,0.00
2023-03-18T00:35:23.379Z,0.00
2023-03-18T00:36:23.366Z,0.00
2023-03-18T00:37:23.348Z,0.00
2023-03-18T00:38:23.339Z,0.00
2023-03-18T00:39:23.360Z,0.00
2023-03-18T00:40:23.333Z,0.00
2023-03-18T00:41:23.332Z,0.00
2023-03-18T00:42:23.323Z,0.00
2023-03-18T00:43:23.315Z,0.00
2023-03-18T00:44:23.331Z,0.00
2023-03-18T00:45:23.292Z,0.00
2023-03-18T00:46:23.381Z,0.00
2023-03-18T00:47:23.291Z,0.00
2023-03-18T00:48:23.276Z,0.00
2023-03-18T00:49:23.313Z,0.00
2023-03-18T00:50:23.262Z,0.00
2023-03-18T00:51:23.278Z,0.00
2023-03-18T00:52:23.253Z,0.00
2023-03-18T00:53:23.230Z,0.00
2023-03-18T00:54:23.257Z,0.00
2023-03-18T00:55:23.213Z,0.00
2023-03-18T00:56:23.215Z,0.00
2023-03-18T00:57:23.198Z,0.00
2023-03-18T00:58:23.206Z,0.00
2023-03-18T00:59:23.187Z,0.00
2023-03-18T01:00:23.216Z,0.00
2023-03-18T01:01:23.234Z,0.00
2023-03-18T01:02:23.195Z,0.00
2023-03-18T01:03:23.158Z,0.00
2023-03-18T01:04:23.151Z,0.00
2023-03-18T01:05:23.171Z,0.00
2023-03-18T01:06:23.140Z,0.00
2023-03-18T01:07:23.128Z,0.00
2023-03-18T01:08:23.119Z,0.00
2023-03-18T01:09:23.124Z,0.00
2023-03-18T01:10:23.128Z,0.00
2023-03-18T01:11:23.093Z,0.00
2023-03-18T01:12:23.089Z,0.00
2023-03-18T01:13:23.082Z,0.00
2023-03-18T01:14:23.090Z,0.00
2023-03-18T01:15:23.090Z,0.00
2023-03-18T01:16:23.097Z,0.00
2023-03-18T01:17:23.055Z,0.00
2023-03-18T01:18:23.046Z,0.00
2023-03-18T01:19:23.292Z,0.00
2023-03-18T01:20:23.052Z,0.00
2023-03-18T01:21:23.024Z,0.00
2023-03-18T01:22:23.015Z,0.00
2023-03-18T01:23:23.002Z,0.00
2023-03-18T01:24:23.003Z,0.00
2023-03-18T01:25:23.013Z,0.00
2023-03-18T01:26:22.990Z,0.00
2023-03-18T01:27:22.979Z,0.00
2023-03-18T01:28:22.997Z,0.00
2023-03-18T01:29:22.962Z,0.00
2023-03-18T01:30:22.977Z,0.00
2023-03-18T01:31:22.979Z,0.00
2023-03-18T01:32:22.940Z,0.00
2023-03-18T01:33:22.927Z,0.00
2023-03-18T01:34:22.928Z,0.00
2023-03-18T01:35:22.973Z,0.00
2023-03-18T01:36:22.908Z,0.00
2023-03-18T01:38:08.020Z,0.00
2023-03-18T01:39:08.052Z,0.00
2023-03-18T01:40:08.056Z,0.00
2023-03-18T01:41:08.027Z,0.00
2023-03-18T01:42:08.014Z,0.00
2023-03-18T01:43:08.017Z,0.00
2023-03-18T01:44:08.001Z,0.00
2023-03-18T01:45:08.027Z,0.00
2023-03-18T01:46:08.063Z,0.00
2023-03-18T01:47:08.038Z,0.00
2023-03-18T01:48:07.981Z,0.00
2023-03-18T01:49:07.981Z,0.00
2023-03-18T01:50:07.981Z,0.00
2023-03-18T01:51:07.962Z,0.00
2023-03-18T01:52:07.948Z,0.00
2023-03-18T01:53:07.959Z,0.00
2023-03-18T01:54:07.932Z,0.00
2023-03-18T01:55:09.077Z,0.00
2023-03-18T01:56:09.061Z,0.00
2023-03-18T01:57:09.043Z,0.00
2023-03-18T01:58:09.030Z,0.00
2023-03-18T01:59:09.026Z,0.00
2023-03-18T02:00:09.047Z,0.00
2023-03-18T02:01:09.034Z,0.00
2023-03-18T02:02:09.006Z,0.00
2023-03-18T02:03:09.010Z,0.00
2023-03-18T02:04:08.992Z,0.00
2023-03-18T02:05:09.001Z,0.00
2023-03-18T02:06:08.972Z,0.00
2023-03-18T02:07:08.961Z,0.00
2023-03-18T02:08:08.961Z,0.00
2023-03-18T02:09:08.953Z,0.00
2023-03-18T02:10:09.785Z,0.00
2023-03-18T02:11:08.933Z,0.00
2023-03-18T02:12:08.936Z,0.00
2023-03-18T02:13:08.922Z,0.00
2023-03-18T02:14:08.913Z,0.00
2023-03-18T02:15:08.937Z,0.00
2023-03-18T02:16:08.897Z,0.00
2023-03-18T02:17:08.880Z,0.00
2023-03-18T02:18:08.877Z,0.00
2023-03-18T02:19:08.871Z,0.00
2023-03-18T02:20:08.902Z,0.00
2023-03-18T02:21:08.865Z,0.00
2023-03-18T02:22:08.852Z,0.00
2023-03-18T02:23:08.843Z,0.00
2023-03-18T02:24:08.825Z,0.00
2023-03-18T02:25:08.857Z,0.00
2023-03-18T02:26:08.821Z,0.00
2023-03-18T02:27:08.808Z,0.00
2023-03-18T02:28:08.801Z,0.00
2023-03-18T02:29:08.796Z,0.00
2023-03-18T02:30:08.810Z,0.00
2023-03-18T02:31:08.855Z,0.00
2023-03-18T02:32:08.782Z,0.00
2023-03-18T02:33:08.923Z,0.00
2023-03-18T02:34:08.762Z,0.00
2023-03-18T02:35:08.787Z,0.00
2023-03-18T02:36:08.754Z,0.00
2023-03-18T02:37:08.740Z,0.00
2023-03-18T02:38:08.729Z,0.00
2023-03-18T02:39:08.724Z,0.00
2023-03-18T02:40:08.747Z,0.00
2023-03-18T02:41:08.700Z,0.00
2023-03-18T02:42:08.693Z,0.00
2023-03-18T02:43:08.687Z,0.00
2023-03-18T02:44:08.679Z,0.00
2023-03-18T02:45:08.710Z,0.00
2023-03-18T02:46:08.676Z,0.00
2023-03-18T02:47:08.660Z,0.00
2023-03-18T02:48:08.656Z,0.00
2023-03-18T02:49:08.638Z,0.00
2023-03-18T02:50:08.635Z,0.00
2023-03-18T02:51:08.652Z,0.00
2023-03-18T02:52:08.626Z,0.00
2023-03-18T02:53:08.611Z,0.00
2023-03-18T02:54:08.614Z,0.00
2023-03-18T02:55:08.602Z,0.00
2023-03-18T02:56:08.627Z,0.00
2023-03-18T02:57:08.588Z,0.00
2023-03-18T02:58:08.582Z,0.00
2023-03-18T02:59:08.574Z,0.00
2023-03-18T03:00:08.564Z,0.00
2023-03-18T03:01:08.621Z,0.00
2023-03-18T03:02:08.587Z,0.00
2023-03-18T03:03:08.725Z,0.00
2023-03-18T03:04:08.542Z,0.00
2023-03-18T03:05:08.538Z,0.00
2023-03-18T03:06:08.560Z,0.00
2023-03-18T03:07:08.518Z,0.00
2023-03-18T03:08:08.520Z,0.00
2023-03-18T03:09:08.503Z,0.00
2023-03-18T03:10:08.485Z,0.00
2023-03-18T03:11:09.512Z,0.00
2023-03-18T03:12:08.483Z,0.00
2023-03-18T03:13:08.487Z,0.00
2023-03-18T03:14:08.482Z,0.00
2023-03-18T03:15:08.468Z,0.00
2023-03-18T03:16:08.511Z,0.00
2023-03-18T03:17:08.452Z,0.00
2023-03-18T03:18:08.434Z,0.00
2023-03-18T03:19:08.433Z,0.00
2023-03-18T03:20:08.422Z,0.00
2023-03-18T03:21:08.440Z,0.00
2023-03-18T03:22:08.421Z,0.00
2023-03-18T03:23:08.401Z,0.00
2023-03-18T03:24:08.403Z,0.00
2023-03-18T03:25:08.387Z,0.00
2023-03-18T03:26:08.400Z,0.00
2023-03-18T03:27:08.375Z,0.00
2023-03-18T03:28:08.364Z,0.00
2023-03-18T03:29:08.353Z,0.00
2023-03-18T03:30:08.358Z,0.00
2023-03-18T03:31:08.382Z,0.00
2023-03-18T03:32:08.338Z,0.00
2023-03-18T03:33:08.364Z,0.00
2023-03-18T03:34:08.319Z,0.00
2023-03-18T03:35:08.316Z,0.00
2023-03-18T03:36:08.367Z,0.00
2023-03-18T03:37:08.303Z,0.00
2023-03-18T03:38:08.286Z,0.00
2023-03-18T03:39:09.293Z,0.00
2023-03-18T03:40:08.267Z,0.00
2023-03-18T03:41:08.305Z,0.00
2023-03-18T03:42:08.266Z,0.00
2023-03-18T03:43:08.252Z,0.00
2023-03-18T03:44:08.255Z,0.00
2023-03-18T03:45:08.241Z,0.00
2023-03-18T03:46:08.306Z,0.00
2023-03-18T03:47:08.232Z,0.00
2023-03-18T03:48:08.213Z,0.00
2023-03-18T03:49:08.209Z,0.00
2023-03-18T03:50:08.210Z,0.00
2023-03-18T03:51:08.326Z,0.00
2023-03-18T03:52:08.190Z,0.00
2023-03-18T03:53:08.179Z,0.00
2023-03-18T03:54:08.169Z,0.00
2023-03-18T03:55:08.163Z,0.00
2023-03-18T03:56:08.183Z,0.00
2023-03-18T03:57:08.148Z,0.00
2023-03-18T03:58:08.149Z,0.00
2023-03-18T03:59:08.132Z,0.00
2023-03-18T04:00:08.123Z,0.00
2023-03-18T04:01:08.138Z,0.00
2023-03-18T04:02:08.108Z,0.00
2023-03-18T04:03:08.099Z,0.00
2023-03-18T04:04:08.150Z,0.00
2023-03-18T04:05:08.081Z,0.00
2023-03-18T04:06:08.121Z,0.00
2023-03-18T04:07:08.070Z,0.00
2023-03-18T04:08:08.060Z,0.00
2023-03-18T04:09:08.049Z,0.00
2023-03-18T04:10:08.042Z,0.00
2023-03-18T04:11:08.081Z,0.00
2023-03-18T04:12:08.029Z,0.00
2023-03-18T04:13:08.022Z,0.00
2023-03-18T04:14:08.014Z,0.00
2023-03-18T04:15:08.010Z,0.00
2023-03-18T04:16:08.074Z,0.00
2023-03-18T04:17:08.016Z,0.00
2023-03-18T04:18:07.980Z,0.00
2023-03-18T04:19:07.971Z,0.00
2023-03-18T04:20:07.963Z,0.00
2023-03-18T04:21:07.957Z,0.00
2023-03-18T04:22:07.979Z,0.00
2023-03-18T04:23:07.963Z,0.00
2023-03-18T04:24:07.941Z,0.00
2023-03-18T04:25:07.942Z,0.00
2023-03-18T04:26:07.920Z,0.00
2023-03-18T04:27:07.940Z,0.00
2023-03-18T04:28:07.904Z,0.00
2023-03-18T04:29:07.899Z,0.00
2023-03-18T04:30:07.894Z,0.00
2023-03-18T04:31:07.966Z,0.00
2023-03-18T04:32:07.895Z,0.00
2023-03-18T04:33:07.964Z,0.00
2023-03-18T04:34:07.862Z,0.00
2023-03-18T04:35:07.865Z,0.00
2023-03-18T04:36:07.857Z,0.00
2023-03-18T04:37:07.868Z,0.00
2023-03-18T04:38:07.826Z,0.00
2023-03-18T04:39:07.810Z,0.00
2023-03-18T04:40:07.812Z,0.00
2023-03-18T04:41:08.804Z,0.00
2023-03-18T04:42:07.822Z,0.00
2023-03-18T04:43:07.790Z,0.00
2023-03-18T04:44:07.795Z,0.00
2023-03-18T04:45:07.776Z,0.00
2023-03-18T04:46:07.765Z,0.00
2023-03-18T04:47:07.795Z,0.00
2023-03-18T04:48:07.764Z,0.00
2023-03-18T04:49:07.760Z,0.00
2023-03-18T04:50:07.739Z,0.00
2023-03-18T04:51:07.746Z,0.00
2023-03-18T04:52:07.746Z,0.00
2023-03-18T04:53:07.723Z,0.00
2023-03-18T04:54:07.707Z,0.00
2023-03-18T04:55:07.696Z,0.00
2023-03-18T04:56:07.690Z,0.00
2023-03-18T04:57:07.701Z,0.00
2023-03-18T04:58:07.677Z,0.00
2023-03-18T04:59:07.668Z,0.00
2023-03-18T05:00:09.661Z,0.00
2023-03-18T05:01:07.688Z,0.00
2023-03-18T05:02:07.669Z,0.00
2023-03-18T05:03:07.638Z,0.00
2023-03-18T05:04:07.685Z,0.00
2023-03-18T05:05:07.658Z,0.00
2023-03-18T05:06:07.613Z,4.00
2023-03-18T05:07:07.639Z,4.00
2023-03-18T05:08:07.619Z,8.00
2023-03-18T05:09:08.590Z,8.00
2023-03-18T05:10:07.590Z,8.00
2023-03-18T05:11:07.577Z,8.00
2023-03-18T05:12:07.593Z,12.00
2023-03-18T05:13:07.560Z,20.00
2023-03-18T05:14:08.555Z,20.00
2023-03-18T05:15:07.546Z,28.00
2023-03-18T05:16:07.557Z,36.00
2023-03-18T05:17:07.560Z,48.00
2023-03-18T05:18:07.555Z,56.00
2023-03-18T05:19:07.523Z,68.00
2023-03-18T05:20:07.515Z,80.00
2023-03-18T05:21:07.518Z,92.00
2023-03-18T05:22:07.516Z,112.00
2023-03-18T05:23:07.479Z,132.00
2023-03-18T05:24:07.479Z,148.00
2023-03-18T05:25:07.473Z,172.00
2023-03-18T05:26:07.461Z,192.00
2023-03-18T05:27:07.538Z,220.00
2023-03-18T05:28:10.138Z,244.00
2023-03-18T05:29:07.449Z,272.00
2023-03-18T05:30:07.443Z,308.00
2023-03-18T05:31:07.440Z,356.00
2023-03-18T05:32:07.490Z,392.00
2023-03-18T05:33:07.457Z,428.00
2023-03-18T05:34:07.418Z,460.00
2023-03-18T05:35:07.386Z,496.00
2023-03-18T05:36:07.417Z,528.00
2023-03-18T05:37:07.400Z,552.00
2023-03-18T05:38:07.362Z,560.00
2023-03-18T05:39:07.359Z,568.00
2023-03-18T05:40:07.351Z,584.00
2023-03-18T05:41:07.355Z,596.00
2023-03-18T05:42:07.360Z,600.00
2023-03-18T05:43:07.330Z,604.00
2023-03-18T05:44:07.339Z,608.00
2023-03-18T05:45:07.312Z,628.00
2023-03-18T05:46:07.383Z,660.00
2023-03-18T05:47:07.339Z,692.00
2023-03-18T05:48:07.311Z,724.00
2023-03-18T05:49:07.279Z,764.00
2023-03-18T05:50:07.269Z,816.00
2023-03-18T05:51:07.262Z,868.00
2023-03-18T05:52:07.299Z,908.00
2023-03-18T05:53:07.247Z,928.00
2023-03-18T05:54:07.239Z,956.00
2023-03-18T05:55:07.232Z,1032.00
2023-03-18T05:56:07.223Z,1132.00
2023-03-18T05:57:07.218Z,1176.00
2023-03-18T05:58:07.239Z,1168.00
2023-03-18T05:59:07.200Z,1172.00
2023-03-18T06:00:07.188Z,1156.00
2023-03-18T06:01:07.195Z,1120.00
2023-03-18T06:02:07.201Z,1096.00
2023-03-18T06:03:07.298Z,1084.00
2023-03-18T06:04:07.160Z,1112.00
2023-03-18T06:05:07.155Z,1168.00
2023-03-18T06:06:07.147Z,1208.00
2023-03-18T06:07:07.143Z,1212.00
2023-03-18T06:08:07.306Z,1184.00
2023-03-18T06:09:07.118Z,1188.00
2023-03-18T06:10:07.116Z,1260.00
2023-03-18T06:11:07.114Z,1384.00
2023-03-18T06:12:07.099Z,1492.00
2023-03-18T06:13:07.118Z,1584.00
2023-03-18T06:14:07.098Z,1688.00
2023-03-18T06:15:07.076Z,1780.00
2023-03-18T06:16:07.070Z,1848.00
2023-03-18T06:17:07.065Z,1912.00
2023-03-18T06:18:07.079Z,1992.00
2023-03-18T06:19:07.049Z,2084.00
2023-03-18T06:20:07.041Z,2144.00
2023-03-18T06:21:07.052Z,2412.00
2023-03-18T06:22:07.026Z,3252.00
2023-03-18T06:23:07.040Z,3532.00
2023-03-18T06:24:07.006Z,3268.00
2023-03-18T06:25:07.005Z,3492.00
2023-03-18T06:26:06.994Z,3752.00
2023-03-18T06:27:06.984Z,3932.00
2023-03-18T06:28:07.005Z,4108.00
2023-03-18T06:29:06.977Z,4272.00
2023-03-18T06:30:06.963Z,4412.00
2023-03-18T06:31:06.993Z,4588.00
2023-03-18T06:32:06.947Z,4684.00
2023-03-18T06:33:07.089Z,4832.00
2023-03-18T06:34:06.934Z,4960.00
2023-03-18T06:35:06.926Z,4956.00
2023-03-18T06:36:06.952Z,4932.00
2023-03-18T06:37:06.918Z,4996.00
2023-03-18T06:38:06.934Z,5068.00
2023-03-18T06:39:06.886Z,5092.00
2023-03-18T06:40:06.883Z,7324.00
2023-03-18T06:41:06.874Z,6108.00
2023-03-18T06:42:06.870Z,6500.00
2023-03-18T06:43:06.901Z,7588.00
2023-03-18T06:44:06.841Z,6880.00
2023-03-18T06:45:07.836Z,15456.00
2023-03-18T06:46:07.933Z,27488.00
2023-03-18T06:47:06.828Z,45440.00
2023-03-18T06:48:06.844Z,42208.00
2023-03-18T06:49:06.813Z,10548.00
2023-03-18T06:50:06.803Z,7628.00
2023-03-18T06:51:06.801Z,6792.00
2023-03-18T06:52:06.783Z,6248.00
2023-03-18T06:53:06.805Z,5800.00
2023-03-18T06:54:06.770Z,5700.00
2023-03-18T06:55:06.785Z,5732.00
2023-03-18T06:56:06.756Z,5852.00
2023-03-18T06:57:06.770Z,6012.00
2023-03-18T06:58:06.765Z,6436.00
2023-03-18T06:59:06.735Z,6944.00
2023-03-18T07:00:06.744Z,7396.00
2023-03-18T07:01:06.809Z,7688.00
2023-03-18T07:02:06.708Z,7912.00
2023-03-18T07:03:06.735Z,8112.00
2023-03-18T07:04:06.747Z,8736.00
2023-03-18T07:05:06.686Z,9108.00
2023-03-18T07:06:06.674Z,9852.00
2023-03-18T07:07:06.666Z,9936.00
2023-03-18T07:08:06.714Z,9884.00
2023-03-18T07:09:06.652Z,10140.00
2023-03-18T07:10:06.639Z,10972.00
2023-03-18T07:11:06.631Z,12108.00
2023-03-18T07:12:06.625Z,12500.00
2023-03-18T07:13:06.645Z,17280.00
2023-03-18T07:14:06.608Z,55840.00
2023-03-18T07:15:06.600Z,67520.00
2023-03-18T07:16:06.642Z,68864.00
2023-03-18T07:17:06.600Z,67072.00
2023-03-18T07:18:06.621Z,34368.00
2023-03-18T07:19:06.565Z,12692.00
2023-03-18T07:20:06.560Z,11488.00
2023-03-18T07:21:06.548Z,26848.00
2023-03-18T07:22:06.544Z,11140.00
2023-03-18T07:23:06.559Z,11544.00
2023-03-18T07:24:06.523Z,13104.00
2023-03-18T07:25:06.520Z,13988.00
2023-03-18T07:26:06.507Z,16288.00
2023-03-18T07:27:06.498Z,22240.00
2023-03-18T07:28:06.518Z,16128.00
2023-03-18T07:29:06.488Z,15112.00
2023-03-18T07:30:06.492Z,19488.00
2023-03-18T07:31:06.488Z,13200.00
2023-03-18T07:32:06.466Z,13860.00
2023-03-18T07:33:06.568Z,15808.00
2023-03-18T07:34:06.446Z,14568.00
2023-03-18T07:35:06.458Z,13588.00
2023-03-18T07:36:06.487Z,19872.00
2023-03-18T07:37:06.422Z,31168.00
2023-03-18T07:38:06.441Z,18208.00
2023-03-18T07:39:06.420Z,12644.00
2023-03-18T07:40:06.403Z,12288.00
2023-03-18T07:41:06.394Z,13828.00
2023-03-18T07:42:06.388Z,33760.00
2023-03-18T07:43:06.379Z,17504.00
2023-03-18T07:44:06.396Z,12116.00
2023-03-18T07:45:06.356Z,39872.00
2023-03-18T07:46:06.397Z,24704.00
2023-03-18T07:47:06.347Z,35296.00
2023-03-18T07:48:06.395Z,41952.00
2023-03-18T07:49:06.357Z,38880.00
2023-03-18T07:50:06.331Z,38336.00
2023-03-18T07:51:06.312Z,41856.00
2023-03-18T07:52:06.302Z,38272.00
2023-03-18T07:53:07.297Z,39616.00
2023-03-18T07:54:06.316Z,38720.00
2023-03-18T07:55:06.295Z,37792.00
2023-03-18T07:56:06.278Z,37152.00
2023-03-18T07:57:06.290Z,37376.00
2023-03-18T07:58:06.264Z,37728.00
2023-03-18T07:59:06.281Z,37568.00
2023-03-18T08:00:06.254Z,36864.00
2023-03-18T08:01:06.241Z,36320.00
2023-03-18T08:02:06.233Z,36256.00
2023-03-18T08:03:06.230Z,36512.00
2023-03-18T08:04:06.320Z,35872.00
2023-03-18T08:05:06.252Z,35616.00
2023-03-18T08:06:06.209Z,34880.00
2023-03-18T08:07:06.195Z,34752.00
2023-03-18T08:08:06.186Z,34752.00
2023-03-18T08:09:06.206Z,34816.00
2023-03-18T08:10:06.172Z,34848.00
2023-03-18T08:11:06.165Z,35808.00
2023-03-18T08:12:06.160Z,35264.00
2023-03-18T08:13:06.155Z,34496.00
2023-03-18T08:14:06.167Z,34464.00
2023-03-18T08:15:06.136Z,34656.00
2023-03-18T08:16:06.153Z,35520.00
2023-03-18T08:17:06.116Z,36192.00
2023-03-18T08:18:09.120Z,36864.00
2023-03-18T08:19:07.132Z,38048.00
2023-03-18T08:20:06.099Z,37152.00
2023-03-18T08:21:06.109Z,38208.00
2023-03-18T08:22:06.085Z,38272.00
2023-03-18T08:23:06.078Z,38496.00
2023-03-18T08:24:06.093Z,39296.00
2023-03-18T08:25:06.058Z,40960.00
2023-03-18T08:26:06.053Z,43648.00
2023-03-18T08:27:06.043Z,48192.00
2023-03-18T08:28:06.036Z,54528.00
2023-03-18T08:29:06.059Z,56096.00
2023-03-18T08:30:06.035Z,55520.00
2023-03-18T08:31:06.035Z,58720.00
2023-03-18T08:32:06.008Z,72224.00
2023-03-18T08:33:06.059Z,86752.00
2023-03-18T08:34:06.016Z,87424.00
2023-03-18T08:35:05.985Z,74240.00
2023-03-18T08:36:05.996Z,61696.00
2023-03-18T08:37:05.975Z,52288.00
2023-03-18T08:38:05.963Z,44096.00
2023-03-18T08:39:05.998Z,37824.00
2023-03-18T08:40:05.952Z,33696.00
2023-03-18T08:41:05.948Z,31392.00
2023-03-18T08:42:05.933Z,29664.00
2023-03-18T08:43:05.922Z,28576.00
2023-03-18T08:44:05.943Z,27936.00
2023-03-18T08:45:05.918Z,26496.00
2023-03-18T08:46:06.047Z,24832.00
2023-03-18T08:47:05.900Z,23712.00
2023-03-18T08:48:05.895Z,22848.00
2023-03-18T08:49:05.920Z,22240.00
2023-03-18T08:50:05.900Z,21760.00
2023-03-18T08:51:05.866Z,21376.00
2023-03-18T08:52:05.871Z,21024.00
2023-03-18T08:53:05.877Z,20768.00
2023-03-18T08:54:05.873Z,20544.00
2023-03-18T08:55:05.837Z,20288.00
2023-03-18T08:56:05.833Z,20192.00
2023-03-18T08:57:05.827Z,20000.00
2023-03-18T08:58:05.836Z,19904.00
2023-03-18T08:59:05.835Z,19808.00
2023-03-18T09:00:05.819Z,19712.00
2023-03-18T09:01:05.811Z,19552.00
2023-03-18T09:02:05.800Z,19456.00
2023-03-18T09:03:05.825Z,19392.00
2023-03-18T09:04:05.798Z,19264.00
2023-03-18T09:05:05.780Z,19200.00
2023-03-18T09:06:05.762Z,19168.00
2023-03-18T09:07:05.758Z,19136.00
2023-03-18T09:08:05.750Z,19072.00
2023-03-18T09:09:05.773Z,18976.00
2023-03-18T09:10:05.734Z,18848.00
2023-03-18T09:11:05.724Z,18752.00
2023-03-18T09:12:05.739Z,18592.00
2023-03-18T09:13:05.712Z,18432.00
2023-03-18T09:14:05.726Z,18240.00
2023-03-18T09:15:05.693Z,18016.00
2023-03-18T09:16:05.688Z,17760.00
2023-03-18T09:17:05.702Z,17600.00
2023-03-18T09:18:11.361Z,17376.00
2023-03-18T09:19:07.717Z,17056.00
2023-03-18T09:20:05.678Z,16736.00
2023-03-18T09:21:05.701Z,16244.00
2023-03-18T09:22:05.640Z,15960.00
2023-03-18T09:23:05.624Z,15800.00
2023-03-18T09:24:07.556Z,15600.00
2023-03-18T09:25:06.621Z,15440.00
2023-03-18T09:26:05.610Z,15240.00
2023-03-18T09:27:05.619Z,15112.00
2023-03-18T09:28:05.599Z,14948.00
2023-03-18T09:29:05.609Z,14784.00
2023-03-18T09:30:06.912Z,14604.00
2023-03-18T09:31:06.629Z,14444.00
2023-03-18T09:32:05.585Z,14300.00
2023-03-18T09:33:05.630Z,14184.00
2023-03-18T09:34:05.593Z,14016.00
2023-03-18T09:35:05.568Z,13868.00
2023-03-18T09:36:05.611Z,13768.00
2023-03-18T09:37:05.534Z,13620.00
2023-03-18T09:38:05.578Z,13512.00
2023-03-18T09:39:05.574Z,13388.00
2023-03-18T09:40:05.509Z,13264.00
2023-03-18T09:41:05.513Z,13188.00
2023-03-18T09:42:05.495Z,13092.00
2023-03-18T09:43:05.494Z,12996.00
2023-03-18T09:44:05.499Z,12896.00
2023-03-18T09:45:05.470Z,12780.00
2023-03-18T09:46:05.616Z,12696.00
2023-03-18T09:47:05.578Z,12600.00
2023-03-18T09:48:05.448Z,12492.00
2023-03-18T09:49:05.472Z,12404.00
2023-03-18T09:50:05.437Z,12320.00
2023-03-18T09:51:05.426Z,12200.00
2023-03-18T09:52:05.416Z,12116.00
2023-03-18T09:53:05.411Z,12044.00
2023-03-18T09:54:05.428Z,11952.00
2023-03-18T09:55:05.410Z,11880.00
2023-03-18T09:56:05.389Z,11780.00
2023-03-18T09:57:05.379Z,11704.00
2023-03-18T09:58:05.382Z,11652.00
2023-03-18T09:59:05.389Z,11568.00
2023-03-18T10:00:05.354Z,11444.00
2023-03-18T10:01:05.376Z,11388.00
2023-03-18T10:02:05.348Z,11296.00
2023-03-18T10:03:06.556Z,11232.00
2023-03-18T10:04:06.416Z,11144.00
2023-03-18T10:05:05.326Z,11040.00
2023-03-18T10:06:05.329Z,10944.00
2023-03-18T10:07:05.312Z,10812.00
2023-03-18T10:08:05.293Z,10600.00
2023-03-18T10:09:05.330Z,10292.00
2023-03-18T10:10:05.286Z,9892.00
2023-03-18T10:11:05.283Z,9440.00
2023-03-18T10:12:05.262Z,9004.00
2023-03-18T10:13:05.265Z,8620.00
2023-03-18T10:14:05.258Z,8328.00
2023-03-18T10:15:05.280Z,8104.00
2023-03-18T10:16:05.290Z,7932.00
2023-03-18T10:17:05.224Z,7796.00
2023-03-18T10:18:05.215Z,7660.00
2023-03-18T10:19:05.224Z,7560.00
2023-03-18T10:20:05.247Z,7492.00
2023-03-18T10:21:05.202Z,7472.00
2023-03-18T10:22:05.186Z,7476.00
2023-03-18T10:23:05.181Z,7468.00
2023-03-18T10:24:05.170Z,7456.00
2023-03-18T10:25:05.196Z,7432.00
2023-03-18T10:26:05.172Z,7416.00
2023-03-18T10:27:05.154Z,7420.00
2023-03-18T10:28:05.165Z,7432.00
2023-03-18T10:29:05.143Z,7432.00
2023-03-18T10:30:05.161Z,7440.00
2023-03-18T10:31:05.151Z,7456.00
2023-03-18T10:32:05.125Z,7496.00
2023-03-18T10:33:05.145Z,7512.00
2023-03-18T10:34:05.100Z,7524.00
2023-03-18T10:35:05.129Z,7536.00
2023-03-18T10:36:05.136Z,7556.00
2023-03-18T10:37:05.082Z,7560.00
2023-03-18T10:38:05.078Z,7616.00
2023-03-18T10:39:05.061Z,7688.00
2023-03-18T10:40:05.082Z,7736.00
2023-03-18T10:41:05.055Z,7760.00
2023-03-18T10:42:05.052Z,7716.00
2023-03-18T10:43:05.046Z,7832.00
2023-03-18T10:44:05.026Z,7796.00
2023-03-18T10:45:05.050Z,7124.00
2023-03-18T10:46:05.061Z,7556.00
2023-03-18T10:47:05.052Z,7832.00
2023-03-18T10:48:06.162Z,7788.00
2023-03-18T10:49:05.991Z,7820.00
2023-03-18T10:50:05.007Z,7744.00
2023-03-18T10:51:04.978Z,7624.00
2023-03-18T10:52:04.971Z,7800.00
2023-03-18T10:53:04.957Z,7972.00
2023-03-18T10:54:04.954Z,8072.00
2023-03-18T10:55:04.978Z,8324.00
2023-03-18T10:56:04.939Z,8444.00
2023-03-18T10:57:04.933Z,8508.00
2023-03-18T10:58:04.928Z,8700.00
2023-03-18T10:59:04.919Z,8716.00
2023-03-18T11:00:04.932Z,8612.00
2023-03-18T11:01:04.900Z,8624.00
2023-03-18T11:02:05.024Z,8712.00
2023-03-18T11:03:04.923Z,8696.00
2023-03-18T11:04:04.880Z,8836.00
2023-03-18T11:05:04.912Z,9104.00
2023-03-18T11:06:04.866Z,9132.00
2023-03-18T11:07:04.859Z,9036.00
2023-03-18T11:08:04.867Z,8904.00
2023-03-18T11:09:04.844Z,9156.00
2023-03-18T11:10:04.862Z,9532.00
2023-03-18T11:11:04.822Z,9340.00
2023-03-18T11:12:04.841Z,9236.00
2023-03-18T11:13:04.819Z,8720.00
2023-03-18T11:14:04.821Z,8496.00
2023-03-18T11:15:04.924Z,8760.00
2023-03-18T11:16:04.888Z,8384.00
2023-03-18T11:17:04.799Z,9116.00
2023-03-18T11:18:04.771Z,9280.00
2023-03-18T11:19:04.762Z,9628.00
2023-03-18T11:20:04.775Z,9608.00
2023-03-18T11:21:04.800Z,9820.00
2023-03-18T11:22:04.732Z,10008.00
2023-03-18T11:23:04.728Z,10212.00
2023-03-18T11:24:04.719Z,10260.00
2023-03-18T11:25:04.744Z,10284.00
2023-03-18T11:26:04.707Z,10252.00
2023-03-18T11:27:04.697Z,10212.00
2023-03-18T11:28:04.693Z,9992.00
2023-03-18T11:29:04.688Z,9912.00
2023-03-18T11:30:04.702Z,9700.00
2023-03-18T11:31:04.709Z,9408.00
2023-03-18T11:32:04.668Z,9336.00
2023-03-18T11:33:04.725Z,9392.00
2023-03-18T11:34:04.653Z,9412.00
2023-03-18T11:35:04.668Z,9296.00
2023-03-18T11:36:04.644Z,9004.00
2023-03-18T11:37:04.890Z,8912.00
2023-03-18T11:38:04.613Z,8932.00
2023-03-18T11:39:04.603Z,8832.00
2023-03-18T11:40:04.625Z,8776.00
2023-03-18T11:41:04.593Z,8692.00
2023-03-18T11:42:04.592Z,8632.00
2023-03-18T11:43:04.568Z,8572.00
2023-03-18T11:44:04.567Z,8428.00
2023-03-18T11:45:04.587Z,8412.00
2023-03-18T11:46:04.554Z,8284.00
2023-03-18T11:47:04.591Z,8248.00
2023-03-18T11:48:04.529Z,8356.00
2023-03-18T11:49:04.519Z,8364.00
2023-03-18T11:50:04.515Z,8240.00
2023-03-18T11:51:04.532Z,8160.00
2023-03-18T11:52:04.503Z,7780.00
2023-03-18T11:53:04.499Z,7964.00
2023-03-18T11:54:04.519Z,7972.00
2023-03-18T11:55:04.483Z,7600.00
2023-03-18T11:56:04.496Z,7724.00
2023-03-18T11:57:04.463Z,7512.00
2023-03-18T11:58:04.455Z,7956.00
2023-03-18T11:59:04.442Z,7776.00
2023-03-18T12:00:04.438Z,8124.00
2023-03-18T12:01:04.461Z,8884.00
2023-03-18T12:02:04.457Z,9208.00
2023-03-18T12:03:04.408Z,9480.00
2023-03-18T12:04:05.405Z,9768.00
2023-03-18T12:05:04.440Z,10336.00
2023-03-18T12:06:04.423Z,10820.00
2023-03-18T12:07:04.388Z,10984.00
2023-03-18T12:08:04.384Z,10740.00
2023-03-18T12:09:04.380Z,10912.00
2023-03-18T12:10:04.366Z,11268.00
2023-03-18T12:11:04.386Z,11132.00
2023-03-18T12:12:04.350Z,11660.00
2023-03-18T12:13:04.336Z,12240.00
2023-03-18T12:14:04.341Z,11964.00
2023-03-18T12:15:04.331Z,11584.00
2023-03-18T12:16:04.383Z,11496.00
2023-03-18T12:17:04.311Z,11352.00
2023-03-18T12:18:04.302Z,11188.00
2023-03-18T12:19:04.299Z,11080.00
2023-03-18T12:20:04.302Z,10948.00
2023-03-18T12:21:04.479Z,11060.00
2023-03-18T12:22:04.280Z,10624.00
2023-03-18T12:23:04.268Z,11140.00
2023-03-18T12:24:04.273Z,11572.00
2023-03-18T12:25:04.258Z,11448.00
2023-03-18T12:26:04.261Z,9136.00
2023-03-18T12:27:04.234Z,8584.00
2023-03-18T12:28:04.265Z,8320.00
2023-03-18T12:29:04.223Z,8224.00
2023-03-18T12:30:04.221Z,8472.00