createdAt,value
2023-05-18T00:00:35.604Z,4.15
2023-05-18T00:03:03.550Z,3.40
2023-05-18T00:05:34.570Z,3.85
2023-05-18T00:08:04.593Z,4.65
2023-05-18T00:10:31.827Z,3.40
2023-05-18T00:12:58.883Z,3.88
2023-05-18T00:15:27.649Z,4.28
2023-05-18T00:17:54.883Z,4.05
2023-05-18T00:20:22.379Z,3.47
2023-05-18T00:22:51.052Z,3.42
2023-05-18T00:25:18.147Z,4.00
2023-05-18T00:27:45.204Z,4.22
2023-05-18T00:30:13.277Z,3.30
2023-05-18T00:32:40.444Z,3.28
2023-05-18T00:35:07.944Z,3.60
2023-05-18T00:37:35.165Z,3.42
2023-05-18T00:40:02.322Z,3.50
2023-05-18T00:42:29.540Z,3.65
2023-05-18T00:44:56.755Z,3.55
2023-05-18T00:47:23.928Z,3.92
2023-05-18T00:49:51.631Z,4.32
2023-05-18T00:52:18.961Z,3.60
2023-05-18T00:54:47.779Z,4.47
2023-05-18T00:57:14.968Z,3.20
2023-05-18T00:59:44.688Z,3.75
2023-05-18T01:02:12.252Z,3.80
2023-05-18T01:04:43.181Z,4.10
2023-05-18T01:07:16.775Z,4.30
2023-05-18T01:12:33.158Z,3.65
2023-05-18T01:15:09.050Z,4.15
2023-05-18T01:18:07.033Z,4.20
2023-05-18T01:20:49.735Z,3.80
2023-05-18T01:23:48.812Z,3.60
2023-05-18T01:26:33.142Z,3.95
2023-05-18T01:29:09.380Z,3.88
2023-05-18T01:31:39.216Z,4.00
2023-05-18T01:34:07.023Z,4.32
2023-05-18T01:36:34.170Z,4.50
2023-05-18T01:39:02.157Z,4.32
2023-05-18T01:41:31.076Z,3.63
2023-05-18T01:44:20.025Z,3.88
2023-05-18T01:47:01.346Z,4.25
2023-05-18T01:49:42.052Z,4.30
2023-05-18T01:52:18.700Z,5.10
2023-05-18T01:54:52.586Z,4.30
2023-05-18T01:57:23.953Z,4.22
2023-05-18T01:59:51.765Z,4.57
2023-05-18T02:02:19.362Z,5.03
2023-05-18T02:04:46.641Z,5.03
2023-05-18T02:07:16.070Z,4.50
2023-05-18T02:09:44.557Z,4.43
2023-05-18T02:12:14.796Z,4.65
2023-05-18T02:14:42.035Z,5.18
2023-05-18T02:17:09.283Z,6.07
2023-05-18T02:19:39.521Z,4.82
2023-05-18T02:22:07.706Z,5.30
2023-05-18T02:24:36.023Z,5.63
2023-05-18T02:27:03.616Z,4.15
2023-05-18T02:29:30.829Z,4.55
2023-05-18T02:31:57.963Z,5.47
2023-05-18T02:34:27.667Z,5.25
2023-05-18T02:36:58.247Z,5.32
2023-05-18T02:39:25.551Z,5.75
2023-05-18T02:41:53.331Z,4.55
2023-05-18T02:44:21.190Z,5.35
2023-05-18T02:46:49.216Z,6.10
2023-05-18T02:49:16.480Z,5.47
2023-05-18T02:51:43.720Z,6.75
2023-05-18T02:54:11.713Z,6.30
2023-05-18T02:56:44.313Z,5.80
2023-05-18T02:59:23.246Z,5.95
2023-05-18T03:01:51.128Z,6.57
2023-05-18T03:04:18.550Z,6.80
2023-05-18T03:06:53.542Z,6.68
2023-05-18T03:09:23.209Z,6.85
2023-05-18T03:11:53.802Z,7.35
2023-05-18T03:14:20.982Z,6.90
2023-05-18T03:16:48.274Z,6.40
2023-05-18T03:19:17.722Z,7.18
2023-05-18T03:21:45.587Z,7.53
2023-05-18T03:24:14.810Z,7.68
2023-05-18T03:26:44.710Z,7.95
2023-05-18T03:29:13.671Z,7.20
2023-05-18T03:31:41.814Z,7.00
2023-05-18T03:34:11.208Z,6.93
2023-05-18T03:36:38.556Z,6.75
2023-05-18T03:39:06.893Z,8.40
2023-05-18T03:41:37.322Z,6.93
2023-05-18T03:44:04.429Z,6.90
2023-05-18T03:46:31.552Z,6.68
2023-05-18T03:49:01.288Z,6.90
2023-05-18T03:51:34.267Z,7.47
2023-05-18T03:54:02.200Z,6.93
2023-05-18T03:56:34.361Z,6.95
2023-05-18T04:01:36.086Z,6.80
2023-05-18T04:04:04.486Z,6.77
2023-05-18T04:06:34.596Z,6.90
2023-05-18T04:09:05.190Z,6.90
2023-05-18T04:11:35.189Z,6.82
2023-05-18T04:14:04.412Z,6.15
2023-05-18T04:16:31.785Z,6.13
2023-05-18T04:19:01.845Z,7.10
2023-05-18T04:21:35.688Z,6.80
2023-05-18T04:24:05.591Z,6.53
2023-05-18T04:26:38.715Z,7.28
2023-05-18T04:29:10.994Z,6.72
2023-05-18T04:31:38.273Z,6.43
2023-05-18T04:34:09.928Z,6.40
2023-05-18T04:36:39.947Z,7.47
2023-05-18T04:39:08.042Z,7.38
2023-05-18T04:41:35.845Z,6.97
2023-05-18T04:44:04.518Z,7.22
2023-05-18T04:46:32.751Z,7.43
2023-05-18T04:49:02.473Z,7.90
2023-05-18T04:51:34.845Z,7.55
2023-05-18T04:54:03.436Z,7.75
2023-05-18T04:56:31.744Z,7.03
2023-05-18T04:59:02.202Z,8.18
2023-05-18T05:01:29.927Z,8.00
2023-05-18T05:03:58.982Z,7.38
2023-05-18T05:06:27.156Z,6.97
2023-05-18T05:08:54.348Z,7.57
2023-05-18T05:11:21.804Z,7.82
2023-05-18T05:13:49.144Z,7.72
2023-05-18T05:16:16.575Z,7.45
2023-05-18T05:18:45.831Z,7.93
2023-05-18T05:21:14.601Z,6.85
2023-05-18T05:23:45.534Z,7.00
2023-05-18T05:26:13.508Z,7.38
2023-05-18T05:28:43.946Z,8.20
2023-05-18T05:31:11.659Z,7.15
2023-05-18T05:33:39.058Z,7.05
2023-05-18T05:36:08.454Z,7.38
2023-05-18T05:38:35.959Z,7.10
2023-05-18T05:41:03.426Z,7.32
2023-05-18T05:43:30.948Z,8.13
2023-05-18T05:45:58.198Z,8.07
2023-05-18T05:48:25.842Z,7.78
2023-05-18T05:50:53.306Z,7.90
2023-05-18T05:53:21.176Z,7.40
2023-05-18T05:55:49.489Z,7.90
2023-05-18T05:58:18.764Z,8.77
2023-05-18T06:00:54.019Z,8.77
2023-05-18T06:03:21.801Z,7.90
2023-05-18T06:05:49.929Z,8.85
2023-05-18T06:08:19.747Z,8.30
2023-05-18T06:10:48.291Z,9.38
2023-05-18T06:13:21.012Z,9.15
2023-05-18T06:15:54.524Z,9.10
2023-05-18T06:18:26.885Z,8.85
2023-05-18T06:20:58.936Z,8.85
2023-05-18T06:23:29.369Z,9.70
2023-05-18T06:26:07.083Z,9.43
2023-05-18T06:28:58.516Z,9.55
2023-05-18T06:31:46.580Z,9.00
2023-05-18T06:34:23.923Z,10.35
2023-05-18T06:36:54.058Z,12.32
2023-05-18T06:39:32.071Z,10.32
2023-05-18T06:42:02.559Z,10.18
2023-05-18T06:44:39.425Z,11.18
2023-05-18T06:47:32.866Z,10.45
2023-05-18T06:50:17.596Z,11.25
2023-05-18T06:52:49.986Z,10.45
2023-05-18T06:55:23.337Z,10.00
2023-05-18T06:58:11.523Z,10.70
2023-05-18T07:00:49.735Z,10.13
2023-05-18T07:03:30.223Z,7.30
2023-05-18T07:06:08.618Z,7.57
2023-05-18T07:08:45.203Z,6.65
2023-05-18T07:11:23.046Z,7.88
2023-05-18T07:14:03.246Z,6.43
2023-05-18T07:16:45.339Z,6.70
2023-05-18T07:19:27.044Z,6.13
2023-05-18T07:22:07.920Z,6.50
2023-05-18T07:24:48.831Z,5.53
2023-05-18T07:27:29.755Z,4.90
2023-05-18T07:30:32.088Z,4.18
2023-05-18T07:33:15.123Z,3.42
2023-05-18T07:36:00.474Z,3.78
2023-05-18T07:38:55.175Z,3.75
2023-05-18T07:41:38.826Z,3.35
2023-05-18T07:44:24.657Z,4.10
2023-05-18T07:46:59.525Z,3.38
2023-05-18T07:49:42.858Z,3.70
2023-05-18T07:52:13.384Z,3.63
2023-05-18T07:54:47.928Z,3.75
2023-05-18T07:57:25.434Z,3.72
2023-05-18T08:00:14.134Z,3.97
2023-05-18T08:02:47.301Z,3.15
2023-05-18T08:05:34.388Z,3.25
2023-05-18T08:08:06.795Z,3.63
2023-05-18T08:10:39.246Z,4.15
2023-05-18T08:13:07.587Z,3.50
2023-05-18T08:15:36.082Z,3.65
2023-05-18T08:18:04.560Z,3.50
2023-05-18T08:20:44.116Z,3.10
2023-05-18T08:23:23.626Z,4.20
2023-05-18T08:25:51.692Z,3.58
2023-05-18T08:28:25.530Z,3.15
2023-05-18T08:31:05.615Z,3.58
2023-05-18T08:33:39.644Z,3.78
2023-05-18T08:36:08.281Z,4.50
2023-05-18T08:38:35.888Z,5.13
2023-05-18T08:41:13.237Z,4.60
2023-05-18T08:43:47.175Z,4.82
2023-05-18T08:46:44.450Z,5.22
2023-05-18T08:49:31.053Z,4.95
2023-05-18T08:52:05.849Z,5.35
2023-05-18T08:54:35.922Z,4.20
2023-05-18T08:57:13.862Z,4.05
2023-05-18T08:59:43.368Z,4.10
2023-05-18T09:02:15.508Z,3.78
2023-05-18T09:04:45.118Z,3.53
2023-05-18T09:07:13.601Z,3.58
2023-05-18T09:09:41.797Z,2.90
2023-05-18T09:12:10.153Z,3.15
2023-05-18T09:14:38.343Z,2.78
2023-05-18T09:17:05.662Z,2.90
2023-05-18T09:19:48.041Z,2.80
2023-05-18T09:22:18.931Z,2.78
2023-05-18T09:24:52.670Z,3.03
2023-05-18T09:30:17.078Z,2.40
2023-05-18T09:32:48.177Z,3.47
2023-05-18T09:35:19.153Z,2.60
2023-05-18T09:37:46.676Z,2.60
2023-05-18T09:40:14.444Z,2.88
2023-05-18T09:42:44.869Z,3.03
2023-05-18T09:45:38.306Z,3.17
2023-05-18T09:48:09.494Z,3.33
2023-05-18T09:50:37.848Z,3.00
2023-05-18T09:53:17.814Z,3.20
2023-05-18T09:55:50.073Z,3.05
2023-05-18T09:58:19.444Z,3.00
2023-05-18T10:00:52.128Z,3.60
2023-05-18T10:03:24.261Z,3.00
2023-05-18T10:05:52.277Z,3.38
2023-05-18T10:08:21.067Z,2.83
2023-05-18T10:10:50.457Z,2.72
2023-05-18T10:13:26.340Z,3.20
2023-05-18T10:16:00.147Z,3.53
2023-05-18T10:18:39.127Z,3.22
2023-05-18T10:21:19.115Z,3.45
2023-05-18T10:23:51.267Z,2.97
2023-05-18T10:26:27.925Z,3.22
2023-05-18T10:29:05.159Z,3.20
2023-05-18T10:31:38.962Z,3.40
2023-05-18T10:34:11.320Z,3.42
2023-05-18T10:36:43.225Z,3.67
2023-05-18T10:39:13.029Z,2.92
2023-05-18T10:41:49.141Z,3.13
2023-05-18T10:44:16.738Z,2.38
2023-05-18T10:46:46.833Z,3.38
2023-05-18T10:49:24.619Z,3.15
2023-05-18T10:51:56.689Z,2.90
2023-05-18T10:54:36.329Z,3.20
2023-05-18T10:57:07.468Z,3.72
2023-05-18T10:59:42.595Z,3.28
2023-05-18T11:02:17.101Z,3.90
2023-05-18T11:04:48.083Z,3.22
2023-05-18T11:07:16.355Z,3.00
2023-05-18T11:09:45.040Z,3.30
2023-05-18T11:12:22.980Z,3.05
2023-05-18T11:14:56.884Z,4.75
2023-05-18T11:17:30.143Z,4.18
2023-05-18T11:20:13.263Z,3.85
2023-05-18T11:22:49.500Z,3.75
2023-05-18T11:25:31.274Z,2.85
2023-05-18T11:28:02.831Z,3.35
2023-05-18T11:30:53.011Z,4.43
2023-05-18T11:33:36.144Z,3.20
2023-05-18T11:36:09.736Z,3.17
2023-05-18T11:39:00.044Z,3.65
2023-05-18T11:41:52.564Z,3.58
2023-05-18T11:44:30.269Z,3.75
2023-05-18T11:47:07.172Z,3.03
2023-05-18T11:49:53.948Z,2.90
2023-05-18T11:52:37.271Z,3.50
2023-05-18T11:55:20.056Z,2.97
2023-05-18T11:57:59.446Z,3.65
2023-05-18T12:00:47.728Z,3.22
2023-05-18T12:03:24.256Z,3.35
2023-05-18T12:06:04.828Z,3.35
2023-05-18T12:08:53.550Z,3.30
2023-05-18T12:11:35.342Z,3.45
2023-05-18T12:14:12.237Z,3.08
2023-05-18T12:16:49.374Z,2.90
2023-05-18T12:19:23.879Z,3.05
2023-05-18T12:22:06.852Z,3.45
2023-05-18T12:24:49.132Z,3.50
2023-05-18T12:27:33.764Z,3.85
2023-05-18T12:30:07.749Z,3.13
2023-05-18T12:32:39.391Z,3.78
2023-05-18T12:35:21.241Z,2.70
2023-05-18T12:38:02.013Z,3.47
2023-05-18T12:40:49.168Z,3.20
2023-05-18T12:43:26.199Z,3.83
2023-05-18T12:46:14.813Z,3.63
2023-05-18T12:49:07.346Z,3.97
2023-05-18T12:51:44.189Z,4.80
2023-05-18T12:54:19.939Z,4.43
2023-05-18T12:57:13.423Z,4.10
2023-05-18T12:59:57.687Z,4.60
2023-05-18T13:02:38.572Z,4.18
2023-05-18T13:05:18.572Z,4.10
2023-05-18T13:07:50.352Z,4.20
2023-05-18T13:10:28.462Z,4.30
2023-05-18T13:13:05.230Z,3.30
2023-05-18T13:15:49.575Z,4.70
2023-05-18T13:18:22.462Z,5.72
2023-05-18T13:20:57.812Z,5.13
2023-05-18T13:23:35.069Z,3.95
2023-05-18T13:26:03.234Z,3.60
2023-05-18T13:28:46.344Z,3.45
2023-05-18T13:31:24.754Z,4.13
2023-05-18T13:34:03.853Z,3.60
2023-05-18T13:36:36.951Z,3.60
2023-05-18T13:39:27.925Z,3.65
2023-05-18T13:45:22.196Z,3.38
2023-05-18T13:48:01.515Z,3.67
2023-05-18T13:50:48.043Z,3.60
2023-05-18T13:53:23.572Z,3.72
2023-05-18T13:55:54.422Z,3.95
2023-05-18T13:58:47.784Z,3.50
2023-05-18T14:01:26.149Z,3.70
2023-05-18T14:04:07.857Z,3.60
2023-05-18T14:06:40.955Z,4.32
2023-05-18T14:09:23.523Z,3.53
2023-05-18T14:12:02.202Z,3.47
2023-05-18T14:14:41.325Z,3.47
2023-05-18T14:17:23.578Z,3.53
2023-05-18T14:20:00.111Z,3.42
2023-05-18T14:22:28.614Z,3.80
2023-05-18T14:25:04.034Z,3.58
2023-05-18T14:27:48.828Z,3.63
2023-05-18T14:30:22.934Z,2.95
2023-05-18T14:32:56.587Z,3.55
2023-05-18T14:37:55.181Z,3.83
2023-05-18T14:40:25.020Z,3.22
2023-05-18T14:43:01.564Z,3.42
2023-05-18T14:45:35.414Z,3.53
2023-05-18T14:48:11.264Z,3.95
2023-05-18T14:50:43.784Z,4.35
2023-05-18T14:53:24.621Z,3.58
2023-05-18T14:56:08.739Z,3.90
2023-05-18T14:58:39.208Z,3.53
2023-05-18T15:01:17.131Z,3.47
2023-05-18T15:03:49.411Z,3.33
2023-05-18T15:06:20.198Z,4.05
2023-05-18T15:08:51.920Z,4.40
2023-05-18T15:11:25.377Z,4.00
2023-05-18T15:13:57.060Z,3.88
2023-05-18T15:16:28.995Z,3.05
2023-05-18T15:19:03.879Z,4.03
2023-05-18T15:21:49.825Z,3.42
2023-05-18T15:24:17.690Z,3.30
2023-05-18T15:26:54.131Z,3.83
2023-05-18T15:29:32.173Z,4.03
2023-05-18T15:31:59.768Z,3.67
2023-05-18T15:34:33.825Z,3.92
2023-05-18T15:37:03.920Z,3.80
2023-05-18T15:39:34.115Z,4.70
2023-05-18T15:42:18.029Z,4.18
2023-05-18T15:48:15.616Z,3.95
2023-05-18T15:51:05.892Z,3.78
2023-05-18T15:53:41.419Z,3.80
2023-05-18T15:56:21.692Z,3.30
2023-05-18T15:58:55.774Z,3.25
2023-05-18T16:01:23.804Z,3.78
2023-05-18T16:03:53.327Z,4.18
2023-05-18T16:06:20.943Z,3.45
2023-05-18T16:08:56.175Z,3.65
2023-05-18T16:11:33.554Z,3.33
2023-05-18T16:14:20.827Z,4.40
2023-05-18T16:16:57.643Z,3.40
2023-05-18T16:19:39.891Z,4.07
2023-05-18T16:22:17.118Z,3.70
2023-05-18T16:24:48.763Z,3.72
2023-05-18T16:27:29.205Z,3.42
2023-05-18T16:30:09.495Z,3.65
2023-05-18T16:32:44.207Z,3.63
2023-05-18T16:35:14.547Z,3.88
2023-05-18T16:38:04.126Z,3.50
2023-05-18T16:40:39.062Z,3.47
2023-05-18T16:43:11.397Z,3.50
2023-05-18T16:45:47.481Z,3.60
2023-05-18T16:48:20.526Z,3.55
2023-05-18T16:50:50.064Z,4.22
2023-05-18T16:53:28.951Z,3.83
2023-05-18T16:55:58.589Z,3.70
2023-05-18T16:58:37.563Z,3.47
2023-05-18T17:01:28.010Z,3.10
2023-05-18T17:04:06.182Z,3.47
2023-05-18T17:06:47.495Z,3.13
2023-05-18T17:09:47.657Z,3.10
2023-05-18T17:12:36.613Z,3.63
2023-05-18T17:18:24.426Z,3.92
2023-05-18T17:21:06.452Z,3.40
2023-05-18T17:23:41.925Z,4.22
2023-05-18T17:26:12.516Z,4.50
2023-05-18T17:28:54.049Z,4.40
2023-05-18T17:31:22.220Z,3.72
2023-05-18T17:33:57.756Z,3.30
2023-05-18T17:36:50.448Z,3.33
2023-05-18T17:39:39.773Z,4.28
2023-05-18T17:42:27.815Z,2.95
2023-05-18T17:44:58.187Z,3.65
2023-05-18T17:47:35.028Z,4.50
2023-05-18T17:50:07.065Z,3.40
2023-05-18T17:52:37.173Z,4.25
2023-05-18T17:55:17.718Z,3.70
2023-05-18T18:00:25.283Z,4.55
2023-05-18T18:02:58.282Z,4.22
2023-05-18T18:05:28.739Z,3.63
2023-05-18T18:07:58.703Z,3.55
2023-05-18T18:10:35.058Z,4.13
2023-05-18T18:13:09.506Z,3.40
2023-05-18T18:15:37.817Z,3.80
2023-05-18T18:18:10.417Z,4.43
2023-05-18T18:20:40.973Z,3.70
2023-05-18T18:23:16.267Z,4.05
2023-05-18T18:25:45.062Z,3.63
2023-05-18T18:28:33.514Z,3.78
2023-05-18T18:31:21.134Z,4.40
2023-05-18T18:33:59.226Z,4.57
2023-05-18T18:36:31.986Z,4.35
2023-05-18T18:39:01.802Z,3.85
2023-05-18T18:41:31.999Z,5.53
2023-05-18T18:44:02.999Z,4.88
2023-05-18T18:46:41.220Z,4.80
2023-05-18T18:49:11.555Z,4.22
2023-05-18T18:51:50.671Z,4.30
2023-05-18T18:54:24.088Z,5.50
2023-05-18T18:56:57.365Z,5.40
2023-05-18T18:59:27.799Z,5.53
2023-05-18T19:02:03.774Z,4.60
2023-05-18T19:04:35.415Z,4.43
2023-05-18T19:07:05.967Z,4.53
2023-05-18T19:12:30.941Z,4.93
2023-05-18T19:15:02.109Z,4.45
2023-05-18T19:17:30.224Z,4.38
2023-05-18T19:20:07.906Z,4.65
2023-05-18T19:22:37.010Z,4.15
2023-05-18T19:25:07.379Z,4.78
2023-05-18T19:27:35.178Z,4.70
2023-05-18T19:30:10.196Z,4.22
2023-05-18T19:32:37.767Z,4.40
2023-05-18T19:35:13.167Z,4.35
2023-05-18T19:37:42.986Z,4.40
2023-05-18T19:40:21.021Z,4.15
2023-05-18T19:43:00.062Z,4.32
2023-05-18T19:45:36.197Z,4.13
2023-05-18T19:48:12.994Z,4.97
2023-05-18T19:50:45.120Z,5.05
2023-05-18T19:53:29.400Z,3.70
2023-05-18T19:56:13.408Z,4.63
2023-05-18T19:58:48.892Z,5.00
2023-05-18T20:01:38.333Z,5.68
2023-05-18T20:04:13.052Z,5.05
2023-05-18T20:06:54.863Z,4.85
2023-05-18T20:09:29.221Z,4.63
2023-05-18T20:12:03.755Z,4.45
2023-05-18T20:14:39.617Z,4.68
2023-05-18T20:17:35.635Z,4.28
2023-05-18T20:20:42.279Z,4.53
2023-05-18T20:23:14.887Z,5.53
2023-05-18T20:26:09.231Z,5.40
2023-05-18T20:29:06.488Z,4.75
2023-05-18T20:31:51.511Z,4.50
2023-05-18T20:34:36.877Z,4.82
2023-05-18T20:37:16.375Z,4.85
2023-05-18T20:39:58.937Z,4.20
2023-05-18T20:43:01.640Z,4.28
2023-05-18T20:46:25.859Z,4.55
2023-05-18T20:49:13.848Z,4.93
2023-05-18T20:52:03.013Z,5.53
2023-05-18T20:54:58.275Z,5.00
2023-05-18T20:57:56.902Z,4.70
2023-05-18T21:00:29.909Z,4.72
2023-05-18T21:03:29.267Z,6.10
2023-05-18T21:06:31.563Z,4.85
2023-05-18T21:08:59.471Z,4.47
2023-05-18T21:12:09.360Z,5.00
2023-05-18T21:15:00.709Z,4.32
2023-05-18T21:18:02.693Z,4.45
2023-05-18T21:20:58.740Z,4.10
2023-05-18T21:23:54.238Z,4.55
2023-05-18T21:26:33.043Z,4.32
2023-05-18T21:29:00.524Z,4.45
2023-05-18T21:31:43.476Z,4.82
2023-05-18T21:34:58.182Z,4.63
2023-05-18T21:37:51.836Z,3.80
2023-05-18T21:40:44.926Z,4.47
2023-05-18T21:43:18.083Z,4.30
2023-05-18T21:46:20.047Z,4.30
2023-05-18T21:49:28.880Z,4.18
2023-05-18T21:52:24.612Z,3.65
2023-05-18T21:55:07.608Z,4.10
2023-05-18T21:57:54.632Z,4.32
2023-05-18T22:00:44.412Z,4.50
2023-05-18T22:03:22.319Z,5.20
2023-05-18T22:06:24.986Z,4.00
2023-05-18T22:09:12.928Z,5.00
2023-05-18T22:12:08.812Z,7.25
2023-05-18T22:14:48.944Z,4.75
2023-05-18T22:17:34.424Z,4.00
2023-05-18T22:20:24.961Z,3.97
2023-05-18T22:23:04.831Z,4.07
2023-05-18T22:25:53.440Z,4.75
2023-05-18T22:28:50.287Z,3.63
2023-05-18T22:31:27.966Z,4.13
2023-05-18T22:34:27.966Z,3.90
2023-05-18T22:37:06.512Z,4.00
2023-05-18T22:39:43.952Z,3.75
2023-05-18T22:42:19.382Z,3.83
2023-05-18T22:44:54.940Z,4.35
2023-05-18T22:47:33.422Z,3.70
2023-05-18T22:50:05.111Z,3.75
2023-05-18T22:52:45.462Z,3.90
2023-05-18T22:55:21.495Z,4.90
2023-05-18T22:58:00.278Z,3.80
2023-05-18T23:00:36.026Z,4.32
2023-05-18T23:03:07.198Z,3.95
2023-05-18T23:06:16.810Z,4.63
2023-05-18T23:08:56.265Z,4.63
2023-05-18T23:11:35.646Z,5.10
2023-05-18T23:14:20.575Z,4.55
2023-05-18T23:16:59.795Z,4.40
2023-05-18T23:19:35.658Z,3.75
2023-05-18T23:22:06.681Z,3.83
2023-05-18T23:24:46.440Z,4.20
2023-05-18T23:27:24.383Z,4.40
2023-05-18T23:30:04.673Z,4.93
2023-05-18T23:32:45.627Z,4.28
2023-05-18T23:38:09.169Z,4.68
2023-05-18T23:41:00.249Z,5.25
2023-05-18T23:43:46.169Z,5.13
2023-05-18T23:46:26.788Z,4.50
2023-05-18T23:49:11.458Z,4.70
2023-05-18T23:52:02.598Z,3.92
2023-05-18T23:54:44.191Z,4.82
2023-05-18T23:57:27.730Z,4.72
