createdAt,value
2023-02-11T00:02:31.959Z,-4.12
2023-02-11T00:05:34.740Z,-4.11
2023-02-11T00:08:37.838Z,-4.58
2023-02-11T00:11:40.229Z,-4.23
2023-02-11T00:14:42.551Z,-4.08
2023-02-11T00:17:48.389Z,-4.09
2023-02-11T00:20:50.741Z,-4.09
2023-02-11T00:23:54.918Z,-4.15
2023-02-11T00:26:57.385Z,-4.04
2023-02-11T00:30:02.250Z,-4.09
2023-02-11T00:33:06.355Z,-4.28
2023-02-11T00:36:13.279Z,-4.06
2023-02-11T00:39:15.722Z,-4.04
2023-02-11T00:42:18.220Z,-4.06
2023-02-11T00:45:21.400Z,-4.43
2023-02-11T00:48:23.879Z,-4.13
2023-02-11T00:51:28.302Z,-4.21
2023-02-11T00:54:30.642Z,-4.20
2023-02-11T00:57:33.272Z,-4.54
2023-02-11T01:00:35.690Z,-4.29
2023-02-11T01:03:38.777Z,-4.66
2023-02-11T01:06:41.233Z,-4.61
2023-02-11T01:09:43.602Z,-4.35
2023-02-11T01:12:46.103Z,-4.36
2023-02-11T01:15:48.628Z,-4.62
2023-02-11T01:18:51.237Z,-4.60
2023-02-11T01:21:53.612Z,-4.74
2023-02-11T01:24:57.743Z,-4.74
2023-02-11T01:28:00.206Z,-4.57
2023-02-11T01:31:03.361Z,-4.66
2023-02-11T01:34:08.360Z,-4.71
2023-02-11T01:37:12.698Z,-4.70
2023-02-11T01:40:17.102Z,-4.81
2023-02-11T01:43:21.250Z,-4.65
2023-02-11T01:46:29.487Z,-4.69
2023-02-11T01:49:36.552Z,-5.14
2023-02-11T01:52:41.283Z,-4.71
2023-02-11T01:56:02.539Z,-4.80
2023-02-11T01:59:11.738Z,-4.77
2023-02-11T02:02:21.438Z,-4.93
2023-02-11T02:05:38.990Z,-4.95
2023-02-11T02:08:51.141Z,-4.72
2023-02-11T02:11:54.177Z,-4.84
2023-02-11T02:15:20.081Z,-4.82
2023-02-11T02:19:07.702Z,-4.88
2023-02-11T02:22:10.655Z,-4.81
2023-02-11T02:25:13.015Z,-4.88
2023-02-11T02:28:40.114Z,-4.88
2023-02-11T02:31:54.800Z,-4.90
2023-02-11T02:35:08.251Z,-5.07
2023-02-11T02:38:23.842Z,-4.93
2023-02-11T02:41:32.462Z,-4.89
2023-02-11T02:44:34.950Z,-4.76
2023-02-11T02:47:37.358Z,-4.82
2023-02-11T02:50:39.826Z,-4.94
2023-02-11T02:53:53.438Z,-4.82
2023-02-11T02:57:12.035Z,-4.89
2023-02-11T03:00:17.159Z,-4.96
2023-02-11T03:03:28.669Z,-5.00
2023-02-11T03:06:49.323Z,-5.23
2023-02-11T03:09:58.431Z,-5.07
2023-02-11T03:13:03.234Z,-4.97
2023-02-11T03:16:27.023Z,-4.96
2023-02-11T03:19:34.967Z,-4.96
2023-02-11T03:23:05.677Z,-5.43
2023-02-11T03:26:14.182Z,-5.31
2023-02-11T03:29:28.442Z,-5.47
2023-02-11T03:32:46.894Z,-5.43
2023-02-11T03:36:09.371Z,-5.70
2023-02-11T03:39:16.269Z,-5.37
2023-02-11T03:42:20.238Z,-5.22
2023-02-11T03:45:24.446Z,-5.20
2023-02-11T03:48:33.343Z,-5.46
2023-02-11T03:51:37.466Z,-5.37
2023-02-11T03:54:43.361Z,-5.49
2023-02-11T03:57:47.240Z,-5.38
2023-02-11T04:00:49.842Z,-5.65
2023-02-11T04:03:52.248Z,-5.56
2023-02-11T04:06:54.549Z,-5.56
2023-02-11T04:09:56.992Z,-5.36
2023-02-11T04:12:59.530Z,-5.37
2023-02-11T04:16:02.016Z,-5.35
2023-02-11T04:19:04.945Z,-5.37
2023-02-11T04:22:08.111Z,-5.73
2023-02-11T04:25:10.741Z,-5.83
2023-02-11T04:28:13.236Z,-5.59
2023-02-11T04:31:15.982Z,-5.66
2023-02-11T04:34:18.626Z,-5.70
2023-02-11T04:37:21.245Z,-5.56
2023-02-11T04:40:23.626Z,-5.64
2023-02-11T04:43:26.081Z,-6.06
2023-02-11T04:46:28.507Z,-5.80
2023-02-11T04:49:30.909Z,-5.79
2023-02-11T04:52:33.243Z,-5.68
2023-02-11T04:55:35.611Z,-5.76
2023-02-11T04:58:38.304Z,-5.51
2023-02-11T05:01:40.860Z,-5.80
2023-02-11T05:04:43.257Z,-5.52
2023-02-11T05:07:45.814Z,-5.65
2023-02-11T05:10:48.224Z,-5.58
2023-02-11T05:13:51.288Z,-5.58
2023-02-11T05:16:53.762Z,-5.34
2023-02-11T05:19:56.170Z,-5.52
2023-02-11T05:22:58.514Z,-5.65
2023-02-11T05:26:01.229Z,-5.83
2023-02-11T05:29:03.791Z,-5.67
2023-02-11T05:32:07.350Z,-5.90
2023-02-11T05:35:09.800Z,-5.58
2023-02-11T05:38:12.289Z,-5.65
2023-02-11T05:41:14.737Z,-5.41
2023-02-11T05:44:17.155Z,-5.59
2023-02-11T05:47:19.553Z,-5.76
2023-02-11T05:50:22.036Z,-5.92
2023-02-11T05:53:27.885Z,-5.49
2023-02-11T05:56:30.224Z,-5.53
2023-02-11T05:59:32.639Z,-5.62
2023-02-11T06:02:35.211Z,-5.76
2023-02-11T06:05:37.601Z,-5.43
2023-02-11T06:08:40.334Z,-5.24
2023-02-11T06:11:42.702Z,-5.53
2023-02-11T06:14:45.057Z,-5.33
2023-02-11T06:17:47.502Z,-5.09
2023-02-11T06:20:49.948Z,-4.90
2023-02-11T06:23:52.366Z,-5.02
2023-02-11T06:26:54.731Z,-4.77
2023-02-11T06:29:57.208Z,-4.54
2023-02-11T06:32:59.570Z,-4.52
2023-02-11T06:36:02.738Z,-4.19
2023-02-11T06:39:05.217Z,-4.13
2023-02-11T06:42:08.051Z,-4.22
2023-02-11T06:45:11.192Z,-4.30
2023-02-11T06:48:13.848Z,-4.24
2023-02-11T06:51:17.160Z,-4.27
2023-02-11T06:54:19.654Z,-4.18
2023-02-11T06:57:22.081Z,-4.28
2023-02-11T07:00:24.444Z,-4.22
2023-02-11T07:03:26.895Z,-4.03
2023-02-11T07:06:29.539Z,-3.84
2023-02-11T07:09:32.297Z,-3.71
2023-02-11T07:12:34.867Z,-3.75
2023-02-11T07:15:38.174Z,-3.82
2023-02-11T07:18:41.159Z,-3.63
2023-02-11T07:21:43.577Z,-3.62
2023-02-11T07:24:45.988Z,-3.55
2023-02-11T07:27:50.101Z,-3.43
2023-02-11T07:30:52.581Z,-3.84
2023-02-11T07:33:57.758Z,-3.57
2023-02-11T07:37:00.187Z,-3.51
2023-02-11T07:40:03.575Z,-3.59
2023-02-11T07:43:06.057Z,-3.44
2023-02-11T07:46:12.169Z,-3.48
2023-02-11T07:49:15.125Z,-3.70
2023-02-11T07:52:17.564Z,-3.50
2023-02-11T07:55:19.920Z,-3.52
2023-02-11T07:58:22.294Z,-3.65
2023-02-11T08:01:28.268Z,-3.19
2023-02-11T08:04:30.734Z,-3.31
2023-02-11T08:07:33.130Z,-3.13
2023-02-11T08:10:35.429Z,-2.94
2023-02-11T08:13:38.677Z,-2.90
2023-02-11T08:16:41.918Z,-2.67
2023-02-11T08:19:44.372Z,-2.51
2023-02-11T08:22:46.760Z,-2.54
2023-02-11T08:25:49.111Z,-2.33
2023-02-11T08:28:53.112Z,-2.19
2023-02-11T08:31:55.542Z,-2.37
2023-02-11T08:34:58.005Z,-2.99
2023-02-11T08:38:00.332Z,-2.18
2023-02-11T08:41:02.794Z,-2.29
2023-02-11T08:44:05.442Z,-2.03
2023-02-11T08:47:08.204Z,-2.22
2023-02-11T08:50:10.560Z,-1.88
2023-02-11T08:53:13.006Z,-1.74
2023-02-11T08:56:16.842Z,-1.89
2023-02-11T08:59:19.805Z,-1.68
2023-02-11T09:02:22.299Z,-1.40
2023-02-11T09:05:24.824Z,-1.14
2023-02-11T09:08:27.228Z,-0.95
2023-02-11T09:11:34.946Z,-1.32
2023-02-11T09:14:38.424Z,-1.32
2023-02-11T09:17:40.884Z,-1.40
2023-02-11T09:20:43.337Z,-1.28
2023-02-11T09:23:47.904Z,-1.19
2023-02-11T09:26:50.381Z,-0.95
2023-02-11T09:29:52.748Z,-0.53
2023-02-11T09:32:55.130Z,-0.29
2023-02-11T09:36:01.427Z,-0.29
2023-02-11T09:39:06.106Z,0.71
2023-02-11T09:42:24.276Z,1.34
2023-02-11T09:45:28.982Z,0.66
2023-02-11T09:48:40.131Z,0.23
2023-02-11T09:51:48.335Z,0.90
2023-02-11T09:54:58.126Z,1.41
2023-02-11T09:58:05.185Z,1.83
2023-02-11T10:01:36.377Z,2.07
2023-02-11T10:04:44.718Z,1.75
2023-02-11T10:08:01.278Z,1.72
2023-02-11T10:11:22.652Z,1.40
2023-02-11T10:14:43.926Z,1.33
2023-02-11T10:18:23.685Z,1.26
2023-02-11T10:21:52.821Z,1.13
2023-02-11T10:24:59.837Z,0.61
2023-02-11T10:28:20.270Z,0.41
2023-02-11T10:31:27.741Z,0.31
2023-02-11T10:34:30.258Z,0.35
2023-02-11T10:37:32.763Z,0.55
2023-02-11T10:40:35.210Z,0.75
2023-02-11T10:43:37.609Z,0.55
2023-02-11T10:46:40.314Z,0.99
2023-02-11T10:49:44.428Z,1.16
2023-02-11T10:52:47.014Z,1.10
2023-02-11T10:55:57.457Z,1.86
2023-02-11T10:59:05.350Z,2.43
2023-02-11T11:02:34.314Z,3.62
2023-02-11T11:05:46.633Z,5.50
2023-02-11T11:08:51.649Z,6.04
2023-02-11T11:11:54.284Z,6.03
2023-02-11T11:15:16.619Z,7.01
2023-02-11T11:18:23.371Z,6.19
2023-02-11T11:21:36.502Z,6.76
2023-02-11T11:24:45.051Z,7.05
2023-02-11T11:27:56.047Z,8.50
2023-02-11T11:30:59.785Z,8.45
2023-02-11T11:34:32.429Z,8.57
2023-02-11T11:37:39.222Z,6.90
2023-02-11T11:40:41.569Z,6.79
2023-02-11T11:43:57.233Z,7.71
2023-02-11T11:47:11.667Z,6.43
2023-02-11T11:50:39.819Z,4.42
2023-02-11T11:54:04.722Z,3.49
2023-02-11T11:57:19.330Z,3.16
2023-02-11T12:00:33.866Z,5.91
2023-02-11T12:03:58.798Z,7.11
2023-02-11T12:07:25.760Z,8.13
2023-02-11T12:10:37.030Z,8.42
2023-02-11T12:14:09.545Z,8.90
2023-02-11T12:17:47.313Z,8.60
2023-02-11T12:21:13.243Z,8.46
2023-02-11T12:24:29.566Z,8.41
2023-02-11T12:27:37.905Z,8.62
2023-02-11T12:31:04.270Z,8.77
2023-02-11T12:34:34.174Z,8.22
2023-02-11T12:38:08.383Z,8.92
2023-02-11T12:41:46.437Z,7.73
2023-02-11T12:45:13.986Z,8.96
2023-02-11T12:48:22.913Z,9.25
2023-02-11T12:51:34.812Z,9.49
2023-02-11T12:54:42.117Z,9.01
2023-02-11T12:57:48.561Z,8.86
2023-02-11T13:00:57.239Z,7.64
2023-02-11T13:04:21.789Z,7.82
2023-02-11T13:07:36.112Z,6.59
2023-02-11T13:10:41.761Z,5.84
2023-02-11T13:13:50.104Z,5.26
2023-02-11T13:16:55.183Z,5.71
2023-02-11T13:20:05.710Z,5.34
2023-02-11T13:23:15.717Z,6.47
2023-02-11T13:26:40.689Z,7.03
2023-02-11T13:30:22.349Z,7.37
2023-02-11T13:33:35.316Z,7.57
2023-02-11T13:36:37.702Z,7.38
2023-02-11T13:39:41.106Z,7.90
2023-02-11T13:42:53.956Z,8.33
2023-02-11T13:46:15.589Z,7.86
2023-02-11T13:49:21.313Z,7.42
2023-02-11T13:52:38.903Z,7.27
2023-02-11T13:55:47.997Z,7.18
2023-02-11T13:58:51.480Z,7.23
2023-02-11T14:02:14.023Z,6.28
2023-02-11T14:05:51.470Z,5.56
2023-02-11T14:09:09.201Z,5.09
2023-02-11T14:12:41.084Z,4.65
2023-02-11T14:15:46.411Z,4.45
2023-02-11T14:18:52.112Z,4.79
2023-02-11T14:22:06.079Z,5.04
2023-02-11T14:25:24.334Z,4.96
2023-02-11T14:28:34.200Z,4.65
2023-02-11T14:31:45.631Z,4.42
2023-02-11T14:35:08.563Z,3.77
2023-02-11T14:38:35.820Z,3.68
2023-02-11T14:41:51.101Z,3.32
2023-02-11T14:44:57.584Z,3.14
2023-02-11T14:48:35.225Z,2.81
2023-02-11T14:51:41.244Z,2.49
2023-02-11T14:54:45.203Z,2.50
2023-02-11T14:57:49.640Z,2.34
2023-02-11T15:01:06.545Z,2.33
2023-02-11T15:04:27.741Z,2.11
2023-02-11T15:07:30.099Z,1.88
2023-02-11T15:10:41.858Z,1.91
2023-02-11T15:13:48.133Z,1.81
2023-02-11T15:16:56.114Z,1.82
2023-02-11T15:20:01.821Z,1.78
2023-02-11T15:23:09.460Z,1.46
2023-02-11T15:26:14.139Z,1.69
2023-02-11T15:29:17.059Z,1.69
2023-02-11T15:32:22.499Z,1.68
2023-02-11T15:35:30.558Z,1.35
2023-02-11T15:38:33.212Z,1.17
2023-02-11T15:41:37.962Z,1.31
2023-02-11T15:44:41.392Z,1.22
2023-02-11T15:47:53.444Z,1.04
2023-02-11T15:51:01.100Z,0.91
2023-02-11T15:54:09.641Z,0.93
2023-02-11T15:57:12.122Z,0.75
2023-02-11T16:00:21.548Z,0.62
2023-02-11T16:03:28.851Z,0.60
2023-02-11T16:06:42.641Z,0.59
2023-02-11T16:09:45.318Z,0.46
2023-02-11T16:13:01.647Z,0.67
2023-02-11T16:16:15.547Z,0.29
2023-02-11T16:19:20.154Z,0.43
2023-02-11T16:22:28.896Z,0.24
2023-02-11T16:25:34.482Z,-0.02
2023-02-11T16:28:37.727Z,0.08
2023-02-11T16:31:43.432Z,0.30
2023-02-11T16:34:47.662Z,0.14
2023-02-11T16:37:50.023Z,-0.06
2023-02-11T16:40:53.072Z,0.37
2023-02-11T16:43:58.429Z,0.10
2023-02-11T16:47:05.917Z,0.39
2023-02-11T16:50:10.665Z,0.36
2023-02-11T16:53:23.850Z,0.40
2023-02-11T16:56:26.273Z,0.44
2023-02-11T16:59:29.357Z,0.35
2023-02-11T17:02:35.874Z,0.43
2023-02-11T17:05:54.297Z,0.64
2023-02-11T17:08:57.450Z,0.66
2023-02-11T17:12:00.288Z,0.42
2023-02-11T17:15:02.925Z,0.62
2023-02-11T17:18:05.727Z,0.50
2023-02-11T17:21:08.594Z,0.70
2023-02-11T17:24:12.126Z,0.71
2023-02-11T17:27:15.275Z,0.30
2023-02-11T17:30:18.210Z,0.47
2023-02-11T17:33:21.956Z,0.63
2023-02-11T17:36:24.549Z,0.77
2023-02-11T17:39:27.637Z,0.77
2023-02-11T17:42:31.279Z,0.66
2023-02-11T17:45:34.408Z,0.64
2023-02-11T17:48:38.608Z,0.42
2023-02-11T17:51:41.114Z,0.43
2023-02-11T17:54:44.078Z,0.47
2023-02-11T17:57:46.868Z,0.59
2023-02-11T18:00:50.158Z,0.46
2023-02-11T18:03:54.146Z,0.73
2023-02-11T18:06:57.769Z,0.79
2023-02-11T18:10:00.467Z,0.63
2023-02-11T18:13:03.092Z,0.98
2023-02-11T18:16:08.561Z,0.88
2023-02-11T18:19:11.822Z,0.98
2023-02-11T18:22:14.681Z,0.99
2023-02-11T18:25:18.398Z,1.01
2023-02-11T18:28:20.877Z,0.80
2023-02-11T18:31:24.941Z,1.18
2023-02-11T18:34:27.511Z,1.38
2023-02-11T18:37:30.077Z,1.47
2023-02-11T18:40:32.562Z,1.15
2023-02-11T18:43:36.166Z,1.32
2023-02-11T18:46:38.784Z,1.19
2023-02-11T18:49:41.839Z,1.24
2023-02-11T18:52:44.574Z,1.26
2023-02-11T18:55:49.307Z,1.25
2023-02-11T18:58:52.187Z,1.03
2023-02-11T19:01:55.220Z,0.98
2023-02-11T19:04:58.256Z,0.93
2023-02-11T19:08:01.255Z,0.88
2023-02-11T19:11:04.589Z,0.96
2023-02-11T19:14:10.457Z,0.99
2023-02-11T19:17:13.503Z,1.21
2023-02-11T19:20:16.926Z,1.10
2023-02-11T19:23:19.549Z,1.28
2023-02-11T19:26:28.419Z,1.41
2023-02-11T19:29:33.450Z,1.32
2023-02-11T19:32:36.083Z,1.01
2023-02-11T19:35:38.731Z,1.01
2023-02-11T19:38:43.679Z,1.24
2023-02-11T19:41:46.558Z,1.19
2023-02-11T19:44:49.313Z,1.27
2023-02-11T19:47:55.301Z,1.11
2023-02-11T19:51:06.683Z,1.08
2023-02-11T19:54:09.825Z,1.25
2023-02-11T19:57:12.445Z,1.29
2023-02-11T20:00:15.786Z,1.51
2023-02-11T20:03:18.631Z,1.37
2023-02-11T20:06:25.712Z,1.15
2023-02-11T20:09:31.165Z,1.33
2023-02-11T20:12:33.920Z,1.60
2023-02-11T20:15:36.763Z,1.63
2023-02-11T20:18:40.527Z,1.48
2023-02-11T20:21:46.694Z,1.72
2023-02-11T20:24:49.450Z,1.43
2023-02-11T20:27:51.759Z,1.44
2023-02-11T20:30:58.055Z,1.35
2023-02-11T20:34:01.721Z,1.27
2023-02-11T20:37:05.007Z,1.12
2023-02-11T20:40:08.038Z,1.10
2023-02-11T20:43:10.803Z,1.16
2023-02-11T20:46:16.357Z,1.03
2023-02-11T20:49:21.555Z,0.97
2023-02-11T20:52:24.134Z,1.01
2023-02-11T20:55:26.849Z,1.24
2023-02-11T20:58:30.366Z,0.93
2023-02-11T21:01:40.653Z,1.24
2023-02-11T21:04:43.312Z,1.15
2023-02-11T21:07:46.177Z,1.20
2023-02-11T21:10:48.846Z,1.19
2023-02-11T21:13:51.426Z,1.27
2023-02-11T21:16:54.651Z,1.23
2023-02-11T21:19:57.639Z,1.16
2023-02-11T21:23:00.305Z,1.22
2023-02-11T21:26:02.976Z,1.04
2023-02-11T21:29:07.797Z,0.99
2023-02-11T21:32:10.544Z,1.09
2023-02-11T21:35:13.233Z,1.22
2023-02-11T21:38:16.570Z,0.97
2023-02-11T21:41:25.010Z,1.01
2023-02-11T21:44:27.625Z,0.75
2023-02-11T21:47:31.564Z,0.71
2023-02-11T21:50:34.001Z,0.62
2023-02-11T21:53:36.682Z,0.60
2023-02-11T21:56:39.174Z,0.38
2023-02-11T21:59:42.226Z,0.25
2023-02-11T22:02:44.727Z,0.08
2023-02-11T22:05:48.578Z,-0.19
2023-02-11T22:08:50.993Z,-0.60
2023-02-11T22:11:53.778Z,-0.73
2023-02-11T22:14:56.124Z,-0.98
2023-02-11T22:17:58.517Z,-0.94
2023-02-11T22:21:16.419Z,-1.29
2023-02-11T22:24:18.881Z,-1.11
2023-02-11T22:27:21.898Z,-1.12
2023-02-11T22:30:24.354Z,-1.22
2023-02-11T22:33:28.152Z,-1.56
2023-02-11T22:36:40.151Z,-1.44
2023-02-11T22:39:42.910Z,-1.53
2023-02-11T22:42:45.327Z,-1.50
2023-02-11T22:45:47.799Z,-1.71
2023-02-11T22:48:51.010Z,-1.76
2023-02-11T22:51:53.391Z,-1.96
2023-02-11T22:54:55.746Z,-2.20
2023-02-11T22:57:58.137Z,-2.25
2023-02-11T23:01:00.593Z,-2.36
2023-02-11T23:04:05.788Z,-2.22
2023-02-11T23:07:08.095Z,-2.43
2023-02-11T23:10:11.072Z,-2.42
2023-02-11T23:13:13.543Z,-2.49
2023-02-11T23:16:19.241Z,-2.52
2023-02-11T23:19:21.616Z,-2.47
2023-02-11T23:22:23.996Z,-2.42
2023-02-11T23:25:26.461Z,-2.66
2023-02-11T23:28:29.466Z,-2.61
2023-02-11T23:31:37.440Z,-2.73
2023-02-11T23:34:40.060Z,-2.74
2023-02-11T23:37:42.430Z,-2.69
2023-02-11T23:40:44.830Z,-2.56
2023-02-11T23:43:55.257Z,-2.52
2023-02-11T23:46:57.788Z,-2.86
2023-02-11T23:50:00.266Z,-2.76
2023-02-11T23:53:02.670Z,-2.65
2023-02-11T23:56:15.172Z,-2.86
2023-02-11T23:59:17.814Z,-2.79
