createdAt,value
2022-10-31T00:01:16.662Z,10.59
2022-10-31T00:03:44.729Z,10.62
2022-10-31T00:06:12.080Z,10.60
2022-10-31T00:08:39.312Z,10.62
2022-10-31T00:11:10.429Z,10.68
2022-10-31T00:13:38.431Z,10.69
2022-10-31T00:16:06.321Z,10.56
2022-10-31T00:18:33.454Z,10.61
2022-10-31T00:21:04.771Z,10.70
2022-10-31T00:23:32.205Z,10.58
2022-10-31T00:26:04.270Z,10.33
2022-10-31T00:28:32.954Z,10.17
2022-10-31T00:31:05.492Z,10.30
2022-10-31T00:33:38.684Z,10.36
2022-10-31T00:36:07.840Z,10.38
2022-10-31T00:38:35.025Z,10.49
2022-10-31T00:41:02.389Z,10.38
2022-10-31T00:43:29.573Z,10.37
2022-10-31T00:45:57.026Z,10.38
2022-10-31T00:48:25.533Z,10.26
2022-10-31T00:50:54.090Z,10.00
2022-10-31T00:53:21.283Z,10.07
2022-10-31T00:55:49.076Z,10.24
2022-10-31T00:58:16.255Z,10.34
2022-10-31T01:00:46.816Z,10.36
2022-10-31T01:03:16.717Z,10.46
2022-10-31T01:05:44.321Z,10.32
2022-10-31T01:08:11.499Z,10.47
2022-10-31T01:10:38.835Z,10.53
2022-10-31T01:13:06.009Z,10.46
2022-10-31T01:15:33.346Z,10.42
2022-10-31T01:18:00.764Z,10.39
2022-10-31T01:20:31.184Z,10.34
2022-10-31T01:22:58.326Z,10.31
2022-10-31T01:25:25.751Z,10.52
2022-10-31T01:27:55.556Z,10.51
2022-10-31T01:30:22.939Z,10.66
2022-10-31T01:32:50.373Z,10.75
2022-10-31T01:35:17.756Z,10.79
2022-10-31T01:37:44.957Z,10.65
2022-10-31T01:40:12.319Z,10.64
2022-10-31T01:42:39.466Z,10.86
2022-10-31T01:45:11.022Z,10.81
2022-10-31T01:47:46.472Z,10.92
2022-10-31T01:50:22.929Z,11.06
2022-10-31T01:52:51.833Z,11.02
2022-10-31T01:55:30.310Z,11.13
2022-10-31T01:58:05.457Z,11.20
2022-10-31T02:00:33.034Z,11.25
2022-10-31T02:03:00.942Z,11.32
2022-10-31T02:05:31.341Z,11.38
2022-10-31T02:08:08.217Z,11.38
2022-10-31T02:10:37.937Z,11.45
2022-10-31T02:13:09.263Z,11.41
2022-10-31T02:15:46.866Z,11.50
2022-10-31T02:18:14.499Z,11.51
2022-10-31T02:21:08.261Z,11.50
2022-10-31T02:23:57.419Z,11.54
2022-10-31T02:26:36.721Z,11.40
2022-10-31T02:29:31.705Z,11.37
2022-10-31T02:32:08.268Z,11.33
2022-10-31T02:34:58.500Z,11.38
2022-10-31T02:37:41.018Z,11.25
2022-10-31T02:40:26.555Z,11.23
2022-10-31T02:43:41.353Z,11.37
2022-10-31T02:46:25.459Z,11.43
2022-10-31T02:48:57.534Z,11.08
2022-10-31T02:51:25.380Z,11.20
2022-10-31T02:53:52.737Z,11.29
2022-10-31T02:56:20.902Z,11.24
2022-10-31T02:58:59.677Z,11.21
2022-10-31T03:01:32.941Z,11.19
2022-10-31T03:04:39.165Z,10.93
2022-10-31T03:07:31.972Z,10.82
2022-10-31T03:10:17.723Z,10.85
2022-10-31T03:12:57.199Z,10.75
2022-10-31T03:15:31.244Z,10.65
2022-10-31T03:18:19.772Z,10.69
2022-10-31T03:20:51.966Z,10.63
2022-10-31T03:23:22.917Z,10.58
2022-10-31T03:25:54.894Z,10.16
2022-10-31T03:28:32.832Z,10.32
2022-10-31T03:31:04.861Z,10.10
2022-10-31T03:33:40.753Z,10.05
2022-10-31T03:36:11.784Z,9.87
2022-10-31T03:38:41.696Z,9.88
2022-10-31T03:41:14.859Z,9.94
2022-10-31T03:43:48.036Z,9.95
2022-10-31T03:46:15.531Z,9.82
2022-10-31T03:48:44.072Z,9.56
2022-10-31T03:51:34.467Z,9.48
2022-10-31T03:54:08.585Z,9.26
2022-10-31T03:56:46.309Z,9.42
2022-10-31T03:59:33.565Z,9.20
2022-10-31T04:02:11.724Z,8.99
2022-10-31T04:04:39.893Z,9.04
2022-10-31T04:07:09.965Z,8.80
2022-10-31T04:09:40.845Z,8.88
2022-10-31T04:12:11.420Z,8.87
2022-10-31T04:15:10.763Z,8.17
2022-10-31T04:17:43.509Z,8.09
2022-10-31T04:20:11.814Z,8.17
2022-10-31T04:22:39.258Z,7.92
2022-10-31T04:25:07.045Z,7.99
2022-10-31T04:27:34.369Z,7.75
2022-10-31T04:30:01.593Z,7.92
2022-10-31T04:32:32.041Z,7.95
2022-10-31T04:34:59.261Z,7.91
2022-10-31T04:37:26.613Z,7.95
2022-10-31T04:39:53.757Z,8.04
2022-10-31T04:42:39.455Z,8.04
2022-10-31T04:45:07.989Z,8.15
2022-10-31T04:47:36.742Z,8.25
2022-10-31T04:50:04.615Z,8.23
2022-10-31T04:52:33.967Z,8.29
2022-10-31T04:55:01.391Z,8.16
2022-10-31T04:57:49.484Z,8.21
2022-10-31T05:00:20.654Z,8.36
2022-10-31T05:02:58.157Z,8.52
2022-10-31T05:05:30.988Z,8.44
2022-10-31T05:08:00.642Z,8.49
2022-10-31T05:10:30.734Z,8.64
2022-10-31T05:13:02.437Z,8.73
2022-10-31T05:15:48.357Z,8.64
2022-10-31T05:18:34.429Z,8.89
2022-10-31T05:21:20.161Z,8.89
2022-10-31T05:23:55.991Z,8.92
2022-10-31T05:26:24.957Z,8.99
2022-10-31T05:28:54.647Z,9.13
2022-10-31T05:31:21.826Z,9.15
2022-10-31T05:33:50.870Z,9.40
2022-10-31T05:36:49.937Z,9.44
2022-10-31T05:39:19.019Z,9.14
2022-10-31T05:41:51.765Z,9.19
2022-10-31T05:44:26.400Z,9.13
2022-10-31T05:47:13.428Z,9.41
2022-10-31T05:50:11.227Z,9.43
2022-10-31T05:52:56.288Z,9.58
2022-10-31T05:55:32.718Z,9.46
2022-10-31T05:58:15.526Z,9.48
2022-10-31T06:00:52.169Z,9.66
2022-10-31T06:03:19.547Z,9.70
2022-10-31T06:05:52.301Z,9.69
2022-10-31T06:08:24.497Z,9.72
2022-10-31T06:10:54.110Z,9.95
2022-10-31T06:13:30.758Z,9.86
2022-10-31T06:16:06.623Z,9.92
2022-10-31T06:18:37.376Z,9.79
2022-10-31T06:21:04.913Z,9.65
2022-10-31T06:23:32.117Z,10.02
2022-10-31T06:26:19.578Z,10.13
2022-10-31T06:28:46.883Z,10.08
2022-10-31T06:31:27.272Z,10.12
2022-10-31T06:33:54.812Z,10.17
2022-10-31T06:36:22.267Z,10.29
2022-10-31T06:38:49.526Z,10.25
2022-10-31T06:41:21.277Z,10.45
2022-10-31T06:43:49.557Z,10.43
2022-10-31T06:46:28.099Z,10.59
2022-10-31T06:49:13.871Z,10.50
2022-10-31T06:51:50.776Z,10.65
2022-10-31T06:54:18.676Z,10.89
2022-10-31T06:56:49.338Z,10.93
2022-10-31T06:59:17.378Z,11.01
2022-10-31T07:02:06.728Z,10.98
2022-10-31T07:04:34.481Z,11.12
2022-10-31T07:07:02.164Z,11.00
2022-10-31T07:09:30.434Z,11.13
2022-10-31T07:12:02.059Z,11.19
2022-10-31T07:14:30.748Z,11.04
2022-10-31T07:16:58.118Z,11.29
2022-10-31T07:19:32.647Z,11.21
2022-10-31T07:22:00.040Z,11.31
2022-10-31T07:24:30.295Z,11.27
2022-10-31T07:27:16.486Z,11.58
2022-10-31T07:29:45.886Z,11.69
2022-10-31T07:32:13.265Z,11.77
2022-10-31T07:34:47.599Z,11.53
2022-10-31T07:37:40.469Z,11.76
2022-10-31T07:40:09.533Z,11.88
2022-10-31T07:42:42.735Z,12.05
2022-10-31T07:45:30.125Z,12.13
2022-10-31T07:48:29.513Z,12.37
2022-10-31T07:51:15.381Z,12.31
2022-10-31T07:54:08.770Z,12.11
2022-10-31T07:56:35.996Z,11.98
2022-10-31T07:59:03.791Z,11.82
2022-10-31T08:01:30.959Z,11.77
2022-10-31T08:04:24.392Z,11.76
2022-10-31T08:07:10.108Z,11.81
2022-10-31T08:09:40.283Z,12.16
2022-10-31T08:12:20.252Z,12.11
2022-10-31T08:14:47.694Z,12.03
2022-10-31T08:17:17.538Z,12.06
2022-10-31T08:19:54.234Z,12.28
2022-10-31T08:22:25.832Z,11.93
2022-10-31T08:24:53.228Z,12.12
2022-10-31T08:27:21.429Z,12.24
2022-10-31T08:29:48.875Z,11.97
2022-10-31T08:32:16.215Z,11.85
2022-10-31T08:35:09.478Z,12.05
2022-10-31T08:37:36.734Z,11.90
2022-10-31T08:40:08.741Z,11.61
2022-10-31T08:42:36.249Z,12.01
2022-10-31T08:45:04.085Z,11.89
2022-10-31T08:47:33.154Z,12.27
2022-10-31T08:50:00.703Z,12.49
2022-10-31T08:52:50.998Z,12.59
2022-10-31T08:55:15.575Z,12.84
2022-10-31T08:58:08.930Z,12.30
2022-10-31T09:00:45.828Z,12.69
2022-10-31T09:03:26.743Z,12.77
2022-10-31T09:05:59.620Z,13.11
2022-10-31T09:08:31.303Z,12.34
2022-10-31T09:10:59.159Z,12.46
2022-10-31T09:13:53.783Z,12.62
2022-10-31T09:16:59.398Z,12.35
2022-10-31T09:19:40.932Z,12.58
2022-10-31T09:22:08.390Z,12.31
2022-10-31T09:24:35.545Z,12.66
2022-10-31T09:27:03.069Z,12.62
2022-10-31T09:29:30.379Z,12.83
2022-10-31T09:32:00.578Z,12.35
2022-10-31T09:34:32.513Z,12.00
2022-10-31T09:37:04.084Z,12.25
2022-10-31T09:39:31.435Z,12.28
2022-10-31T09:42:44.233Z,12.51
2022-10-31T09:45:31.051Z,12.31
2022-10-31T09:48:14.922Z,12.04
2022-10-31T09:51:06.759Z,12.24
2022-10-31T09:54:06.477Z,12.52
2022-10-31T09:56:34.216Z,12.49
2022-10-31T09:59:04.421Z,12.78
2022-10-31T10:01:45.111Z,12.31
2022-10-31T10:04:20.875Z,12.77
2022-10-31T10:07:06.455Z,12.96
2022-10-31T10:09:52.679Z,12.74
2022-10-31T10:13:15.494Z,12.53
2022-10-31T10:15:58.255Z,12.72
2022-10-31T10:18:44.178Z,13.04
2022-10-31T10:21:14.494Z,13.22
2022-10-31T10:24:15.716Z,12.85
2022-10-31T10:26:51.854Z,12.99
2022-10-31T10:29:32.534Z,12.62
2022-10-31T10:32:07.026Z,12.94
2022-10-31T10:34:45.357Z,13.09
2022-10-31T10:37:37.101Z,13.28
2022-10-31T10:40:24.720Z,13.35
2022-10-31T10:43:15.946Z,13.08
2022-10-31T10:46:06.574Z,13.28
2022-10-31T10:49:08.884Z,13.34
2022-10-31T10:52:02.815Z,13.46
2022-10-31T10:55:09.039Z,13.47
2022-10-31T10:57:43.991Z,13.64
2022-10-31T11:00:40.420Z,13.85
2022-10-31T11:03:08.042Z,13.65
2022-10-31T11:05:51.093Z,13.30
2022-10-31T11:08:33.477Z,13.41
2022-10-31T11:11:28.933Z,13.34
2022-10-31T11:14:03.986Z,13.40
2022-10-31T11:16:41.377Z,13.58
2022-10-31T11:19:17.104Z,13.80
2022-10-31T11:21:52.842Z,13.77
2022-10-31T11:24:27.438Z,13.79
2022-10-31T11:27:25.085Z,13.84
2022-10-31T11:29:56.802Z,13.71
2022-10-31T11:32:29.344Z,13.77
2022-10-31T11:35:01.590Z,13.86
2022-10-31T11:37:38.356Z,13.73
2022-10-31T11:40:07.919Z,13.69
2022-10-31T11:42:43.669Z,13.22
2022-10-31T11:45:35.036Z,13.37
2022-10-31T11:48:04.410Z,13.41
2022-10-31T11:50:42.987Z,13.58
2022-10-31T11:53:17.890Z,13.52
2022-10-31T11:55:46.640Z,13.66
2022-10-31T11:58:27.088Z,13.70
2022-10-31T12:00:56.925Z,13.83
2022-10-31T12:03:24.462Z,13.88
2022-10-31T12:05:59.766Z,13.80
2022-10-31T12:08:32.422Z,13.91
2022-10-31T12:11:30.556Z,13.90
2022-10-31T12:14:25.756Z,13.86
2022-10-31T12:17:11.787Z,13.88
2022-10-31T12:20:04.288Z,13.77
2022-10-31T12:22:56.261Z,13.65
2022-10-31T12:25:35.866Z,13.62
2022-10-31T12:28:12.167Z,13.59
2022-10-31T12:31:01.046Z,13.81
2022-10-31T12:33:38.856Z,13.90
2022-10-31T12:36:31.345Z,13.80
2022-10-31T12:38:58.462Z,13.89
2022-10-31T12:41:28.748Z,13.79
2022-10-31T12:44:24.385Z,13.82
2022-10-31T12:47:37.424Z,13.75
2022-10-31T12:50:22.723Z,13.61
2022-10-31T12:53:27.667Z,13.53
2022-10-31T12:56:11.358Z,13.55
2022-10-31T12:58:48.587Z,13.57
2022-10-31T13:01:23.692Z,13.65
2022-10-31T13:04:11.237Z,13.70
2022-10-31T13:06:47.178Z,13.76
2022-10-31T13:09:29.764Z,13.67
2022-10-31T13:12:03.431Z,13.57
2022-10-31T13:14:42.930Z,13.39
2022-10-31T13:17:22.796Z,13.52
2022-10-31T13:19:53.232Z,13.51
2022-10-31T13:22:25.429Z,13.45
2022-10-31T13:25:03.133Z,13.47
2022-10-31T13:28:00.246Z,13.33
2022-10-31T13:30:32.500Z,13.54
2022-10-31T13:33:21.646Z,13.47
2022-10-31T13:36:22.111Z,13.33
2022-10-31T13:39:16.735Z,13.22
2022-10-31T13:42:00.712Z,12.87
2022-10-31T13:44:31.333Z,13.00
2022-10-31T13:47:01.898Z,12.95
2022-10-31T13:49:31.981Z,12.90
2022-10-31T13:52:11.593Z,13.04
2022-10-31T13:54:41.748Z,12.80
2022-10-31T13:57:34.894Z,12.84
2022-10-31T14:00:24.422Z,12.85
2022-10-31T14:02:58.383Z,12.65
2022-10-31T14:05:34.359Z,12.67
2022-10-31T14:08:05.221Z,12.64
2022-10-31T14:10:39.164Z,12.88
2022-10-31T14:13:19.217Z,12.87
2022-10-31T14:16:16.386Z,12.74
2022-10-31T14:18:48.025Z,12.63
2022-10-31T14:21:24.616Z,12.66
2022-10-31T14:23:55.100Z,12.70
2022-10-31T14:26:27.267Z,12.67
2022-10-31T14:28:57.375Z,12.69
2022-10-31T14:31:40.560Z,12.64
2022-10-31T14:34:24.042Z,12.58
2022-10-31T14:37:22.241Z,12.57
2022-10-31T14:40:08.040Z,12.55
2022-10-31T14:42:46.160Z,12.30
2022-10-31T14:45:25.859Z,12.33
2022-10-31T14:47:52.980Z,12.54
2022-10-31T14:50:37.472Z,12.54
2022-10-31T14:53:07.101Z,12.50
2022-10-31T14:55:34.741Z,12.55
2022-10-31T14:58:06.724Z,12.61
2022-10-31T15:00:36.527Z,12.57
2022-10-31T15:03:17.263Z,12.47
2022-10-31T15:05:52.102Z,12.37
2022-10-31T15:08:36.319Z,12.28
2022-10-31T15:11:10.916Z,12.27
2022-10-31T15:13:52.961Z,12.32
2022-10-31T15:16:26.757Z,12.39
2022-10-31T15:18:55.823Z,12.47
2022-10-31T15:21:25.570Z,12.42
2022-10-31T15:23:55.160Z,12.49
2022-10-31T15:26:26.887Z,12.44
2022-10-31T15:29:06.370Z,12.39
2022-10-31T15:31:33.812Z,12.38
2022-10-31T15:34:06.684Z,12.39
2022-10-31T15:36:37.295Z,12.31
2022-10-31T15:39:05.925Z,12.43
2022-10-31T15:41:39.759Z,12.32
2022-10-31T15:44:25.469Z,12.38
2022-10-31T15:46:58.703Z,12.32
2022-10-31T15:49:35.147Z,12.29
2022-10-31T15:52:12.389Z,12.30
2022-10-31T15:54:47.905Z,12.25
2022-10-31T15:57:15.587Z,12.11
2022-10-31T15:59:50.468Z,12.17
2022-10-31T16:02:26.731Z,12.09
2022-10-31T16:05:02.392Z,12.02
2022-10-31T16:07:30.560Z,12.06
2022-10-31T16:10:03.048Z,12.06
2022-10-31T16:12:36.505Z,12.11
2022-10-31T16:15:05.739Z,12.09
2022-10-31T16:17:33.387Z,12.07
2022-10-31T16:20:06.010Z,12.01
2022-10-31T16:22:38.560Z,12.06
2022-10-31T16:25:20.771Z,12.04
2022-10-31T16:27:54.666Z,12.04
2022-10-31T16:30:36.160Z,12.12
2022-10-31T16:33:04.074Z,12.14
2022-10-31T16:35:36.686Z,12.13
2022-10-31T16:38:05.636Z,12.11
2022-10-31T16:40:33.905Z,12.07
2022-10-31T16:43:02.475Z,12.12
2022-10-31T16:45:32.219Z,12.12
2022-10-31T16:48:11.141Z,12.11
2022-10-31T16:50:38.914Z,12.05
2022-10-31T16:53:13.713Z,12.05
2022-10-31T16:55:53.860Z,12.10
2022-10-31T16:58:30.759Z,12.08
2022-10-31T17:00:58.720Z,12.02
2022-10-31T17:03:26.680Z,12.08
2022-10-31T17:05:56.474Z,12.07
2022-10-31T17:08:25.025Z,12.40
2022-10-31T17:10:54.899Z,12.46
2022-10-31T17:13:27.749Z,12.29
2022-10-31T17:15:57.565Z,12.30
2022-10-31T17:18:27.562Z,12.30
2022-10-31T17:21:00.874Z,12.27
2022-10-31T17:23:29.363Z,12.24
2022-10-31T17:25:57.462Z,12.20
2022-10-31T17:28:26.734Z,12.20
2022-10-31T17:30:55.753Z,12.16
2022-10-31T17:33:23.232Z,12.14
2022-10-31T17:35:50.737Z,12.17
2022-10-31T17:38:18.148Z,12.34
2022-10-31T17:40:45.545Z,12.36
2022-10-31T17:43:13.443Z,12.36
2022-10-31T17:45:41.905Z,12.32
2022-10-31T17:48:13.052Z,12.42
2022-10-31T17:50:40.603Z,12.31
2022-10-31T17:53:07.983Z,12.33
2022-10-31T17:55:37.099Z,12.29
2022-10-31T17:58:05.625Z,12.31
2022-10-31T18:00:33.432Z,12.29
2022-10-31T18:03:03.635Z,12.39
2022-10-31T18:05:31.341Z,12.42
2022-10-31T18:08:03.790Z,12.56
2022-10-31T18:10:32.106Z,12.56
2022-10-31T18:12:59.770Z,12.50
2022-10-31T18:15:27.393Z,12.54
2022-10-31T18:17:54.766Z,12.57
2022-10-31T18:20:22.027Z,12.59
2022-10-31T18:22:49.485Z,12.50
2022-10-31T18:25:16.794Z,12.42
2022-10-31T18:27:44.142Z,12.33
2022-10-31T18:30:11.690Z,12.30
2022-10-31T18:32:39.130Z,12.30
2022-10-31T18:35:06.664Z,12.39
2022-10-31T18:37:34.109Z,12.28
2022-10-31T18:40:01.276Z,12.31
2022-10-31T18:42:28.712Z,12.25
2022-10-31T18:44:55.881Z,12.29
2022-10-31T18:47:23.292Z,12.24
2022-10-31T18:49:50.501Z,12.24
2022-10-31T18:52:18.086Z,12.26
2022-10-31T18:54:45.264Z,12.29
2022-10-31T18:57:13.338Z,12.34
2022-10-31T18:59:40.476Z,12.35
2022-10-31T19:02:08.022Z,12.31
2022-10-31T19:04:35.304Z,12.29
2022-10-31T19:07:02.678Z,12.21
2022-10-31T19:09:31.023Z,12.28
2022-10-31T19:11:58.394Z,12.24
2022-10-31T19:14:25.543Z,12.19
2022-10-31T19:16:53.843Z,12.29
2022-10-31T19:19:21.606Z,12.37
2022-10-31T19:21:48.957Z,12.29
2022-10-31T19:24:16.069Z,12.30
2022-10-31T19:26:43.459Z,12.25
2022-10-31T19:29:10.712Z,12.25
2022-10-31T19:31:38.072Z,12.20
2022-10-31T19:34:05.354Z,12.34
2022-10-31T19:36:32.808Z,12.42
2022-10-31T19:38:59.953Z,12.50
2022-10-31T19:41:29.078Z,12.63
2022-10-31T19:43:58.930Z,12.58
2022-10-31T19:46:52.125Z,12.50
2022-10-31T19:49:14.117Z,12.37
2022-10-31T19:51:41.517Z,12.35
2022-10-31T19:54:08.681Z,12.38
2022-10-31T19:56:36.089Z,12.30
2022-10-31T19:59:04.120Z,12.29
2022-10-31T20:01:31.669Z,12.22
2022-10-31T20:03:58.922Z,12.24
2022-10-31T20:06:35.664Z,12.23
2022-10-31T20:09:07.914Z,12.25
2022-10-31T20:11:37.511Z,12.24
2022-10-31T20:14:05.243Z,12.29
2022-10-31T20:16:32.726Z,12.31
2022-10-31T20:19:00.011Z,12.38
2022-10-31T20:21:30.146Z,12.43
2022-10-31T20:23:59.464Z,12.39
2022-10-31T20:26:28.160Z,12.25
2022-10-31T20:28:57.130Z,12.23
2022-10-31T20:31:27.415Z,12.19
2022-10-31T20:33:55.920Z,12.23
2022-10-31T20:36:24.205Z,12.24
2022-10-31T20:38:52.490Z,12.32
2022-10-31T20:41:20.037Z,12.29
2022-10-31T20:43:47.840Z,12.27
2022-10-31T20:46:18.518Z,12.26
2022-10-31T20:48:46.666Z,12.23
2022-10-31T20:51:25.468Z,12.22
2022-10-31T20:53:54.127Z,12.22
2022-10-31T20:56:23.535Z,12.19
2022-10-31T20:58:50.976Z,12.21
2022-10-31T21:01:20.990Z,12.11
2022-10-31T21:03:49.447Z,12.11
2022-10-31T21:06:18.685Z,12.22
2022-10-31T21:08:46.556Z,12.44
2022-10-31T21:11:16.385Z,12.46
2022-10-31T21:13:45.253Z,12.35
2022-10-31T21:16:15.083Z,12.35
2022-10-31T21:18:43.487Z,12.32
2022-10-31T21:21:27.579Z,12.28
2022-10-31T21:24:12.432Z,12.19
2022-10-31T21:26:42.789Z,12.14
2022-10-31T21:29:11.856Z,12.09
2022-10-31T21:31:40.143Z,12.11
2022-10-31T21:34:07.787Z,12.17
2022-10-31T21:36:35.594Z,12.14
2022-10-31T21:39:04.174Z,12.22
2022-10-31T21:41:31.647Z,12.11
2022-10-31T21:43:59.363Z,12.11
2022-10-31T21:46:31.081Z,12.16
2022-10-31T21:48:59.085Z,12.17
2022-10-31T21:51:31.644Z,12.13
2022-10-31T21:54:18.231Z,12.18
2022-10-31T21:56:45.754Z,12.18
2022-10-31T21:59:13.344Z,12.22
2022-10-31T22:01:41.399Z,12.16
2022-10-31T22:04:08.886Z,12.14
2022-10-31T22:06:37.132Z,12.16
2022-10-31T22:09:06.875Z,12.12
2022-10-31T22:11:34.566Z,12.15
2022-10-31T22:14:02.587Z,12.13
2022-10-31T22:16:31.207Z,12.12
2022-10-31T22:19:05.008Z,12.16
2022-10-31T22:21:39.001Z,12.49
2022-10-31T22:24:07.765Z,12.51
2022-10-31T22:26:35.923Z,12.48
2022-10-31T22:29:06.116Z,12.39
2022-10-31T22:31:37.322Z,12.38
2022-10-31T22:34:04.490Z,12.28
2022-10-31T22:36:32.312Z,12.24
2022-10-31T22:38:59.989Z,12.29
2022-10-31T22:41:29.951Z,12.41
2022-10-31T22:43:58.203Z,12.32
2022-10-31T22:46:29.836Z,12.27
2022-10-31T22:49:00.647Z,12.33
2022-10-31T22:51:30.706Z,12.37
2022-10-31T22:53:58.302Z,12.32
2022-10-31T22:56:28.072Z,12.20
2022-10-31T22:58:55.833Z,12.20
2022-10-31T23:01:26.334Z,12.31
2022-10-31T23:03:53.847Z,12.21
2022-10-31T23:06:23.731Z,12.12
2022-10-31T23:08:52.329Z,11.95
2022-10-31T23:11:22.454Z,11.93
2022-10-31T23:14:10.701Z,11.94
2022-10-31T23:16:41.770Z,12.00
2022-10-31T23:19:11.055Z,12.00
2022-10-31T23:21:59.202Z,12.07
2022-10-31T23:24:29.684Z,12.08
2022-10-31T23:27:10.008Z,12.08
2022-10-31T23:29:52.187Z,12.14
2022-10-31T23:32:27.391Z,12.08
2022-10-31T23:34:57.288Z,12.05
2022-10-31T23:37:27.147Z,12.08
2022-10-31T23:39:54.829Z,12.06
2022-10-31T23:42:22.918Z,12.02
2022-10-31T23:44:50.729Z,12.00
2022-10-31T23:47:19.329Z,11.92
2022-10-31T23:49:46.786Z,11.87
2022-10-31T23:52:15.952Z,11.82
2022-10-31T23:54:43.817Z,11.71
2022-10-31T23:57:13.019Z,11.69
2022-10-31T23:59:40.356Z,11.68
