createdAt,value
2019-01-09T00:01:31.644Z,3.20
2019-01-09T00:04:02.169Z,3.20
2019-01-09T00:06:31.721Z,3.20
2019-01-09T00:09:01.584Z,3.20
2019-01-09T00:11:31.423Z,3.20
2019-01-09T00:14:01.419Z,3.20
2019-01-09T00:16:31.400Z,3.20
2019-01-09T00:19:01.635Z,3.30
2019-01-09T00:21:32.173Z,3.30
2019-01-09T00:24:01.803Z,3.30
2019-01-09T00:26:31.466Z,3.30
2019-01-09T00:29:01.831Z,3.30
2019-01-09T00:31:32.148Z,3.30
2019-01-09T00:34:01.895Z,3.30
2019-01-09T00:36:31.687Z,3.40
2019-01-09T00:39:02.411Z,3.40
2019-01-09T00:41:32.506Z,3.30
2019-01-09T00:44:02.761Z,3.30
2019-01-09T00:46:33.913Z,3.30
2019-01-09T00:49:04.239Z,3.30
2019-01-09T00:51:33.975Z,3.10
2019-01-09T00:54:04.093Z,3.10
2019-01-09T00:56:34.329Z,3.10
2019-01-09T00:59:04.131Z,3.10
2019-01-09T01:01:34.952Z,3.10
2019-01-09T01:04:45.844Z,3.10
2019-01-09T01:07:44.521Z,3.00
2019-01-09T01:10:49.756Z,3.00
2019-01-09T01:14:00.293Z,2.90
2019-01-09T01:17:05.356Z,3.00
2019-01-09T01:20:31.734Z,2.90
2019-01-09T01:23:44.275Z,3.00
2019-01-09T01:26:34.988Z,2.90
2019-01-09T01:29:57.019Z,3.00
2019-01-09T01:33:00.934Z,3.00
2019-01-09T01:35:59.218Z,2.90
2019-01-09T01:39:22.036Z,3.00
2019-01-09T01:42:19.420Z,3.00
2019-01-09T01:45:17.289Z,2.90
2019-01-09T01:48:36.980Z,3.00
2019-01-09T01:51:53.790Z,3.00
2019-01-09T01:54:43.751Z,3.00
2019-01-09T01:58:01.792Z,3.10
2019-01-09T02:01:12.518Z,3.00
2019-01-09T02:04:15.273Z,2.90
2019-01-09T02:07:26.029Z,2.90
2019-01-09T02:10:31.810Z,3.00
2019-01-09T02:13:38.702Z,2.90
2019-01-09T02:16:53.419Z,3.00
2019-01-09T02:19:47.865Z,3.00
2019-01-09T02:22:46.012Z,3.00
2019-01-09T02:26:00.000Z,2.90
2019-01-09T02:28:59.442Z,3.00
2019-01-09T02:32:08.579Z,2.90
2019-01-09T02:34:38.466Z,3.00
2019-01-09T02:37:08.317Z,3.00
2019-01-09T02:39:38.424Z,3.10
2019-01-09T02:42:08.081Z,3.00
2019-01-09T02:44:37.787Z,3.10
2019-01-09T02:47:07.740Z,3.10
2019-01-09T02:49:37.346Z,3.10
2019-01-09T02:52:06.966Z,3.10
2019-01-09T02:54:36.576Z,3.10
2019-01-09T02:57:06.450Z,3.00
2019-01-09T02:59:36.881Z,3.20
2019-01-09T03:02:06.662Z,3.10
2019-01-09T03:04:36.712Z,3.00
2019-01-09T03:07:06.338Z,3.10
2019-01-09T03:09:36.205Z,3.10
2019-01-09T03:12:06.106Z,3.10
2019-01-09T03:14:35.671Z,3.00
2019-01-09T03:17:05.830Z,3.10
2019-01-09T03:19:35.398Z,3.00
2019-01-09T03:22:05.395Z,3.10
2019-01-09T03:24:35.027Z,3.00
2019-01-09T03:27:04.642Z,3.00
2019-01-09T03:29:34.698Z,3.00
2019-01-09T03:32:04.643Z,2.90
2019-01-09T03:34:35.043Z,2.80
2019-01-09T03:37:04.972Z,2.90
2019-01-09T03:39:34.760Z,2.80
2019-01-09T03:42:04.963Z,2.90
2019-01-09T03:44:34.634Z,2.90
2019-01-09T03:47:04.501Z,2.90
2019-01-09T03:49:35.480Z,3.00
2019-01-09T03:52:05.337Z,3.00
2019-01-09T03:54:35.464Z,2.90
2019-01-09T03:57:05.369Z,2.90
2019-01-09T03:59:35.765Z,2.80
2019-01-09T04:02:05.635Z,2.80
2019-01-09T04:04:36.671Z,2.90
2019-01-09T04:07:07.118Z,2.90
2019-01-09T04:09:36.781Z,2.80
2019-01-09T04:12:08.072Z,2.80
2019-01-09T04:14:37.743Z,2.90
2019-01-09T04:17:07.441Z,3.00
2019-01-09T04:19:37.447Z,3.00
2019-01-09T04:22:07.539Z,2.90
2019-01-09T04:24:37.563Z,2.90
2019-01-09T04:27:07.549Z,2.90
2019-01-09T04:29:37.226Z,2.90
2019-01-09T04:32:07.017Z,2.90
2019-01-09T04:34:37.267Z,3.00
2019-01-09T04:37:07.681Z,3.00
2019-01-09T04:39:37.467Z,3.00
2019-01-09T04:42:07.551Z,3.00
2019-01-09T04:44:37.468Z,2.90
2019-01-09T04:47:07.734Z,3.00
2019-01-09T04:49:37.967Z,3.00
2019-01-09T04:52:08.727Z,3.00
2019-01-09T04:54:39.097Z,3.00
2019-01-09T04:57:09.164Z,2.90
2019-01-09T04:59:39.463Z,2.90
2019-01-09T05:02:09.701Z,2.80
2019-01-09T05:04:39.624Z,2.90
2019-01-09T05:07:09.866Z,2.80
2019-01-09T05:09:40.118Z,2.90
2019-01-09T05:12:10.388Z,2.90
2019-01-09T05:14:40.814Z,2.70
2019-01-09T05:17:11.026Z,2.80
2019-01-09T05:19:41.397Z,2.70
2019-01-09T05:22:11.607Z,2.70
2019-01-09T05:24:41.456Z,2.80
2019-01-09T05:27:11.346Z,2.70
2019-01-09T05:29:41.145Z,2.70
2019-01-09T05:32:11.091Z,2.80
2019-01-09T05:34:40.939Z,2.70
2019-01-09T05:37:10.935Z,2.60
2019-01-09T05:39:40.730Z,2.70
2019-01-09T05:42:11.006Z,2.70
2019-01-09T05:44:40.794Z,2.60
2019-01-09T05:47:10.584Z,2.60
2019-01-09T05:49:40.616Z,2.70
2019-01-09T05:52:14.255Z,2.80
2019-01-09T05:54:44.546Z,2.80
2019-01-09T05:57:14.798Z,3.00
2019-01-09T05:59:44.532Z,2.80
2019-01-09T06:02:14.357Z,2.70
2019-01-09T06:04:44.220Z,2.80
2019-01-09T06:07:18.504Z,2.80
2019-01-09T06:09:45.442Z,2.70
2019-01-09T06:12:15.604Z,2.70
2019-01-09T06:14:45.672Z,2.60
2019-01-09T06:17:15.636Z,2.70
2019-01-09T06:19:45.789Z,2.60
2019-01-09T06:22:16.428Z,2.60
2019-01-09T06:24:47.382Z,2.70
2019-01-09T06:27:17.190Z,2.40
2019-01-09T06:29:47.484Z,2.50
2019-01-09T06:32:17.248Z,2.60
2019-01-09T06:34:47.132Z,2.50
2019-01-09T06:37:47.534Z,2.50
2019-01-09T06:40:19.033Z,2.60
2019-01-09T06:42:49.259Z,2.50
2019-01-09T06:45:19.103Z,2.60
2019-01-09T06:47:48.946Z,2.60
2019-01-09T06:50:20.198Z,2.70
2019-01-09T06:52:49.955Z,2.50
2019-01-09T06:55:19.766Z,2.50
2019-01-09T06:57:49.809Z,2.50
2019-01-09T07:00:19.518Z,2.50
2019-01-09T07:02:49.292Z,2.50
2019-01-09T07:05:19.430Z,2.60
2019-01-09T07:07:49.239Z,2.50
2019-01-09T07:10:19.197Z,2.30
2019-01-09T07:12:49.120Z,2.30
2019-01-09T07:15:18.917Z,2.40
2019-01-09T07:17:49.734Z,2.40
2019-01-09T07:20:19.591Z,2.40
2019-01-09T07:22:49.390Z,2.40
2019-01-09T07:25:19.350Z,2.30
2019-01-09T07:27:49.172Z,2.20
2019-01-09T07:30:19.072Z,2.20
2019-01-09T07:32:49.143Z,2.20
2019-01-09T07:35:19.133Z,2.30
2019-01-09T07:37:48.870Z,2.30
2019-01-09T07:40:18.940Z,2.30
2019-01-09T07:42:48.821Z,2.30
2019-01-09T07:45:18.735Z,2.30
2019-01-09T07:47:48.540Z,2.30
2019-01-09T07:50:18.302Z,2.20
2019-01-09T07:52:48.477Z,2.30
2019-01-09T07:55:18.588Z,2.30
2019-01-09T07:57:49.485Z,2.20
2019-01-09T08:00:19.314Z,2.40
2019-01-09T08:02:49.065Z,2.20
2019-01-09T08:05:19.297Z,2.30
2019-01-09T08:07:53.761Z,2.40
2019-01-09T08:10:20.443Z,2.40
2019-01-09T08:12:50.156Z,2.30
2019-01-09T08:15:20.920Z,2.40
2019-01-09T08:17:50.631Z,2.40
2019-01-09T08:20:20.807Z,2.30
2019-01-09T08:22:50.605Z,2.30
2019-01-09T08:25:20.456Z,2.40
2019-01-09T08:27:50.167Z,2.30
2019-01-09T08:30:19.911Z,2.40
2019-01-09T08:32:49.813Z,2.50
2019-01-09T08:35:20.460Z,2.40
2019-01-09T08:37:50.611Z,2.40
2019-01-09T08:40:20.437Z,2.50
2019-01-09T08:42:50.203Z,2.50
2019-01-09T08:45:20.242Z,2.50
2019-01-09T08:47:50.073Z,2.60
2019-01-09T08:50:20.325Z,2.70
2019-01-09T08:52:50.869Z,2.60
2019-01-09T08:55:20.771Z,2.70
2019-01-09T08:57:50.445Z,2.70
2019-01-09T09:00:21.222Z,2.80
2019-01-09T09:02:51.310Z,2.70
2019-01-09T09:05:21.172Z,2.70
2019-01-09T09:08:00.111Z,2.70
2019-01-09T09:10:29.983Z,2.90
2019-01-09T09:12:59.741Z,2.90
2019-01-09T09:15:29.613Z,2.90
2019-01-09T09:17:59.456Z,3.00
2019-01-09T09:20:29.224Z,3.10
2019-01-09T09:22:59.058Z,3.10
2019-01-09T09:25:28.909Z,3.20
2019-01-09T09:27:59.050Z,3.20
2019-01-09T09:30:29.287Z,3.20
2019-01-09T09:32:59.518Z,3.20
2019-01-09T09:35:29.446Z,3.30
2019-01-09T09:37:59.282Z,3.40
2019-01-09T09:40:29.293Z,3.50
2019-01-09T09:42:59.147Z,3.50
2019-01-09T09:45:28.995Z,3.40
2019-01-09T09:47:59.214Z,3.40
2019-01-09T09:50:29.117Z,3.50
2019-01-09T09:52:58.899Z,3.40
2019-01-09T09:55:28.760Z,3.40
2019-01-09T09:58:05.657Z,3.40
2019-01-09T10:00:30.171Z,3.50
2019-01-09T10:02:59.919Z,3.50
2019-01-09T10:05:31.045Z,3.50
2019-01-09T10:08:01.212Z,3.50
2019-01-09T10:10:31.209Z,3.40
2019-01-09T10:13:01.153Z,3.50
2019-01-09T10:15:31.325Z,3.50
2019-01-09T10:18:01.507Z,3.50
2019-01-09T10:20:31.552Z,3.50
2019-01-09T10:23:01.420Z,3.50
2019-01-09T10:25:31.858Z,3.60
2019-01-09T10:28:01.968Z,3.60
2019-01-09T10:30:31.841Z,3.70
2019-01-09T10:33:01.960Z,3.70
2019-01-09T10:35:32.546Z,3.70
2019-01-09T10:38:02.532Z,3.70
2019-01-09T10:40:36.268Z,3.70
2019-01-09T10:43:04.427Z,3.60
2019-01-09T10:45:34.940Z,3.70
2019-01-09T10:48:05.111Z,3.80
2019-01-09T10:50:34.964Z,3.80
2019-01-09T10:53:04.844Z,3.80
2019-01-09T10:55:34.780Z,3.80
2019-01-09T10:58:04.633Z,3.90
2019-01-09T11:00:34.884Z,3.90
2019-01-09T11:03:05.178Z,4.00
2019-01-09T11:05:35.098Z,3.90
2019-01-09T11:08:04.932Z,3.80
2019-01-09T11:10:34.874Z,3.90
2019-01-09T11:13:04.696Z,3.90
2019-01-09T11:15:34.534Z,3.90
2019-01-09T11:18:04.700Z,3.90
2019-01-09T11:20:34.492Z,4.00
2019-01-09T11:23:04.382Z,4.00
2019-01-09T11:25:34.260Z,4.00
2019-01-09T11:28:04.032Z,4.10
2019-01-09T11:30:33.918Z,4.10
2019-01-09T11:33:03.624Z,4.00
2019-01-09T11:35:33.597Z,3.90
2019-01-09T11:38:03.507Z,4.00
2019-01-09T11:40:33.386Z,4.10
2019-01-09T11:43:03.819Z,4.20
2019-01-09T11:45:33.891Z,4.20
2019-01-09T11:48:03.860Z,4.30
2019-01-09T11:50:33.662Z,4.20
2019-01-09T11:53:03.903Z,4.20
2019-01-09T11:55:33.706Z,4.20
2019-01-09T11:58:03.567Z,4.30
2019-01-09T12:00:33.840Z,4.20
2019-01-09T12:03:03.791Z,4.20
2019-01-09T12:05:33.672Z,4.20
2019-01-09T12:08:03.458Z,4.10
2019-01-09T12:10:33.742Z,4.10
2019-01-09T12:13:03.551Z,4.10
2019-01-09T12:15:33.374Z,4.10
2019-01-09T12:18:03.503Z,4.20
2019-01-09T12:20:33.652Z,4.20
2019-01-09T12:23:03.689Z,4.30
2019-01-09T12:25:33.431Z,4.30
2019-01-09T12:28:03.237Z,4.30
2019-01-09T12:30:33.120Z,4.40
2019-01-09T12:33:03.517Z,4.40
2019-01-09T12:35:33.736Z,4.50
2019-01-09T12:38:03.721Z,4.40
2019-01-09T12:40:33.935Z,4.30
2019-01-09T12:43:03.860Z,4.40
2019-01-09T12:45:33.742Z,4.40
2019-01-09T12:48:04.046Z,4.40
2019-01-09T12:50:33.910Z,4.30
2019-01-09T12:53:03.648Z,4.20
2019-01-09T12:55:33.510Z,4.40
2019-01-09T12:58:03.393Z,4.30
2019-01-09T13:00:33.240Z,4.30
2019-01-09T13:03:03.123Z,4.30
2019-01-09T13:05:32.967Z,4.20
2019-01-09T13:08:02.989Z,4.20
2019-01-09T13:10:32.813Z,4.20
2019-01-09T13:13:02.694Z,4.10
2019-01-09T13:15:32.771Z,4.20
2019-01-09T13:18:02.608Z,4.30
2019-01-09T13:20:32.382Z,4.20
2019-01-09T13:23:02.561Z,4.20
2019-01-09T13:25:32.483Z,4.30
2019-01-09T13:28:02.803Z,4.10
2019-01-09T13:30:32.847Z,4.20
2019-01-09T13:33:02.816Z,4.20
2019-01-09T13:35:32.698Z,4.20
2019-01-09T13:38:02.897Z,4.20
2019-01-09T13:40:34.334Z,4.30
2019-01-09T13:43:04.749Z,4.40
2019-01-09T13:45:34.515Z,4.30
2019-01-09T13:48:04.496Z,4.30
2019-01-09T13:50:34.293Z,4.50
2019-01-09T13:53:04.412Z,4.30
2019-01-09T13:55:34.116Z,4.30
2019-01-09T13:58:03.981Z,4.40
2019-01-09T14:00:33.932Z,4.40
2019-01-09T14:03:03.820Z,4.40
2019-01-09T14:05:33.633Z,4.30
2019-01-09T14:08:03.542Z,4.30
2019-01-09T14:10:33.324Z,4.20
2019-01-09T14:13:03.210Z,4.30
2019-01-09T14:15:33.039Z,4.20
2019-01-09T14:18:02.964Z,4.30
2019-01-09T14:20:32.894Z,4.20
2019-01-09T14:23:02.816Z,4.10
2019-01-09T14:25:32.567Z,3.90
2019-01-09T14:28:02.522Z,4.00
2019-01-09T14:30:32.295Z,3.90
2019-01-09T14:33:02.814Z,3.90
2019-01-09T14:35:33.004Z,4.00
2019-01-09T14:38:02.917Z,4.00
2019-01-09T14:40:33.139Z,3.90
2019-01-09T14:43:02.925Z,3.90
2019-01-09T14:45:32.710Z,4.00
2019-01-09T14:48:02.452Z,4.00
2019-01-09T14:50:32.084Z,3.90
2019-01-09T14:53:02.018Z,4.00
2019-01-09T14:55:31.810Z,3.90
2019-01-09T14:58:01.468Z,3.90
2019-01-09T15:00:31.233Z,3.70
2019-01-09T15:03:01.284Z,3.80
2019-01-09T15:05:30.973Z,3.70
2019-01-09T15:08:00.688Z,3.60
2019-01-09T15:10:31.714Z,3.70
2019-01-09T15:13:01.805Z,3.50
2019-01-09T15:15:31.826Z,3.60
2019-01-09T15:18:01.450Z,3.70
2019-01-09T15:20:31.355Z,3.40
2019-01-09T15:23:01.187Z,3.40
2019-01-09T15:25:31.431Z,3.30
2019-01-09T15:28:01.490Z,3.40
2019-01-09T15:30:32.362Z,3.40
2019-01-09T15:33:02.065Z,3.40
2019-01-09T15:35:32.409Z,3.40
2019-01-09T15:38:02.965Z,3.20
2019-01-09T15:40:33.082Z,3.20
2019-01-09T15:43:02.911Z,3.10
2019-01-09T15:45:32.727Z,2.90
2019-01-09T15:48:02.954Z,2.90
2019-01-09T15:50:32.666Z,2.90
2019-01-09T15:53:02.529Z,2.70
2019-01-09T15:55:32.740Z,2.80
2019-01-09T15:58:02.760Z,2.90
2019-01-09T16:00:38.631Z,3.00
2019-01-09T16:03:08.431Z,2.90
2019-01-09T16:05:38.276Z,2.90
2019-01-09T16:08:11.566Z,2.90
2019-01-09T16:10:41.268Z,2.90
2019-01-09T16:13:11.558Z,3.00
2019-01-09T16:15:41.343Z,2.80
2019-01-09T16:18:11.120Z,2.80
2019-01-09T16:20:40.923Z,2.90
2019-01-09T16:23:10.699Z,2.90
2019-01-09T16:25:40.476Z,2.80
2019-01-09T16:28:10.711Z,2.80
2019-01-09T16:31:13.087Z,3.00
2019-01-09T16:33:42.934Z,2.90
2019-01-09T16:36:12.659Z,2.80
2019-01-09T16:38:42.458Z,2.70
2019-01-09T16:41:12.723Z,2.60
2019-01-09T16:43:42.926Z,2.80
2019-01-09T16:46:13.257Z,2.90
2019-01-09T16:48:43.045Z,2.90
2019-01-09T16:51:14.758Z,2.80
2019-01-09T16:53:44.675Z,2.80
2019-01-09T16:56:14.903Z,2.70
2019-01-09T16:58:45.122Z,2.70
2019-01-09T17:01:14.974Z,2.70
2019-01-09T17:03:44.699Z,2.60
2019-01-09T17:06:15.714Z,2.70
2019-01-09T17:08:45.739Z,2.60
2019-01-09T17:11:15.838Z,2.60
2019-01-09T17:13:45.781Z,2.80
2019-01-09T17:16:15.789Z,2.80
2019-01-09T17:18:47.039Z,2.60
2019-01-09T17:21:16.899Z,2.70
2019-01-09T17:23:46.716Z,2.60
2019-01-09T17:26:16.539Z,2.70
2019-01-09T17:28:47.001Z,2.70
2019-01-09T17:31:17.023Z,2.60
2019-01-09T17:33:47.121Z,2.50
2019-01-09T17:36:16.961Z,2.60
2019-01-09T17:38:47.083Z,2.70
2019-01-09T17:41:16.847Z,2.70
2019-01-09T17:43:46.962Z,2.70
2019-01-09T17:46:16.784Z,2.60
2019-01-09T17:48:46.633Z,2.70
2019-01-09T17:51:16.586Z,2.80
2019-01-09T17:53:46.747Z,2.60
2019-01-09T17:56:17.015Z,2.60
2019-01-09T17:58:46.958Z,2.50
2019-01-09T18:01:16.762Z,2.60
2019-01-09T18:03:46.640Z,2.60
2019-01-09T18:06:16.819Z,2.90
2019-01-09T18:08:46.612Z,2.70
2019-01-09T18:11:16.819Z,2.80
2019-01-09T18:13:46.616Z,2.70
2019-01-09T18:16:16.977Z,2.80
2019-01-09T18:18:47.354Z,2.80
2019-01-09T18:21:17.234Z,2.60
2019-01-09T18:23:47.572Z,2.70
2019-01-09T18:26:17.810Z,2.70
2019-01-09T18:28:47.600Z,2.50
2019-01-09T18:31:45.788Z,2.40
2019-01-09T18:34:24.633Z,2.40
2019-01-09T18:37:27.987Z,2.50
2019-01-09T18:40:21.360Z,2.30
2019-01-09T18:43:36.332Z,2.30
2019-01-09T18:46:33.370Z,2.20
2019-01-09T18:49:41.835Z,2.50
2019-01-09T18:52:32.812Z,2.60
2019-01-09T18:55:02.992Z,2.50
2019-01-09T18:57:32.745Z,2.40
2019-01-09T19:00:02.443Z,2.40
2019-01-09T19:02:32.428Z,2.50
2019-01-09T19:05:02.308Z,2.40
2019-01-09T19:07:32.208Z,2.40
2019-01-09T19:10:02.053Z,2.30
2019-01-09T19:12:32.084Z,2.30
2019-01-09T19:15:02.274Z,2.40
2019-01-09T19:17:32.305Z,2.40
2019-01-09T19:20:02.344Z,2.30
2019-01-09T19:22:32.215Z,2.30
2019-01-09T19:25:05.044Z,2.20
2019-01-09T19:27:35.137Z,2.30
2019-01-09T19:30:07.953Z,2.30
2019-01-09T19:32:37.973Z,2.20
2019-01-09T19:35:08.013Z,2.20
2019-01-09T19:37:38.028Z,2.20
2019-01-09T19:40:08.297Z,2.10
2019-01-09T19:42:38.340Z,2.10
2019-01-09T19:45:08.626Z,2.10
2019-01-09T19:47:38.617Z,2.10
2019-01-09T19:50:11.764Z,2.00
2019-01-09T19:52:41.651Z,1.90
2019-01-09T19:55:12.947Z,1.90
2019-01-09T19:57:43.952Z,2.00
2019-01-09T20:00:18.569Z,1.90
2019-01-09T20:02:48.403Z,1.90
2019-01-09T20:05:19.274Z,1.90
2019-01-09T20:07:49.903Z,1.70
2019-01-09T20:10:22.783Z,1.80
2019-01-09T20:12:52.698Z,1.80
2019-01-09T20:15:23.114Z,1.90
2019-01-09T20:17:53.752Z,2.00
2019-01-09T20:20:23.942Z,1.90
2019-01-09T20:22:53.987Z,1.90
2019-01-09T20:25:25.015Z,1.90
2019-01-09T20:27:55.518Z,1.80
2019-01-09T20:30:28.130Z,1.80
2019-01-09T20:32:57.956Z,1.80
2019-01-09T20:35:28.322Z,1.90
2019-01-09T20:37:58.478Z,1.80
2019-01-09T20:40:28.461Z,1.70
2019-01-09T20:42:58.430Z,1.50
2019-01-09T20:45:28.293Z,1.60
2019-01-09T20:47:58.132Z,1.60
2019-01-09T20:50:30.361Z,1.70
2019-01-09T20:53:00.463Z,1.60
2019-01-09T20:55:30.408Z,1.60
2019-01-09T20:58:00.404Z,1.70
2019-01-09T21:00:33.553Z,1.60
2019-01-09T21:03:09.549Z,1.60
2019-01-09T21:05:42.612Z,1.60
2019-01-09T21:08:12.415Z,1.50
2019-01-09T21:10:42.708Z,1.50
2019-01-09T21:13:13.097Z,1.50
2019-01-09T21:15:43.158Z,1.50
2019-01-09T21:18:13.043Z,1.60
2019-01-09T21:20:43.686Z,1.60
2019-01-09T21:23:14.690Z,1.60
2019-01-09T21:25:44.481Z,1.30
2019-01-09T21:28:14.445Z,1.30
2019-01-09T21:30:44.406Z,1.30
2019-01-09T21:33:14.392Z,1.30
2019-01-09T21:35:44.569Z,1.30
2019-01-09T21:38:14.470Z,1.30
2019-01-09T21:40:44.265Z,1.30
2019-01-09T21:43:14.107Z,1.30
2019-01-09T21:45:44.034Z,1.30
2019-01-09T21:48:16.809Z,1.30
2019-01-09T21:50:46.569Z,1.10
2019-01-09T21:53:17.231Z,1.20
2019-01-09T21:55:47.122Z,1.10
2019-01-09T21:58:19.253Z,1.20
2019-01-09T22:00:49.368Z,1.30
2019-01-09T22:03:19.226Z,1.20
2019-01-09T22:05:49.003Z,1.30
2019-01-09T22:08:18.821Z,1.20
2019-01-09T22:10:48.698Z,1.20
2019-01-09T22:13:18.541Z,1.20
2019-01-09T22:15:48.403Z,1.10
2019-01-09T22:18:18.135Z,1.20
2019-01-09T22:20:47.958Z,1.20
2019-01-09T22:23:17.681Z,1.20
2019-01-09T22:25:47.458Z,1.30
2019-01-09T22:28:17.397Z,1.20
2019-01-09T22:30:47.713Z,1.20
2019-01-09T22:33:17.681Z,1.10
2019-01-09T22:35:47.596Z,1.20
2019-01-09T22:38:17.431Z,0.90
2019-01-09T22:40:47.512Z,0.90
2019-01-09T22:43:17.670Z,1.10
2019-01-09T22:45:47.797Z,1.20
2019-01-09T22:48:17.922Z,1.10
2019-01-09T22:50:48.179Z,1.10
2019-01-09T22:53:18.065Z,1.10
2019-01-09T22:55:47.843Z,1.00
2019-01-09T22:58:17.703Z,1.00
2019-01-09T23:01:10.442Z,0.90
2019-01-09T23:03:40.238Z,0.80
2019-01-09T23:06:10.597Z,0.90
2019-01-09T23:08:40.326Z,0.80
2019-01-09T23:11:10.286Z,0.90
2019-01-09T23:13:40.170Z,0.90
2019-01-09T23:16:10.758Z,1.00
2019-01-09T23:18:41.280Z,1.00
2019-01-09T23:21:11.144Z,0.90
2019-01-09T23:23:40.931Z,0.90
2019-01-09T23:26:10.801Z,0.90
2019-01-09T23:28:40.564Z,0.90
2019-01-09T23:31:10.448Z,1.00
2019-01-09T23:33:40.461Z,0.90
2019-01-09T23:36:10.493Z,0.90
2019-01-09T23:38:40.423Z,0.90
2019-01-09T23:41:10.205Z,0.90
2019-01-09T23:43:40.225Z,0.90
2019-01-09T23:46:10.218Z,0.90
2019-01-09T23:48:40.138Z,0.90
2019-01-09T23:51:11.235Z,0.90
2019-01-09T23:53:41.016Z,0.90
2019-01-09T23:56:10.790Z,0.80
2019-01-09T23:58:41.383Z,0.90
