createdAt,value
2023-05-05T00:00:10.614Z,101296.88
2023-05-05T00:02:12.353Z,101302.31
2023-05-05T00:04:14.139Z,101305.88
2023-05-05T00:06:16.006Z,101301.28
2023-05-05T00:08:17.767Z,101303.16
2023-05-05T00:10:19.531Z,101293.50
2023-05-05T00:12:20.994Z,101292.66
2023-05-05T00:14:22.520Z,101290.63
2023-05-05T00:16:24.150Z,101293.50
2023-05-05T00:18:25.700Z,101295.22
2023-05-05T00:20:27.194Z,101297.75
2023-05-05T00:22:28.848Z,101300.28
2023-05-05T00:24:30.299Z,101306.53
2023-05-05T00:26:31.784Z,101299.28
2023-05-05T00:28:33.240Z,101306.53
2023-05-05T00:30:34.851Z,101301.13
2023-05-05T00:32:36.581Z,101293.19
2023-05-05T00:34:38.270Z,101292.34
2023-05-05T00:36:39.924Z,101287.75
2023-05-05T00:38:41.462Z,101284.06
2023-05-05T00:40:42.952Z,101284.06
2023-05-05T00:42:48.157Z,101278.66
2023-05-05T00:44:49.613Z,101279.47
2023-05-05T00:46:51.311Z,101287.47
2023-05-05T00:48:53.217Z,101281.03
2023-05-05T00:50:54.700Z,101281.19
2023-05-05T00:52:57.596Z,101284.88
2023-05-05T00:54:59.385Z,101288.47
2023-05-05T00:57:02.187Z,101290.31
2023-05-05T00:59:04.294Z,101286.59
2023-05-05T01:01:05.685Z,101295.72
2023-05-05T01:03:07.370Z,101299.28
2023-05-05T01:05:09.549Z,101304.69
2023-05-05T01:07:26.712Z,101299.13
2023-05-05T01:09:28.277Z,101298.13
2023-05-05T01:11:42.244Z,101293.53
2023-05-05T01:13:58.021Z,101294.72
2023-05-05T01:16:18.756Z,101299.13
2023-05-05T01:18:40.433Z,101284.75
2023-05-05T01:20:46.924Z,101287.47
2023-05-05T01:22:57.000Z,101283.75
2023-05-05T01:25:17.873Z,101274.59
2023-05-05T01:27:45.371Z,101275.47
2023-05-05T01:29:52.928Z,101270.88
2023-05-05T01:32:01.550Z,101277.16
2023-05-05T01:34:08.555Z,101272.75
2023-05-05T01:36:15.589Z,101269.03
2023-05-05T01:38:19.166Z,101270.06
2023-05-05T01:40:23.001Z,101265.66
2023-05-05T01:42:25.214Z,101259.41
2023-05-05T01:44:27.811Z,101267.50
2023-05-05T01:46:30.475Z,101261.94
2023-05-05T01:48:33.389Z,101250.25
2023-05-05T01:50:35.836Z,101251.94
2023-05-05T01:52:38.262Z,101252.81
2023-05-05T01:54:40.455Z,101253.81
2023-05-05T01:56:43.046Z,101248.41
2023-05-05T01:58:45.071Z,101256.34
2023-05-05T02:00:47.194Z,101258.22
2023-05-05T02:02:49.808Z,101263.09
2023-05-05T02:04:53.118Z,101267.50
2023-05-05T02:06:56.266Z,101274.47
2023-05-05T02:08:58.855Z,101256.16
2023-05-05T02:11:00.922Z,101269.03
2023-05-05T02:13:03.176Z,101270.06
2023-05-05T02:15:05.166Z,101263.63
2023-05-05T02:17:07.372Z,101263.63
2023-05-05T02:19:09.036Z,101259.22
2023-05-05T02:21:10.741Z,101264.63
2023-05-05T02:23:12.186Z,101274.59
2023-05-05T02:25:13.809Z,101267.34
2023-05-05T02:27:17.711Z,101289.16
2023-05-05T02:29:22.425Z,101285.41
2023-05-05T02:31:26.396Z,101297.94
2023-05-05T02:33:29.356Z,101303.22
2023-05-05T02:35:36.490Z,101306.78
2023-05-05T02:37:38.901Z,101305.75
2023-05-05T02:39:47.559Z,101299.66
2023-05-05T02:41:49.579Z,101296.25
2023-05-05T02:43:51.163Z,101295.25
2023-05-05T02:45:52.654Z,101300.66
2023-05-05T02:47:54.138Z,101297.28
2023-05-05T02:49:55.681Z,101292.88
2023-05-05T02:51:57.988Z,101289.00
2023-05-05T02:53:59.903Z,101289.00
2023-05-05T02:56:08.125Z,101284.41
2023-05-05T02:58:30.570Z,101290.69
2023-05-05T03:00:43.919Z,101278.00
2023-05-05T03:02:57.897Z,101279.88
2023-05-05T03:05:02.479Z,101288.00
2023-05-05T03:07:07.170Z,101288.66
2023-05-05T03:09:11.159Z,101289.84
2023-05-05T03:11:39.160Z,101287.28
2023-05-05T03:13:42.800Z,101271.75
2023-05-05T03:15:46.253Z,101267.00
2023-05-05T03:17:48.815Z,101258.06
2023-05-05T03:19:51.112Z,101259.75
2023-05-05T03:21:52.828Z,101249.94
2023-05-05T03:23:54.312Z,101249.09
2023-05-05T03:25:55.752Z,101251.81
2023-05-05T03:27:57.286Z,101253.66
2023-05-05T03:29:59.289Z,101260.75
2023-05-05T03:32:01.456Z,101263.63
2023-05-05T03:34:03.001Z,101270.75
2023-05-05T03:36:04.564Z,101279.53
2023-05-05T03:38:06.070Z,101284.94
2023-05-05T03:40:08.206Z,101284.94
2023-05-05T03:42:09.977Z,101291.22
2023-05-05T03:44:11.395Z,101287.00
2023-05-05T03:46:12.993Z,101302.06
2023-05-05T03:48:14.574Z,101303.06
2023-05-05T03:50:16.372Z,101304.75
2023-05-05T03:52:18.209Z,101303.06
2023-05-05T03:54:19.754Z,101311.19
2023-05-05T03:56:21.366Z,101309.31
2023-05-05T03:58:22.841Z,101299.47
2023-05-05T04:00:24.358Z,101303.22
2023-05-05T04:02:25.859Z,101303.22
2023-05-05T04:04:27.492Z,101303.91
2023-05-05T04:06:29.112Z,101309.31
2023-05-05T04:08:30.526Z,101308.47
2023-05-05T04:10:32.138Z,101321.00
2023-05-05T04:12:34.057Z,101320.03
2023-05-05T04:14:35.789Z,101320.13
2023-05-05T04:16:37.431Z,101317.75
2023-05-05T04:18:38.881Z,101319.47
2023-05-05T04:20:40.665Z,101316.59
2023-05-05T04:22:42.316Z,101313.00
2023-05-05T04:24:43.848Z,101318.44
2023-05-05T04:26:45.577Z,101318.28
2023-05-05T04:28:47.010Z,101312.88
2023-05-05T04:30:48.421Z,101322.84
2023-05-05T04:32:49.894Z,101318.28
2023-05-05T04:34:51.513Z,101323.72
2023-05-05T04:36:52.938Z,101320.13
2023-05-05T04:38:54.784Z,101330.13
2023-05-05T04:40:56.385Z,101332.84
2023-05-05T04:42:57.835Z,101330.97
2023-05-05T04:44:59.352Z,101333.66
2023-05-05T04:47:01.046Z,101334.41
2023-05-05T04:49:04.956Z,101343.53
2023-05-05T04:51:06.789Z,101336.53
2023-05-05T04:53:08.231Z,101344.50
2023-05-05T04:55:10.725Z,101339.94
2023-05-05T04:57:12.187Z,101340.94
2023-05-05T04:59:16.728Z,101337.25
2023-05-05T05:01:18.222Z,101338.25
2023-05-05T05:03:19.811Z,101339.94
2023-05-05T05:05:21.659Z,101349.06
2023-05-05T05:07:24.617Z,101347.38
2023-05-05T05:09:26.015Z,101355.31
2023-05-05T05:11:27.858Z,101351.78
2023-05-05T05:13:29.359Z,101348.06
2023-05-05T05:15:30.987Z,101352.50
2023-05-05T05:17:33.318Z,101350.78
2023-05-05T05:19:34.917Z,101345.50
2023-05-05T05:21:36.433Z,101348.06
2023-05-05T05:23:37.857Z,101340.94
2023-05-05T05:25:39.274Z,101343.53
2023-05-05T05:27:41.716Z,101347.09
2023-05-05T05:29:43.727Z,101350.06
2023-05-05T05:31:45.204Z,101359.03
2023-05-05T05:33:46.607Z,101360.72
2023-05-05T05:35:48.098Z,101360.06
2023-05-05T05:37:50.744Z,101366.31
2023-05-05T05:39:52.340Z,101366.31
2023-05-05T05:41:53.774Z,101370.03
2023-05-05T05:43:55.344Z,101370.03
2023-05-05T05:45:56.880Z,101366.31
2023-05-05T05:47:58.417Z,101373.44
2023-05-05T05:50:00.168Z,101367.00
2023-05-05T05:52:01.795Z,101366.16
2023-05-05T05:54:03.459Z,101374.16
2023-05-05T05:56:05.108Z,101377.72
2023-05-05T05:58:06.556Z,101376.88
2023-05-05T06:00:08.734Z,101384.25
2023-05-05T06:02:10.552Z,101374.25
2023-05-05T06:04:13.377Z,101379.84
2023-05-05T06:06:14.827Z,101382.38
2023-05-05T06:08:16.379Z,101388.66
2023-05-05T06:10:30.324Z,101385.09
2023-05-05T06:12:31.985Z,101381.53
2023-05-05T06:14:33.418Z,101385.97
2023-05-05T06:16:35.076Z,101383.25
2023-05-05T06:18:36.797Z,101396.78
2023-05-05T06:20:38.614Z,101399.63
2023-05-05T06:22:40.159Z,101402.19
2023-05-05T06:24:41.581Z,101405.91
2023-05-05T06:26:43.027Z,101406.06
2023-05-05T06:28:44.626Z,101405.03
2023-05-05T06:30:46.209Z,101404.38
2023-05-05T06:32:47.707Z,101400.66
2023-05-05T06:34:49.404Z,101397.78
2023-05-05T06:36:51.593Z,101397.09
2023-05-05T06:38:53.079Z,101395.09
2023-05-05T06:40:54.648Z,101390.50
2023-05-05T06:42:56.163Z,101392.38
2023-05-05T06:44:57.700Z,101391.50
2023-05-05T06:46:59.243Z,101380.53
2023-05-05T06:49:00.759Z,101384.41
2023-05-05T06:51:02.445Z,101374.59
2023-05-05T06:53:03.897Z,101379.84
2023-05-05T06:55:05.949Z,101381.72
2023-05-05T06:57:07.380Z,101378.84
2023-05-05T06:59:08.851Z,101383.25
2023-05-05T07:01:10.346Z,101384.13
2023-05-05T07:03:12.089Z,101379.69
2023-05-05T07:05:13.735Z,101384.25
2023-05-05T07:07:15.309Z,101389.66
2023-05-05T07:09:17.502Z,101395.09
2023-05-05T07:11:19.885Z,101390.50
2023-05-05T07:13:21.734Z,101394.22
2023-05-05T07:15:27.353Z,101397.97
2023-05-05T07:17:30.521Z,101396.09
2023-05-05T07:19:31.962Z,101404.03
2023-05-05T07:21:34.271Z,101406.06
2023-05-05T07:23:37.481Z,101405.03
2023-05-05T07:25:38.961Z,101400.50
2023-05-05T07:27:40.721Z,101391.66
2023-05-05T07:29:42.131Z,101396.09
2023-05-05T07:31:43.590Z,101396.09
2023-05-05T07:33:45.424Z,101390.66
2023-05-05T07:35:46.858Z,101384.13
2023-05-05T07:37:48.496Z,101375.13
2023-05-05T07:39:50.182Z,101401.22
2023-05-05T07:41:51.643Z,101392.25
2023-05-05T07:43:53.395Z,101383.38
2023-05-05T07:45:54.985Z,101383.25
2023-05-05T07:47:56.477Z,101371.47
2023-05-05T07:49:58.147Z,101375.00
2023-05-05T07:51:59.937Z,101378.47
2023-05-05T07:54:01.609Z,101376.47
2023-05-05T07:56:03.247Z,101374.00
2023-05-05T07:58:05.249Z,101387.44
2023-05-05T08:00:07.217Z,101392.28
2023-05-05T08:02:09.852Z,101399.13
2023-05-05T08:04:11.335Z,101403.41
2023-05-05T08:06:15.958Z,101399.16
2023-05-05T08:08:17.433Z,101407.56
2023-05-05T08:10:19.029Z,101413.75
2023-05-05T08:12:20.450Z,101409.06
2023-05-05T08:14:21.935Z,101408.69
2023-05-05T08:16:23.796Z,101402.63
2023-05-05T08:18:25.371Z,101411.50
2023-05-05T08:20:28.304Z,101412.81
2023-05-05T08:22:29.738Z,101413.25
2023-05-05T08:24:31.159Z,101420.97
2023-05-05T08:26:32.704Z,101408.59
2023-05-05T08:28:35.435Z,101416.59
2023-05-05T08:30:36.977Z,101416.03
2023-05-05T08:32:38.789Z,101417.03
2023-05-05T08:34:40.478Z,101418.28
2023-05-05T08:36:42.109Z,101414.63
2023-05-05T08:38:43.832Z,101412.09
2023-05-05T08:40:45.427Z,101419.06
2023-05-05T08:42:46.979Z,101431.69
2023-05-05T08:44:48.883Z,101418.78
2023-05-05T08:46:50.631Z,101419.09
2023-05-05T08:48:55.014Z,101421.78
2023-05-05T08:51:00.334Z,101422.03
2023-05-05T08:53:10.587Z,101424.50
2023-05-05T08:55:19.556Z,101423.19
2023-05-05T08:57:25.022Z,101422.47
2023-05-05T08:59:30.313Z,101420.63
2023-05-05T09:01:32.444Z,101408.28
2023-05-05T09:03:35.647Z,101417.53
2023-05-05T09:05:37.438Z,101416.06
2023-05-05T09:07:41.395Z,101409.69
2023-05-05T09:09:43.430Z,101412.69
2023-05-05T09:11:45.015Z,101419.50
2023-05-05T09:13:47.573Z,101419.66
2023-05-05T09:15:49.165Z,101423.34
2023-05-05T09:17:50.771Z,101426.88
2023-05-05T09:20:05.424Z,101428.72
2023-05-05T09:22:06.903Z,101425.47
2023-05-05T09:24:09.682Z,101423.91
2023-05-05T09:26:11.545Z,101420.50
2023-05-05T09:28:14.163Z,101429.56
2023-05-05T09:30:23.900Z,101422.75
2023-05-05T09:32:25.779Z,101419.34
2023-05-05T09:34:27.538Z,101413.13
2023-05-05T09:36:47.406Z,101415.66
2023-05-05T09:39:06.100Z,101418.50
2023-05-05T09:41:07.854Z,101413.81
2023-05-05T09:43:09.558Z,101415.50
2023-05-05T09:45:20.149Z,101418.78
2023-05-05T09:47:29.282Z,101408.00
2023-05-05T09:49:31.612Z,101402.91
2023-05-05T09:51:36.299Z,101385.59
2023-05-05T09:53:39.492Z,101399.91
2023-05-05T09:55:41.786Z,101400.16
2023-05-05T09:57:43.306Z,101394.78
2023-05-05T09:59:54.607Z,101398.75
2023-05-05T10:02:09.368Z,101391.25
2023-05-05T10:04:22.553Z,101395.50
2023-05-05T10:06:39.320Z,101385.28
2023-05-05T10:08:41.112Z,101379.63
2023-05-05T10:10:51.732Z,101371.38
2023-05-05T10:12:54.456Z,101370.81
2023-05-05T10:14:56.730Z,101370.09
2023-05-05T10:17:00.920Z,101373.94
2023-05-05T10:19:03.348Z,101373.22
2023-05-05T10:21:04.947Z,101364.44
2023-05-05T10:23:08.220Z,101368.69
2023-05-05T10:25:10.968Z,101352.66
2023-05-05T10:27:15.531Z,101346.81
2023-05-05T10:29:22.998Z,101357.31
2023-05-05T10:31:27.029Z,101363.13
2023-05-05T10:33:38.822Z,101366.00
2023-05-05T10:35:41.652Z,101361.16
2023-05-05T10:37:44.529Z,101355.19
2023-05-05T10:39:46.637Z,101350.66
2023-05-05T10:41:48.262Z,101350.78
2023-05-05T10:43:50.044Z,101357.19
2023-05-05T10:45:51.823Z,101339.84
2023-05-05T10:47:54.642Z,101345.97
2023-05-05T10:50:14.904Z,101348.66
2023-05-05T10:52:28.377Z,101345.00
2023-05-05T10:54:38.104Z,101335.47
2023-05-05T10:56:41.176Z,101333.34
2023-05-05T10:58:58.216Z,101345.72
2023-05-05T11:01:02.369Z,101330.94
2023-05-05T11:03:16.073Z,101336.16
2023-05-05T11:05:18.231Z,101336.72
2023-05-05T11:07:23.642Z,101334.28
2023-05-05T11:09:26.981Z,101329.34
2023-05-05T11:11:48.378Z,101329.09
2023-05-05T11:14:09.812Z,101325.09
2023-05-05T11:16:30.246Z,101322.81
2023-05-05T11:18:39.018Z,101319.25
2023-05-05T11:20:44.470Z,101314.00
2023-05-05T11:23:04.279Z,101303.81
2023-05-05T11:25:25.474Z,101304.63
2023-05-05T11:27:46.909Z,101309.19
2023-05-05T11:30:03.778Z,101307.34
2023-05-05T11:32:15.521Z,101311.06
2023-05-05T11:34:29.300Z,101300.13
2023-05-05T11:36:40.486Z,101299.13
2023-05-05T11:38:54.205Z,101303.81
2023-05-05T11:40:59.327Z,101296.56
2023-05-05T11:43:04.416Z,101297.00
2023-05-05T11:45:19.607Z,101291.63
2023-05-05T11:47:21.089Z,101295.31
2023-05-05T11:49:32.994Z,101285.69
2023-05-05T11:51:34.593Z,101288.22
2023-05-05T11:53:36.259Z,101286.34
2023-05-05T11:55:37.647Z,101282.66
2023-05-05T11:57:39.144Z,101274.56
2023-05-05T12:00:00.452Z,101274.03
2023-05-05T12:02:03.312Z,101268.63
2023-05-05T12:04:05.068Z,101259.88
2023-05-05T12:06:07.412Z,101256.31
2023-05-05T12:08:10.318Z,101265.09
2023-05-05T12:10:11.934Z,101261.97
2023-05-05T12:12:13.981Z,101273.75
2023-05-05T12:14:15.488Z,101258.00
2023-05-05T12:16:19.432Z,101245.50
2023-05-05T12:18:21.085Z,101264.22
2023-05-05T12:20:32.690Z,101257.41
2023-05-05T12:22:36.164Z,101260.94
2023-05-05T12:24:37.665Z,101252.31
2023-05-05T12:26:39.405Z,101263.81
2023-05-05T12:28:46.670Z,101264.50
2023-05-05T12:30:58.733Z,101265.09
2023-05-05T12:33:01.563Z,101255.00
2023-05-05T12:35:03.592Z,101248.91
2023-05-05T12:37:05.141Z,101248.34
2023-05-05T12:39:06.678Z,101243.94
2023-05-05T12:41:08.230Z,101250.19
2023-05-05T12:43:09.815Z,101242.97
2023-05-05T12:45:17.319Z,101247.78
2023-05-05T12:47:31.994Z,101239.69
2023-05-05T12:49:49.371Z,101234.88
2023-05-05T12:51:54.871Z,101224.78
2023-05-05T12:54:03.098Z,101221.69
2023-05-05T12:56:04.760Z,101221.69
2023-05-05T12:58:06.337Z,101210.06
2023-05-05T13:00:14.848Z,101220.53
2023-05-05T13:02:16.979Z,101227.47
2023-05-05T13:04:19.134Z,101220.53
2023-05-05T13:06:21.105Z,101218.16
2023-05-05T13:08:22.672Z,101213.19
2023-05-05T13:10:25.073Z,101212.03
2023-05-05T13:12:26.750Z,101206.50
2023-05-05T13:14:28.312Z,101211.63
2023-05-05T13:16:30.039Z,101206.66
2023-05-05T13:18:31.618Z,101201.41
2023-05-05T13:20:33.129Z,101206.91
2023-05-05T13:22:34.593Z,101211.06
2023-05-05T13:24:49.762Z,101203.25
2023-05-05T13:26:53.188Z,101201.13
2023-05-05T13:28:55.209Z,101198.16
2023-05-05T13:30:58.609Z,101195.72
2023-05-05T13:33:00.053Z,101197.69
2023-05-05T13:35:01.667Z,101200.69
2023-05-05T13:37:03.342Z,101202.66
2023-05-05T13:39:05.047Z,101193.44
2023-05-05T13:41:06.527Z,101196.28
2023-05-05T13:43:08.045Z,101190.78
2023-05-05T13:45:09.909Z,101191.03
2023-05-05T13:47:11.561Z,101198.13
2023-05-05T13:49:13.311Z,101189.06
2023-05-05T13:51:15.983Z,101193.59
2023-05-05T13:53:17.498Z,101198.41
2023-05-05T13:55:19.059Z,101190.06
2023-05-05T13:57:20.531Z,101190.91
2023-05-05T13:59:22.176Z,101185.50
2023-05-05T14:01:23.782Z,101186.63
2023-05-05T14:03:25.358Z,101180.41
2023-05-05T14:05:26.908Z,101171.59
2023-05-05T14:07:28.542Z,101183.25
2023-05-05T14:09:30.112Z,101187.50
2023-05-05T14:11:31.656Z,101185.50
2023-05-05T14:13:33.104Z,101180.44
2023-05-05T14:15:34.661Z,101180.84
2023-05-05T14:17:36.190Z,101174.31
2023-05-05T14:19:37.907Z,101180.84
2023-05-05T14:21:39.638Z,101163.94
2023-05-05T14:23:41.119Z,101166.38
2023-05-05T14:25:42.727Z,101162.94
2023-05-05T14:27:44.336Z,101168.63
2023-05-05T14:29:45.869Z,101164.50
2023-05-05T14:31:47.346Z,101169.47
2023-05-05T14:33:49.000Z,101169.63
2023-05-05T14:35:50.522Z,101167.03
2023-05-05T14:37:51.961Z,101172.88
2023-05-05T14:39:54.632Z,101175.00
2023-05-05T14:41:56.115Z,101174.16
2023-05-05T14:43:57.566Z,101175.97
2023-05-05T14:46:00.368Z,101181.25
2023-05-05T14:48:02.391Z,101186.22
2023-05-05T14:50:04.108Z,101159.69
2023-05-05T14:52:05.787Z,101177.72
2023-05-05T14:54:14.307Z,101174.28
2023-05-05T14:56:22.730Z,101177.69
2023-05-05T14:58:24.775Z,101168.63
2023-05-05T15:00:26.875Z,101173.16
2023-05-05T15:02:30.892Z,101158.56
2023-05-05T15:04:32.383Z,101177.84
2023-05-05T15:06:33.964Z,101176.56
2023-05-05T15:08:35.556Z,101171.72
2023-05-05T15:10:37.046Z,101174.56
2023-05-05T15:12:39.223Z,101174.69
2023-05-05T15:14:40.880Z,101171.88
2023-05-05T15:16:42.484Z,101190.34
2023-05-05T15:18:43.929Z,101182.78
2023-05-05T15:20:45.582Z,101174.00
2023-05-05T15:22:48.445Z,101179.69
2023-05-05T15:24:51.124Z,101189.78
2023-05-05T15:26:52.554Z,101177.69
2023-05-05T15:28:53.956Z,101180.53
2023-05-05T15:30:55.463Z,101176.69
2023-05-05T15:32:57.093Z,101178.28
2023-05-05T15:34:58.702Z,101194.03
2023-05-05T15:37:00.399Z,101198.41
2023-05-05T15:39:02.057Z,101195.44
2023-05-05T15:41:03.845Z,101201.56
2023-05-05T15:43:05.576Z,101188.78
2023-05-05T15:45:08.181Z,101199.28
2023-05-05T15:47:10.973Z,101202.97
2023-05-05T15:49:12.492Z,101205.09
2023-05-05T15:51:14.038Z,101212.91
2023-05-05T15:53:16.492Z,101204.94
2023-05-05T15:55:17.974Z,101215.44
2023-05-05T15:57:19.441Z,101206.78
2023-05-05T15:59:21.035Z,101207.06
2023-05-05T16:01:22.616Z,101206.06
2023-05-05T16:03:24.415Z,101210.47
2023-05-05T16:05:25.939Z,101206.22
2023-05-05T16:07:27.358Z,101201.66
2023-05-05T16:09:28.987Z,101197.72
2023-05-05T16:11:30.859Z,101205.38
2023-05-05T16:13:32.606Z,101204.22
2023-05-05T16:15:35.199Z,101206.47
2023-05-05T16:17:36.733Z,101204.34
2023-05-05T16:19:38.438Z,101198.69
2023-05-05T16:21:39.861Z,101203.94
2023-05-05T16:23:41.414Z,101200.25
2023-05-05T16:25:43.133Z,101202.53
2023-05-05T16:27:44.575Z,101205.63
2023-05-05T16:29:46.069Z,101200.97
2023-05-05T16:31:47.703Z,101196.16
2023-05-05T16:33:49.201Z,101207.91
2023-05-05T16:35:50.654Z,101200.56
2023-05-05T16:37:52.562Z,101193.47
2023-05-05T16:39:53.963Z,101209.47
2023-05-05T16:41:55.445Z,101198.84
2023-05-05T16:43:57.086Z,101202.69
2023-05-05T16:46:00.134Z,101206.50
2023-05-05T16:48:01.793Z,101201.22
2023-05-05T16:50:03.967Z,101210.19
2023-05-05T16:52:05.473Z,101203.09
2023-05-05T16:54:06.969Z,101197.69
2023-05-05T16:56:11.300Z,101199.53
2023-05-05T16:58:12.834Z,101194.03
2023-05-05T17:00:14.600Z,101194.13
2023-05-05T17:02:16.176Z,101194.84
2023-05-05T17:04:17.648Z,101193.16
2023-05-05T17:06:19.349Z,101196.41
2023-05-05T17:08:20.862Z,101194.44
2023-05-05T17:10:22.922Z,101186.78
2023-05-05T17:12:24.373Z,101181.78
2023-05-05T17:14:27.295Z,101184.94
2023-05-05T17:16:28.785Z,101188.19
2023-05-05T17:18:30.318Z,101183.50
2023-05-05T17:20:32.078Z,101195.00
2023-05-05T17:22:33.586Z,101191.44
2023-05-05T17:24:35.008Z,101193.88
2023-05-05T17:26:36.649Z,101204.22
2023-05-05T17:28:38.101Z,101204.81
2023-05-05T17:30:39.669Z,101217.00
2023-05-05T17:32:41.534Z,101217.00
2023-05-05T17:34:43.021Z,101232.03
2023-05-05T17:36:44.453Z,101236.28
2023-05-05T17:38:45.927Z,101248.19
2023-05-05T17:40:47.524Z,101230.19
2023-05-05T17:42:48.948Z,101227.47
2023-05-05T17:44:50.504Z,101229.91
2023-05-05T17:46:52.039Z,101229.75
2023-05-05T17:48:53.683Z,101223.09
2023-05-05T17:50:55.253Z,101222.66
2023-05-05T17:52:56.680Z,101226.06
2023-05-05T17:54:58.122Z,101222.38
2023-05-05T17:56:59.644Z,101227.94
2023-05-05T17:59:01.437Z,101227.06
2023-05-05T18:01:02.981Z,101229.63
2023-05-05T18:03:04.740Z,101231.19
2023-05-05T18:05:06.479Z,101229.47
2023-05-05T18:07:08.417Z,101235.72
2023-05-05T18:09:11.154Z,101235.13
2023-05-05T18:11:12.978Z,101232.31
2023-05-05T18:13:14.473Z,101240.53
2023-05-05T18:15:15.986Z,101245.81
2023-05-05T18:17:17.626Z,101240.69
2023-05-05T18:19:20.048Z,101244.94
2023-05-05T18:21:21.529Z,101239.97
2023-05-05T18:23:23.015Z,101239.84
2023-05-05T18:25:24.563Z,101239.53
2023-05-05T18:27:28.646Z,101246.63
2023-05-05T18:29:30.304Z,101243.13
2023-05-05T18:31:31.852Z,101246.47
2023-05-05T18:33:33.387Z,101246.91
2023-05-05T18:35:34.870Z,101236.66
2023-05-05T18:37:36.375Z,101234.34
2023-05-05T18:39:38.216Z,101241.25
2023-05-05T18:41:39.839Z,101239.25
2023-05-05T18:43:41.375Z,101234.66
2023-05-05T18:45:42.834Z,101237.22
2023-05-05T18:47:44.417Z,101240.63
2023-05-05T18:49:45.870Z,101236.91
2023-05-05T18:51:47.454Z,101237.75
2023-05-05T18:53:49.480Z,101244.16
2023-05-05T18:55:51.045Z,101248.84
2023-05-05T18:57:53.129Z,101253.41
2023-05-05T18:59:54.598Z,101255.13
2023-05-05T19:01:56.468Z,101250.56
2023-05-05T19:03:58.164Z,101257.66
2023-05-05T19:05:59.610Z,101258.66
2023-05-05T19:08:01.067Z,101265.75
2023-05-05T19:10:04.057Z,101279.25
2023-05-05T19:12:07.863Z,101273.00
2023-05-05T19:14:09.268Z,101274.84
2023-05-05T19:16:11.679Z,101278.41
2023-05-05T19:18:13.645Z,101280.41
2023-05-05T19:20:15.113Z,101276.72
2023-05-05T19:22:17.600Z,101272.00
2023-05-05T19:24:19.120Z,101274.56
2023-05-05T19:26:21.789Z,101275.41
2023-05-05T19:28:23.266Z,101270.00
2023-05-05T19:30:24.827Z,101275.41
2023-05-05T19:32:26.920Z,101276.94
2023-05-05T19:34:28.424Z,101282.34
2023-05-05T19:36:31.607Z,101284.22
2023-05-05T19:38:33.053Z,101299.41
2023-05-05T19:40:34.465Z,101296.72
2023-05-05T19:42:35.936Z,101295.69
2023-05-05T19:44:37.695Z,101298.38
2023-05-05T19:46:39.323Z,101300.97
2023-05-05T19:48:41.270Z,101303.50
2023-05-05T19:50:42.763Z,101307.75
2023-05-05T19:52:44.280Z,101307.75
2023-05-05T19:54:45.732Z,101312.16
2023-05-05T19:56:47.333Z,101321.09
2023-05-05T19:59:07.096Z,101322.13
2023-05-05T20:01:08.590Z,101325.50
2023-05-05T20:03:11.025Z,101330.91
2023-05-05T20:05:14.046Z,101326.38
2023-05-05T20:07:15.811Z,101333.31
2023-05-05T20:09:17.718Z,101335.03
2023-05-05T20:11:20.138Z,101328.47
2023-05-05T20:13:21.789Z,101336.41
2023-05-05T20:15:23.372Z,101339.13
2023-05-05T20:17:26.165Z,101350.91
2023-05-05T20:19:27.808Z,101333.72
2023-05-05T20:21:29.591Z,101330.19
2023-05-05T20:23:31.125Z,101339.13
2023-05-05T20:25:32.567Z,101328.31
2023-05-05T20:27:35.864Z,101337.97
2023-05-05T20:29:40.994Z,101325.31
2023-05-05T20:31:42.518Z,101328.88
2023-05-05T20:33:44.074Z,101323.47
2023-05-05T20:35:45.633Z,101317.91
2023-05-05T20:37:48.601Z,101321.47
2023-05-05T20:39:51.139Z,101318.78
2023-05-05T20:41:52.594Z,101324.00
2023-05-05T20:43:53.999Z,101318.63
2023-05-05T20:45:55.628Z,101316.91
2023-05-05T20:47:57.231Z,101323.03
2023-05-05T20:49:58.781Z,101322.03
2023-05-05T20:52:00.228Z,101319.16
2023-05-05T20:54:02.218Z,101316.47
2023-05-05T20:56:04.800Z,101318.00
2023-05-05T20:58:07.784Z,101312.59
2023-05-05T21:00:09.711Z,101305.50
2023-05-05T21:02:11.440Z,101298.25
2023-05-05T21:04:12.921Z,101302.81
2023-05-05T21:06:14.292Z,101300.09
2023-05-05T21:08:15.974Z,101301.81
2023-05-05T21:10:18.576Z,101307.91
2023-05-05T21:12:20.031Z,101290.59
2023-05-05T21:14:21.897Z,101310.28
2023-05-05T21:16:23.358Z,101305.75
2023-05-05T21:18:27.434Z,101302.94
2023-05-05T21:20:28.910Z,101302.78
2023-05-05T21:22:30.664Z,101296.53
2023-05-05T21:24:32.255Z,101284.75
2023-05-05T21:26:33.774Z,101302.66
2023-05-05T21:28:35.377Z,101298.09
2023-05-05T21:30:38.081Z,101298.25
2023-05-05T21:32:39.986Z,101296.38
2023-05-05T21:34:41.490Z,101297.91
2023-05-05T21:36:42.995Z,101298.78
2023-05-05T21:38:44.681Z,101303.19
2023-05-05T21:40:46.294Z,101298.63
2023-05-05T21:42:47.774Z,101298.63
2023-05-05T21:44:49.513Z,101301.50
2023-05-05T21:46:52.782Z,101296.09
2023-05-05T21:48:54.335Z,101296.22
2023-05-05T21:50:55.819Z,101288.66
2023-05-05T21:52:57.378Z,101292.22
2023-05-05T21:54:58.905Z,101283.97
2023-05-05T21:57:00.515Z,101288.38
2023-05-05T21:59:02.405Z,101284.50
2023-05-05T22:01:03.987Z,101285.06
2023-05-05T22:03:05.627Z,101285.22
2023-05-05T22:05:07.380Z,101281.50
2023-05-05T22:07:08.871Z,101283.22
2023-05-05T22:09:10.574Z,101271.53
2023-05-05T22:11:12.085Z,101277.81
2023-05-05T22:13:14.514Z,101276.09
2023-05-05T22:15:19.242Z,101240.66
2023-05-05T22:17:20.722Z,101273.09
2023-05-05T22:19:22.170Z,101267.69
2023-05-05T22:21:23.774Z,101268.38
2023-05-05T22:23:25.362Z,101257.56
2023-05-05T22:25:26.883Z,101263.81
2023-05-05T22:27:28.314Z,101264.69
2023-05-05T22:29:29.812Z,101264.69
2023-05-05T22:31:31.472Z,101265.69
2023-05-05T22:33:33.054Z,101260.13
2023-05-05T22:35:34.467Z,101257.56
2023-05-05T22:37:36.427Z,101260.28
2023-05-05T22:39:37.842Z,101259.94
2023-05-05T22:41:39.233Z,101260.81
2023-05-05T22:43:40.731Z,101258.81
2023-05-05T22:45:43.144Z,101255.25
2023-05-05T22:47:45.222Z,101263.53
2023-05-05T22:49:47.472Z,101262.53
2023-05-05T22:51:49.027Z,101259.81
2023-05-05T22:53:51.082Z,101265.22
2023-05-05T22:55:52.595Z,101261.66
2023-05-05T22:57:54.598Z,101262.66
2023-05-05T22:59:56.133Z,101266.94
2023-05-05T23:01:57.915Z,101263.34
2023-05-05T23:03:59.480Z,101262.19
2023-05-05T23:06:00.906Z,101259.50
2023-05-05T23:08:02.366Z,101263.06
2023-05-05T23:10:04.157Z,101255.78
2023-05-05T23:12:05.711Z,101256.78
2023-05-05T23:14:07.089Z,101259.50
2023-05-05T23:16:08.680Z,101255.97
2023-05-05T23:18:10.211Z,101255.97
2023-05-05T23:20:13.066Z,101256.97
2023-05-05T23:22:14.587Z,101242.28
2023-05-05T23:24:16.082Z,101255.78