createdAt,value
2022-08-27T00:01:49.241Z,18.86
2022-08-27T00:04:17.144Z,18.80
2022-08-27T00:06:46.185Z,18.76
2022-08-27T00:09:14.377Z,18.74
2022-08-27T00:11:44.984Z,18.77
2022-08-27T00:14:12.909Z,18.71
2022-08-27T00:16:42.719Z,18.65
2022-08-27T00:19:11.486Z,18.62
2022-08-27T00:21:39.657Z,18.63
2022-08-27T00:24:07.412Z,18.65
2022-08-27T00:26:35.700Z,18.64
2022-08-27T00:29:05.081Z,18.59
2022-08-27T00:31:32.845Z,18.60
2022-08-27T00:34:02.337Z,18.63
2022-08-27T00:36:29.964Z,18.59
2022-08-27T00:38:57.624Z,18.61
2022-08-27T00:41:25.425Z,18.58
2022-08-27T00:43:57.163Z,18.55
2022-08-27T00:46:29.041Z,18.53
2022-08-27T00:48:59.397Z,18.50
2022-08-27T00:51:29.406Z,18.53
2022-08-27T00:53:59.793Z,18.55
2022-08-27T00:56:30.340Z,18.49
2022-08-27T00:58:58.120Z,18.48
2022-08-27T01:01:28.153Z,18.47
2022-08-27T01:03:59.537Z,18.46
2022-08-27T01:06:33.133Z,18.47
2022-08-27T01:09:06.085Z,18.45
2022-08-27T01:11:33.935Z,18.41
2022-08-27T01:14:01.694Z,18.36
2022-08-27T01:16:35.645Z,18.33
2022-08-27T01:19:08.197Z,18.31
2022-08-27T01:21:43.912Z,18.33
2022-08-27T01:24:24.996Z,18.28
2022-08-27T01:26:53.296Z,18.23
2022-08-27T01:29:21.001Z,18.14
2022-08-27T01:31:48.599Z,18.16
2022-08-27T01:34:16.650Z,18.12
2022-08-27T01:36:44.216Z,18.14
2022-08-27T01:39:11.761Z,18.12
2022-08-27T01:41:42.232Z,18.11
2022-08-27T01:44:09.768Z,18.07
2022-08-27T01:46:37.394Z,18.09
2022-08-27T01:49:04.996Z,18.13
2022-08-27T01:51:32.544Z,18.08
2022-08-27T01:54:00.131Z,18.12
2022-08-27T01:56:27.830Z,18.07
2022-08-27T01:58:56.733Z,17.97
2022-08-27T02:01:24.592Z,18.00
2022-08-27T02:03:52.150Z,17.95
2022-08-27T02:06:19.745Z,17.95
2022-08-27T02:08:47.370Z,18.03
2022-08-27T02:11:14.941Z,18.05
2022-08-27T02:13:42.608Z,18.07
2022-08-27T02:16:11.631Z,18.09
2022-08-27T02:18:41.788Z,18.04
2022-08-27T02:21:10.477Z,18.06
2022-08-27T02:23:39.585Z,18.00
2022-08-27T02:26:07.456Z,17.92
2022-08-27T02:28:35.484Z,17.88
2022-08-27T02:31:03.337Z,17.83
2022-08-27T02:33:32.868Z,17.78
2022-08-27T02:36:00.613Z,17.77
2022-08-27T02:38:28.257Z,17.75
2022-08-27T02:40:55.881Z,17.71
2022-08-27T02:43:25.331Z,17.63
2022-08-27T02:45:53.343Z,17.60
2022-08-27T02:48:21.386Z,17.61
2022-08-27T02:50:50.785Z,17.56
2022-08-27T02:53:19.365Z,17.54
2022-08-27T02:55:47.044Z,17.44
2022-08-27T02:58:16.700Z,17.44
2022-08-27T03:00:44.697Z,17.41
2022-08-27T03:03:12.325Z,17.43
2022-08-27T03:05:40.471Z,17.43
2022-08-27T03:08:09.834Z,17.42
2022-08-27T03:10:37.481Z,17.45
2022-08-27T03:13:05.097Z,17.37
2022-08-27T03:15:32.673Z,17.36
2022-08-27T03:18:17.853Z,17.40
2022-08-27T03:20:48.057Z,17.39
2022-08-27T03:23:18.280Z,17.44
2022-08-27T03:25:51.121Z,17.39
2022-08-27T03:28:23.243Z,17.39
2022-08-27T03:30:53.517Z,17.40
2022-08-27T03:33:22.753Z,17.36
2022-08-27T03:35:52.040Z,17.37
2022-08-27T03:38:23.308Z,17.39
2022-08-27T03:40:51.293Z,17.39
2022-08-27T03:43:21.280Z,17.41
2022-08-27T03:46:01.569Z,17.39
2022-08-27T03:48:30.781Z,17.38
2022-08-27T03:50:58.700Z,17.39
2022-08-27T03:53:28.249Z,17.36
2022-08-27T03:55:55.825Z,17.33
2022-08-27T03:58:23.420Z,17.29
2022-08-27T04:00:50.977Z,17.26
2022-08-27T04:03:18.580Z,17.23
2022-08-27T04:05:46.128Z,17.12
2022-08-27T04:08:13.789Z,17.10
2022-08-27T04:10:43.275Z,17.10
2022-08-27T04:13:11.100Z,17.14
2022-08-27T04:15:43.804Z,17.15
2022-08-27T04:18:11.934Z,17.17
2022-08-27T04:20:39.897Z,17.18
2022-08-27T04:23:07.484Z,17.21
2022-08-27T04:25:35.026Z,17.17
2022-08-27T04:28:04.384Z,17.22
2022-08-27T04:30:32.898Z,17.24
2022-08-27T04:33:00.540Z,17.24
2022-08-27T04:35:28.072Z,17.18
2022-08-27T04:37:55.626Z,17.22
2022-08-27T04:40:43.152Z,17.22
2022-08-27T04:43:13.848Z,17.27
2022-08-27T04:45:45.751Z,17.25
2022-08-27T04:48:14.719Z,17.22
2022-08-27T04:50:43.192Z,17.27
2022-08-27T04:53:11.645Z,17.27
2022-08-27T04:55:42.586Z,17.25
2022-08-27T04:58:11.818Z,17.22
2022-08-27T05:00:43.313Z,17.24
2022-08-27T05:03:10.962Z,17.17
2022-08-27T05:05:38.729Z,17.13
2022-08-27T05:08:13.056Z,17.12
2022-08-27T05:10:42.371Z,17.14
2022-08-27T05:13:10.305Z,17.16
2022-08-27T05:15:39.817Z,17.11
2022-08-27T05:18:09.088Z,17.04
2022-08-27T05:20:43.641Z,17.04
2022-08-27T05:23:11.337Z,17.04
2022-08-27T05:25:40.264Z,17.02
2022-08-27T05:28:07.884Z,16.99
2022-08-27T05:30:41.165Z,16.96
2022-08-27T05:33:10.238Z,16.97
2022-08-27T05:35:41.395Z,16.92
2022-08-27T05:38:09.787Z,16.88
2022-08-27T05:40:38.210Z,16.82
2022-08-27T05:43:06.385Z,16.78
2022-08-27T05:45:34.320Z,16.85
2022-08-27T05:48:03.602Z,16.83
2022-08-27T05:50:31.207Z,16.79
2022-08-27T05:52:59.317Z,16.75
2022-08-27T05:55:26.913Z,16.76
2022-08-27T05:57:54.477Z,16.79
2022-08-27T06:00:39.723Z,16.84
2022-08-27T06:03:09.915Z,16.83
2022-08-27T06:05:37.572Z,16.85
2022-08-27T06:08:05.613Z,16.94
2022-08-27T06:10:33.410Z,16.94
2022-08-27T06:13:00.961Z,16.98
2022-08-27T06:15:29.363Z,16.97
2022-08-27T06:17:57.057Z,17.03
2022-08-27T06:20:26.125Z,17.07
2022-08-27T06:22:55.601Z,17.15
2022-08-27T06:25:23.180Z,17.20
2022-08-27T06:27:50.741Z,17.25
2022-08-27T06:30:18.433Z,17.27
2022-08-27T06:32:46.445Z,17.27
2022-08-27T06:35:14.004Z,17.28
2022-08-27T06:37:42.880Z,17.32
2022-08-27T06:40:11.826Z,17.39
2022-08-27T06:42:39.399Z,17.39
2022-08-27T06:45:08.485Z,17.43
2022-08-27T06:47:36.037Z,17.39
2022-08-27T06:50:04.065Z,17.38
2022-08-27T06:52:31.723Z,17.30
2022-08-27T06:55:00.697Z,17.32
2022-08-27T06:57:28.449Z,17.33
2022-08-27T06:59:56.090Z,17.46
2022-08-27T07:02:23.946Z,17.51
2022-08-27T07:04:54.289Z,17.67
2022-08-27T07:07:32.570Z,17.75
2022-08-27T07:10:08.460Z,17.64
2022-08-27T07:12:36.053Z,17.62
2022-08-27T07:15:05.317Z,17.63
2022-08-27T07:17:32.889Z,17.68
2022-08-27T07:20:01.260Z,17.55
2022-08-27T07:22:29.747Z,17.55
2022-08-27T07:24:57.345Z,17.51
2022-08-27T07:27:26.253Z,17.73
2022-08-27T07:29:53.989Z,17.89
2022-08-27T07:32:21.553Z,18.18
2022-08-27T07:34:57.993Z,18.37
2022-08-27T07:37:28.578Z,18.53
2022-08-27T07:40:04.070Z,18.59
2022-08-27T07:42:50.361Z,18.65
2022-08-27T07:45:18.098Z,18.90
2022-08-27T07:47:46.338Z,18.96
2022-08-27T07:50:14.178Z,19.21
2022-08-27T07:52:43.780Z,19.27
2022-08-27T07:55:11.607Z,19.58
2022-08-27T07:57:41.958Z,19.55
2022-08-27T08:00:11.480Z,19.54
2022-08-27T08:02:41.944Z,19.45
2022-08-27T08:05:10.693Z,19.45
2022-08-27T08:07:38.650Z,19.50
2022-08-27T08:10:07.285Z,19.86
2022-08-27T08:12:36.229Z,20.17
2022-08-27T08:15:07.084Z,20.23
2022-08-27T08:17:35.180Z,20.06
2022-08-27T08:20:19.862Z,20.10
2022-08-27T08:22:50.685Z,20.34
2022-08-27T08:25:18.941Z,20.28
2022-08-27T08:27:48.047Z,20.46
2022-08-27T08:30:17.245Z,20.40
2022-08-27T08:32:44.815Z,20.42
2022-08-27T08:35:12.574Z,20.58
2022-08-27T08:37:40.198Z,20.40
2022-08-27T08:40:09.115Z,20.57
2022-08-27T08:42:42.164Z,20.49
2022-08-27T08:45:19.973Z,20.38
2022-08-27T08:47:52.180Z,20.30
2022-08-27T08:50:26.117Z,20.05
2022-08-27T08:53:00.036Z,20.05
2022-08-27T08:55:41.184Z,20.07
2022-08-27T08:58:16.174Z,20.00
2022-08-27T09:00:47.305Z,20.09
2022-08-27T09:03:17.269Z,20.16
2022-08-27T09:05:49.805Z,20.23
2022-08-27T09:08:36.549Z,20.23
2022-08-27T09:11:13.333Z,20.21
2022-08-27T09:13:44.198Z,20.37
2022-08-27T09:16:13.184Z,20.58
2022-08-27T09:18:42.110Z,20.62
2022-08-27T09:21:27.563Z,20.71
2022-08-27T09:24:05.946Z,20.81
2022-08-27T09:26:38.802Z,20.84
2022-08-27T09:29:19.847Z,21.02
2022-08-27T09:31:54.677Z,21.34
2022-08-27T09:34:23.357Z,21.14
2022-08-27T09:36:57.008Z,21.19
2022-08-27T09:39:30.197Z,21.14
2022-08-27T09:41:58.425Z,21.34
2022-08-27T09:44:25.992Z,21.20
2022-08-27T09:46:58.632Z,21.33
2022-08-27T09:49:27.383Z,21.28
2022-08-27T09:51:56.761Z,21.27
2022-08-27T09:54:37.784Z,21.49
2022-08-27T09:57:06.972Z,21.50
2022-08-27T09:59:37.586Z,21.49
2022-08-27T10:02:15.065Z,21.55
2022-08-27T10:04:51.415Z,21.87
2022-08-27T10:07:31.544Z,21.95
2022-08-27T10:10:10.669Z,21.92
2022-08-27T10:12:48.642Z,21.83
2022-08-27T10:15:16.859Z,21.61
2022-08-27T10:17:58.478Z,21.65
2022-08-27T10:20:35.482Z,21.89
2022-08-27T10:23:13.062Z,22.19
2022-08-27T10:25:49.180Z,22.24
2022-08-27T10:28:29.555Z,22.07
2022-08-27T10:31:16.167Z,22.16
2022-08-27T10:33:57.972Z,22.42
2022-08-27T10:36:36.528Z,22.27
2022-08-27T10:39:12.464Z,22.40
2022-08-27T10:41:44.279Z,22.46
2022-08-27T10:44:26.718Z,22.55
2022-08-27T10:47:11.401Z,22.58
2022-08-27T10:49:50.957Z,22.81
2022-08-27T10:52:24.798Z,22.94
2022-08-27T10:54:57.989Z,23.05
2022-08-27T10:57:55.157Z,22.94
2022-08-27T11:00:26.085Z,23.04
2022-08-27T11:02:56.051Z,23.36
2022-08-27T11:05:28.848Z,23.05
2022-08-27T11:08:01.321Z,23.25
2022-08-27T11:10:30.818Z,23.36
2022-08-27T11:13:01.373Z,23.63
2022-08-27T11:15:33.777Z,23.76
2022-08-27T11:18:06.596Z,23.83
2022-08-27T11:20:42.087Z,23.69
2022-08-27T11:23:13.273Z,23.37
2022-08-27T11:25:51.749Z,23.41
2022-08-27T11:28:29.687Z,23.43
2022-08-27T11:31:05.709Z,23.66
2022-08-27T11:33:42.821Z,23.81
2022-08-27T11:36:41.280Z,23.68
2022-08-27T11:39:23.554Z,23.95
2022-08-27T11:42:01.411Z,23.93
2022-08-27T11:44:29.725Z,23.94
2022-08-27T11:47:09.255Z,23.68
2022-08-27T11:49:45.380Z,24.09
2022-08-27T11:52:24.942Z,24.12
2022-08-27T11:54:58.545Z,24.21
2022-08-27T11:57:32.707Z,24.54
2022-08-27T12:00:16.971Z,24.10
2022-08-27T12:02:46.005Z,24.07
2022-08-27T12:05:26.713Z,24.33
2022-08-27T12:07:55.913Z,24.33
2022-08-27T12:10:34.089Z,24.23
2022-08-27T12:13:17.246Z,24.28
2022-08-27T12:15:55.519Z,24.42
2022-08-27T12:18:53.678Z,24.29
2022-08-27T12:21:30.329Z,24.29
2022-08-27T12:24:32.293Z,23.96
2022-08-27T12:27:02.602Z,23.85
2022-08-27T12:29:41.148Z,23.84
2022-08-27T12:32:26.213Z,24.18
2022-08-27T12:35:02.301Z,24.42
2022-08-27T12:37:32.295Z,24.13
2022-08-27T12:40:06.743Z,24.04
2022-08-27T12:42:34.485Z,24.04
2022-08-27T12:45:02.189Z,23.95
2022-08-27T12:47:36.701Z,23.92
2022-08-27T12:50:04.685Z,23.90
2022-08-27T12:52:53.604Z,23.85
2022-08-27T12:55:36.219Z,23.94
2022-08-27T12:58:15.509Z,24.22
2022-08-27T13:01:19.841Z,24.19
2022-08-27T13:03:50.302Z,24.10
2022-08-27T13:06:19.929Z,24.14
2022-08-27T13:08:54.599Z,24.17
2022-08-27T13:11:25.720Z,24.20
2022-08-27T13:14:04.660Z,24.07
2022-08-27T13:16:32.420Z,23.90
2022-08-27T13:19:00.246Z,23.92
2022-08-27T13:21:29.729Z,24.08
2022-08-27T13:23:59.644Z,24.01
2022-08-27T13:26:31.526Z,24.08
2022-08-27T13:29:03.331Z,24.03
2022-08-27T13:31:32.917Z,24.24
2022-08-27T13:34:01.978Z,24.17
2022-08-27T13:36:31.951Z,24.23
2022-08-27T13:39:00.358Z,24.22
2022-08-27T13:41:33.285Z,24.07
2022-08-27T13:44:09.273Z,23.95
2022-08-27T13:46:47.590Z,23.93
2022-08-27T13:49:21.853Z,23.93
2022-08-27T13:51:50.828Z,23.67
2022-08-27T13:54:19.575Z,23.52
2022-08-27T13:57:08.057Z,23.64
2022-08-27T13:59:41.954Z,23.32
2022-08-27T14:02:24.700Z,23.52
2022-08-27T14:05:06.793Z,23.50
2022-08-27T14:07:36.141Z,23.57
2022-08-27T14:10:06.780Z,23.44
2022-08-27T14:12:39.259Z,23.78
2022-08-27T14:15:20.701Z,23.78
2022-08-27T14:17:48.933Z,23.60
2022-08-27T14:20:18.269Z,23.57
2022-08-27T14:22:47.022Z,23.53
2022-08-27T14:25:15.090Z,23.63
2022-08-27T14:27:54.496Z,23.72
2022-08-27T14:30:29.697Z,23.47
2022-08-27T14:33:00.137Z,23.31
2022-08-27T14:35:28.653Z,23.23
2022-08-27T14:37:56.416Z,23.37
2022-08-27T14:40:24.176Z,23.32
2022-08-27T14:42:53.128Z,23.25
2022-08-27T14:45:20.779Z,23.31
2022-08-27T14:47:48.417Z,23.28
2022-08-27T14:50:16.253Z,23.29
2022-08-27T14:52:43.916Z,23.27
2022-08-27T14:55:11.778Z,23.06
2022-08-27T14:57:39.583Z,23.04
2022-08-27T15:00:11.065Z,23.22
2022-08-27T15:02:43.957Z,23.23
2022-08-27T15:05:16.344Z,23.43
2022-08-27T15:07:47.110Z,23.60
2022-08-27T15:10:15.795Z,23.75
2022-08-27T15:12:44.116Z,23.31
2022-08-27T15:15:15.273Z,23.16
2022-08-27T15:17:43.164Z,22.83
2022-08-27T15:20:20.006Z,22.91
2022-08-27T15:22:51.882Z,22.84
2022-08-27T15:25:20.291Z,22.78
2022-08-27T15:27:47.997Z,22.89
2022-08-27T15:30:19.190Z,22.85
2022-08-27T15:32:49.192Z,22.88
2022-08-27T15:35:19.477Z,22.95
2022-08-27T15:37:47.172Z,22.72
2022-08-27T15:40:16.942Z,22.70
2022-08-27T15:42:45.201Z,22.62
2022-08-27T15:45:14.852Z,22.47
2022-08-27T15:47:43.941Z,22.47
2022-08-27T15:50:12.205Z,22.41
2022-08-27T15:52:40.984Z,22.43
2022-08-27T15:55:20.786Z,22.50
2022-08-27T15:57:48.477Z,22.29
2022-08-27T16:00:17.677Z,22.29
2022-08-27T16:02:47.320Z,22.32
2022-08-27T16:05:16.731Z,22.26
2022-08-27T16:07:44.506Z,22.12
2022-08-27T16:10:12.775Z,22.08
2022-08-27T16:12:40.348Z,21.96
2022-08-27T16:15:09.528Z,21.70
2022-08-27T16:17:37.454Z,21.66
2022-08-27T16:20:08.642Z,21.72
2022-08-27T16:22:36.357Z,21.68
2022-08-27T16:25:06.380Z,21.69
2022-08-27T16:27:34.451Z,21.47
2022-08-27T16:30:02.172Z,21.41
2022-08-27T16:32:32.229Z,21.30
2022-08-27T16:35:00.462Z,21.28
2022-08-27T16:37:29.406Z,21.28
2022-08-27T16:39:57.147Z,21.21
2022-08-27T16:42:24.919Z,21.24
2022-08-27T16:44:52.757Z,21.15
2022-08-27T16:47:20.313Z,21.13
2022-08-27T16:50:05.481Z,21.11
2022-08-27T16:52:36.108Z,21.15
2022-08-27T16:55:03.767Z,21.06
2022-08-27T16:57:31.444Z,21.14
2022-08-27T16:59:59.004Z,21.06
2022-08-27T17:02:31.249Z,21.00
2022-08-27T17:05:12.207Z,20.89
2022-08-27T17:07:49.295Z,20.93
2022-08-27T17:10:18.230Z,20.84
2022-08-27T17:12:47.638Z,20.74
2022-08-27T17:15:16.785Z,20.69
2022-08-27T17:17:45.107Z,20.64
2022-08-27T17:20:14.878Z,20.61
2022-08-27T17:22:42.582Z,20.51
2022-08-27T17:25:11.894Z,20.55
2022-08-27T17:27:39.662Z,20.44
2022-08-27T17:30:08.865Z,20.38
2022-08-27T17:32:39.761Z,20.39
2022-08-27T17:35:10.541Z,20.30
2022-08-27T17:37:38.486Z,20.26
2022-08-27T17:40:07.037Z,20.21
2022-08-27T17:42:35.981Z,20.17
2022-08-27T17:45:05.349Z,20.18
2022-08-27T17:47:32.900Z,20.06
2022-08-27T17:50:00.456Z,20.04
2022-08-27T17:52:28.065Z,19.97
2022-08-27T17:54:56.662Z,19.85
2022-08-27T17:57:26.967Z,19.84
2022-08-27T18:00:00.462Z,19.78
2022-08-27T18:02:35.466Z,19.70
2022-08-27T18:05:03.323Z,19.72
2022-08-27T18:07:31.448Z,19.73
2022-08-27T18:09:59.449Z,19.61
2022-08-27T18:12:28.525Z,19.59
2022-08-27T18:15:05.433Z,19.49
2022-08-27T18:17:33.224Z,19.35
2022-08-27T18:20:01.161Z,19.29
2022-08-27T18:22:28.708Z,19.24
2022-08-27T18:25:02.917Z,19.06
2022-08-27T18:27:33.709Z,18.96
2022-08-27T18:30:03.584Z,18.89
2022-08-27T18:32:31.185Z,18.76
2022-08-27T18:35:02.091Z,18.68
2022-08-27T18:37:30.020Z,18.58
2022-08-27T18:39:57.642Z,18.47
2022-08-27T18:42:25.207Z,18.38
2022-08-27T18:44:52.806Z,18.27
2022-08-27T18:47:21.734Z,18.27
2022-08-27T18:49:49.429Z,18.15
2022-08-27T18:52:23.761Z,18.10
2022-08-27T18:54:51.504Z,18.07
2022-08-27T18:57:19.076Z,18.03
2022-08-27T18:59:46.962Z,17.97
2022-08-27T19:02:19.267Z,17.92
2022-08-27T19:04:48.733Z,17.82
2022-08-27T19:07:16.369Z,17.78
2022-08-27T19:09:43.924Z,17.76
2022-08-27T19:12:12.861Z,17.67
2022-08-27T19:14:42.837Z,17.60
2022-08-27T19:17:22.229Z,17.50
2022-08-27T19:19:52.617Z,17.55
2022-08-27T19:22:20.671Z,17.51
2022-08-27T19:24:50.028Z,17.40
2022-08-27T19:27:24.320Z,17.37
2022-08-27T19:29:53.138Z,17.34
2022-08-27T19:32:21.793Z,17.26
2022-08-27T19:34:50.696Z,17.25
2022-08-27T19:37:22.735Z,17.25
2022-08-27T19:39:50.774Z,17.15
2022-08-27T19:42:18.702Z,17.14
2022-08-27T19:44:46.304Z,17.13
2022-08-27T19:47:16.668Z,17.13
2022-08-27T19:49:49.689Z,17.08
2022-08-27T19:52:18.681Z,17.05
2022-08-27T19:55:12.210Z,16.97
2022-08-27T19:57:33.797Z,16.94
2022-08-27T20:00:01.403Z,16.90
2022-08-27T20:02:29.138Z,16.88
2022-08-27T20:05:17.002Z,16.83
2022-08-27T20:07:45.668Z,16.79
2022-08-27T20:10:13.288Z,16.77
2022-08-27T20:12:44.399Z,16.66
2022-08-27T20:15:12.981Z,16.62
2022-08-27T20:17:41.168Z,16.55
2022-08-27T20:20:09.954Z,16.52
2022-08-27T20:22:39.602Z,16.49
2022-08-27T20:25:09.848Z,16.48
2022-08-27T20:27:37.932Z,16.41
2022-08-27T20:30:06.720Z,16.40
2022-08-27T20:32:35.485Z,16.38
2022-08-27T20:35:03.377Z,16.41
2022-08-27T20:37:30.955Z,16.38
2022-08-27T20:39:58.594Z,16.33
2022-08-27T20:42:27.532Z,16.33
2022-08-27T20:44:55.316Z,16.34
2022-08-27T20:47:26.446Z,16.28
2022-08-27T20:49:54.012Z,16.27
2022-08-27T20:52:22.096Z,16.25
2022-08-27T20:54:49.661Z,16.23
2022-08-27T20:57:17.228Z,16.15
2022-08-27T21:00:03.912Z,16.09
2022-08-27T21:02:31.602Z,16.09
2022-08-27T21:04:59.290Z,16.07
2022-08-27T21:07:26.908Z,16.03
2022-08-27T21:09:57.172Z,16.00
2022-08-27T21:12:25.632Z,15.98
2022-08-27T21:14:56.441Z,15.99
2022-08-27T21:17:24.770Z,15.96
2022-08-27T21:19:52.615Z,15.91
2022-08-27T21:22:20.408Z,15.88
2022-08-27T21:24:48.095Z,15.89
2022-08-27T21:27:16.161Z,15.87
2022-08-27T21:29:44.849Z,15.86
2022-08-27T21:32:14.868Z,15.79
2022-08-27T21:34:42.694Z,15.77
2022-08-27T21:37:11.002Z,15.72
2022-08-27T21:39:39.078Z,15.66
2022-08-27T21:42:07.399Z,15.64
2022-08-27T21:44:35.756Z,15.61
2022-08-27T21:47:03.786Z,15.62
2022-08-27T21:49:33.673Z,15.56
2022-08-27T21:52:03.239Z,15.56
2022-08-27T21:54:32.780Z,15.53
2022-08-27T21:57:03.015Z,15.50
2022-08-27T21:59:30.733Z,15.51
2022-08-27T22:02:00.823Z,15.46
2022-08-27T22:04:29.813Z,15.33
2022-08-27T22:07:00.725Z,15.34
2022-08-27T22:09:28.576Z,15.32
2022-08-27T22:11:56.897Z,15.36
2022-08-27T22:14:24.561Z,15.30
2022-08-27T22:16:52.308Z,15.29
2022-08-27T22:19:21.349Z,15.29
2022-08-27T22:21:49.314Z,15.30
2022-08-27T22:24:18.461Z,15.27
2022-08-27T22:26:46.038Z,15.25
2022-08-27T22:29:16.296Z,15.23
2022-08-27T22:31:44.031Z,15.19
2022-08-27T22:34:14.918Z,15.24
2022-08-27T22:36:43.257Z,15.19
2022-08-27T22:39:10.890Z,15.19
2022-08-27T22:41:40.630Z,15.17
2022-08-27T22:44:12.010Z,15.17
2022-08-27T22:46:39.712Z,15.21
2022-08-27T22:49:07.318Z,15.21
2022-08-27T22:51:34.957Z,15.22
2022-08-27T22:54:02.597Z,15.16
2022-08-27T22:56:30.202Z,15.13
2022-08-27T22:58:59.166Z,15.14
2022-08-27T23:01:26.819Z,15.13
2022-08-27T23:03:55.027Z,15.12
2022-08-27T23:06:22.809Z,15.14
2022-08-27T23:08:50.363Z,15.08
2022-08-27T23:11:18.281Z,15.08
2022-08-27T23:13:47.257Z,15.08
2022-08-27T23:16:16.751Z,15.05
2022-08-27T23:18:45.608Z,15.10
2022-08-27T23:21:13.197Z,15.07
2022-08-27T23:23:40.854Z,15.04
2022-08-27T23:26:26.308Z,15.06
2022-08-27T23:28:54.845Z,15.01
2022-08-27T23:31:23.914Z,15.03
2022-08-27T23:33:52.073Z,15.05
2022-08-27T23:36:19.840Z,15.04
2022-08-27T23:38:47.409Z,15.00
2022-08-27T23:41:16.273Z,14.93
2022-08-27T23:43:44.134Z,14.93
2022-08-27T23:46:12.161Z,14.90
2022-08-27T23:48:41.156Z,14.90
2022-08-27T23:51:09.987Z,14.84
2022-08-27T23:53:38.752Z,14.84
2022-08-27T23:56:07.072Z,14.81
2022-08-27T23:58:34.818Z,14.79
