createdAt,value
2022-11-05T00:00:06.398Z,2.55
2022-11-05T00:03:10.562Z,2.30
2022-11-05T00:06:14.804Z,2.20
2022-11-05T00:09:18.771Z,2.65
2022-11-05T00:12:30.869Z,2.60
2022-11-05T00:15:35.466Z,2.80
2022-11-05T00:18:21.059Z,2.17
2022-11-05T00:21:26.833Z,2.40
2022-11-05T00:24:30.704Z,2.47
2022-11-05T00:27:16.365Z,2.13
2022-11-05T00:30:01.980Z,2.05
2022-11-05T00:32:48.808Z,2.17
2022-11-05T00:35:34.729Z,1.95
2022-11-05T00:38:20.426Z,2.10
2022-11-05T00:41:05.977Z,1.92
2022-11-05T00:44:09.703Z,2.22
2022-11-05T00:47:15.368Z,2.00
2022-11-05T00:50:00.816Z,1.63
2022-11-05T00:52:57.616Z,1.77
2022-11-05T00:55:45.925Z,1.80
2022-11-05T00:58:31.471Z,1.60
2022-11-05T01:01:16.990Z,1.70
2022-11-05T01:04:02.320Z,1.80
2022-11-05T01:06:48.058Z,1.55
2022-11-05T01:09:34.000Z,1.80
2022-11-05T01:12:19.373Z,1.77
2022-11-05T01:15:05.475Z,2.00
2022-11-05T01:17:52.368Z,2.20
2022-11-05T01:20:38.164Z,1.98
2022-11-05T01:23:23.594Z,2.10
2022-11-05T01:26:09.023Z,1.90
2022-11-05T01:28:57.156Z,1.92
2022-11-05T01:31:42.771Z,2.00
2022-11-05T01:34:28.479Z,2.00
2022-11-05T01:37:13.815Z,1.90
2022-11-05T01:39:59.417Z,2.00
2022-11-05T01:42:44.760Z,1.70
2022-11-05T01:45:30.652Z,2.10
2022-11-05T01:48:26.993Z,2.20
2022-11-05T01:51:20.664Z,2.13
2022-11-05T01:54:09.782Z,2.20
2022-11-05T01:57:08.494Z,2.00
2022-11-05T01:59:57.872Z,1.90
2022-11-05T02:02:44.329Z,1.90
2022-11-05T02:05:30.736Z,2.00
2022-11-05T02:08:26.098Z,1.98
2022-11-05T02:11:14.306Z,2.08
2022-11-05T02:14:00.229Z,2.03
2022-11-05T02:17:17.315Z,2.00
2022-11-05T02:20:11.729Z,1.98
2022-11-05T02:23:12.559Z,2.33
2022-11-05T02:26:26.437Z,2.33
2022-11-05T02:29:39.612Z,2.10
2022-11-05T02:32:39.837Z,2.28
2022-11-05T02:35:51.931Z,2.08
2022-11-05T02:39:09.817Z,1.73
2022-11-05T02:42:20.035Z,2.03
2022-11-05T02:45:41.507Z,1.83
2022-11-05T02:48:50.194Z,2.00
2022-11-05T02:51:46.071Z,1.88
2022-11-05T02:54:39.803Z,2.20
2022-11-05T02:57:25.077Z,2.13
2022-11-05T03:00:38.498Z,2.67
2022-11-05T03:03:34.976Z,2.08
2022-11-05T03:06:54.612Z,2.00
2022-11-05T03:10:03.769Z,2.10
2022-11-05T03:13:13.426Z,2.00
2022-11-05T03:16:10.599Z,2.20
2022-11-05T03:19:10.793Z,2.10
2022-11-05T03:22:05.095Z,1.88
2022-11-05T03:24:58.138Z,2.00
2022-11-05T03:27:49.052Z,1.90
2022-11-05T03:30:37.308Z,1.60
2022-11-05T03:33:27.578Z,1.77
2022-11-05T03:36:23.411Z,1.65
2022-11-05T03:39:13.896Z,1.70
2022-11-05T03:42:01.105Z,1.58
2022-11-05T03:44:51.756Z,1.80
2022-11-05T03:47:40.912Z,2.05
2022-11-05T03:51:05.169Z,1.80
2022-11-05T03:53:55.654Z,1.80
2022-11-05T03:56:49.630Z,2.13
2022-11-05T03:59:44.102Z,2.00
2022-11-05T04:02:29.951Z,2.10
2022-11-05T04:05:15.612Z,2.20
2022-11-05T04:08:19.305Z,2.10
2022-11-05T04:11:23.190Z,2.10
2022-11-05T04:14:08.786Z,2.00
2022-11-05T04:17:14.949Z,2.10
2022-11-05T04:20:18.873Z,1.88
2022-11-05T04:23:25.337Z,2.15
2022-11-05T04:26:10.594Z,2.10
2022-11-05T04:29:14.525Z,2.08
2022-11-05T04:32:00.226Z,2.10
2022-11-05T04:34:45.791Z,2.50
2022-11-05T04:37:31.431Z,2.10
2022-11-05T04:40:17.139Z,2.10
2022-11-05T04:43:03.029Z,2.15
2022-11-05T04:45:48.475Z,2.17
2022-11-05T04:48:34.297Z,2.42
2022-11-05T04:51:19.803Z,2.00
2022-11-05T04:54:05.110Z,1.90
2022-11-05T04:56:50.544Z,1.80
2022-11-05T04:59:36.134Z,2.10
2022-11-05T05:02:21.852Z,2.28
2022-11-05T05:05:07.712Z,1.90
2022-11-05T05:07:53.043Z,2.25
2022-11-05T05:10:38.954Z,2.30
2022-11-05T05:13:24.275Z,2.30
2022-11-05T05:16:26.147Z,2.78
2022-11-05T05:19:11.510Z,2.20
2022-11-05T05:21:56.848Z,2.40
2022-11-05T05:24:42.659Z,2.70
2022-11-05T05:27:32.028Z,2.63
2022-11-05T05:30:17.771Z,2.50
2022-11-05T05:33:04.569Z,2.95
2022-11-05T05:35:50.350Z,2.58
2022-11-05T05:38:35.905Z,2.80
2022-11-05T05:41:21.894Z,2.58
2022-11-05T05:44:07.218Z,2.72
2022-11-05T05:46:55.234Z,3.05
2022-11-05T05:49:40.557Z,3.30
2022-11-05T05:52:26.265Z,3.10
2022-11-05T05:55:12.719Z,3.30
2022-11-05T05:57:58.065Z,2.72
2022-11-05T06:00:43.947Z,3.17
2022-11-05T06:03:29.836Z,3.00
2022-11-05T06:06:19.921Z,2.75
2022-11-05T06:09:05.558Z,3.13
2022-11-05T06:11:50.890Z,2.40
2022-11-05T06:14:36.397Z,2.42
2022-11-05T06:17:21.907Z,2.65
2022-11-05T06:20:08.833Z,2.80
2022-11-05T06:22:56.018Z,2.58
2022-11-05T06:25:41.662Z,2.80
2022-11-05T06:28:27.302Z,2.40
2022-11-05T06:31:14.376Z,2.30
2022-11-05T06:33:59.677Z,2.63
2022-11-05T06:36:45.063Z,2.55
2022-11-05T06:39:30.665Z,2.55
2022-11-05T06:42:18.754Z,2.30
2022-11-05T06:45:05.348Z,2.22
2022-11-05T06:47:59.169Z,2.20
2022-11-05T06:50:45.279Z,2.08
2022-11-05T06:53:31.236Z,1.60
2022-11-05T06:56:16.742Z,1.60
2022-11-05T06:59:02.315Z,1.23
2022-11-05T07:01:48.229Z,1.35
2022-11-05T07:04:34.045Z,1.50
2022-11-05T07:07:19.518Z,1.20
2022-11-05T07:10:06.502Z,1.23
2022-11-05T07:12:51.898Z,1.30
2022-11-05T07:15:37.353Z,0.85
2022-11-05T07:18:23.175Z,0.90
2022-11-05T07:21:08.761Z,1.08
2022-11-05T07:23:54.354Z,1.10
2022-11-05T07:26:40.173Z,1.05
2022-11-05T07:29:25.621Z,1.00
2022-11-05T07:32:10.988Z,0.85
2022-11-05T07:34:56.637Z,0.82
2022-11-05T07:37:44.135Z,0.80
2022-11-05T07:40:30.328Z,0.95
2022-11-05T07:43:16.265Z,0.77
2022-11-05T07:46:01.829Z,0.60
2022-11-05T07:48:47.361Z,0.68
2022-11-05T07:51:33.167Z,0.80
2022-11-05T07:54:18.497Z,0.80
2022-11-05T07:57:03.905Z,0.90
2022-11-05T07:59:49.456Z,0.82
2022-11-05T08:02:35.208Z,0.90
2022-11-05T08:05:20.830Z,1.05
2022-11-05T08:08:12.252Z,1.05
2022-11-05T08:11:05.342Z,1.02
2022-11-05T08:13:51.059Z,0.88
2022-11-05T08:16:36.327Z,0.88
2022-11-05T08:19:22.341Z,0.90
2022-11-05T08:22:07.756Z,0.88
2022-11-05T08:24:53.828Z,0.85
2022-11-05T08:27:40.506Z,1.00
2022-11-05T08:30:26.624Z,1.10
2022-11-05T08:33:14.521Z,1.17
2022-11-05T08:36:05.023Z,1.23
2022-11-05T08:38:52.641Z,1.08
2022-11-05T08:41:42.008Z,1.17
2022-11-05T08:44:27.582Z,1.25
2022-11-05T08:47:13.516Z,1.35
2022-11-05T08:50:00.060Z,1.30
2022-11-05T08:52:45.881Z,1.20
2022-11-05T08:55:31.835Z,1.60
2022-11-05T08:58:17.853Z,1.70
2022-11-05T09:01:05.828Z,2.70
2022-11-05T09:03:52.027Z,2.38
2022-11-05T09:06:37.577Z,2.20
2022-11-05T09:09:22.955Z,4.05
2022-11-05T09:12:13.009Z,4.03
2022-11-05T09:14:58.408Z,4.18
2022-11-05T09:17:47.060Z,3.75
2022-11-05T09:20:33.514Z,4.78
2022-11-05T09:23:22.223Z,4.00
2022-11-05T09:26:08.930Z,3.95
2022-11-05T09:28:54.534Z,4.00
2022-11-05T09:31:41.229Z,3.95
2022-11-05T09:34:27.067Z,4.03
2022-11-05T09:37:12.881Z,3.78
2022-11-05T09:39:58.233Z,4.18
2022-11-05T09:42:52.471Z,3.25
2022-11-05T09:45:38.020Z,3.20
2022-11-05T09:48:27.940Z,2.88
2022-11-05T09:51:20.845Z,3.47
2022-11-05T09:54:11.404Z,3.90
2022-11-05T09:56:57.786Z,3.70
2022-11-05T09:59:47.355Z,3.92
2022-11-05T10:02:43.664Z,4.28
2022-11-05T10:05:30.232Z,3.60
2022-11-05T10:08:23.414Z,3.70
2022-11-05T10:11:22.780Z,3.92
2022-11-05T10:14:17.193Z,3.25
2022-11-05T10:17:24.427Z,3.88
2022-11-05T10:20:23.405Z,4.15
2022-11-05T10:23:15.659Z,4.00
2022-11-05T10:26:05.877Z,3.15
2022-11-05T10:28:51.924Z,3.38
2022-11-05T10:31:38.078Z,2.92
2022-11-05T10:34:29.277Z,2.22
2022-11-05T10:37:14.996Z,2.13
2022-11-05T10:40:00.969Z,2.03
2022-11-05T10:43:04.541Z,2.08
2022-11-05T10:45:59.677Z,3.20
2022-11-05T10:49:02.344Z,3.88
2022-11-05T10:51:56.010Z,3.08
2022-11-05T10:54:41.838Z,4.20
2022-11-05T10:57:40.169Z,3.40
2022-11-05T11:00:28.405Z,2.58
2022-11-05T11:03:44.524Z,3.30
2022-11-05T11:06:32.823Z,3.22
2022-11-05T11:09:30.671Z,3.70
2022-11-05T11:12:23.375Z,3.40
2022-11-05T11:15:24.478Z,2.80
2022-11-05T11:18:38.861Z,3.78
2022-11-05T11:21:26.492Z,3.40
2022-11-05T11:24:23.466Z,3.08
2022-11-05T11:27:35.355Z,3.00
2022-11-05T11:30:21.804Z,3.05
2022-11-05T11:33:12.222Z,2.95
2022-11-05T11:35:58.448Z,2.80
2022-11-05T11:38:44.084Z,3.00
2022-11-05T11:41:39.558Z,2.92
2022-11-05T11:44:33.163Z,2.78
2022-11-05T11:47:21.564Z,3.70
2022-11-05T11:50:27.440Z,2.95
2022-11-05T11:53:20.543Z,3.88
2022-11-05T11:56:21.026Z,5.03
2022-11-05T11:59:17.819Z,3.10
2022-11-05T12:02:20.873Z,3.05
2022-11-05T12:05:18.449Z,2.75
2022-11-05T12:09:01.827Z,3.00
2022-11-05T12:12:32.631Z,2.95
2022-11-05T12:15:34.638Z,2.80
2022-11-05T12:18:37.956Z,3.10
2022-11-05T12:21:51.366Z,3.10
2022-11-05T12:24:45.992Z,3.00
2022-11-05T12:27:46.374Z,2.50
2022-11-05T12:30:47.785Z,2.85
2022-11-05T12:33:39.370Z,2.45
2022-11-05T12:36:36.844Z,2.67
2022-11-05T12:39:43.996Z,2.65
2022-11-05T12:42:35.427Z,2.78
2022-11-05T12:45:46.805Z,2.80
2022-11-05T12:49:09.736Z,2.70
2022-11-05T12:51:58.408Z,2.50
2022-11-05T12:54:59.622Z,3.03
2022-11-05T12:57:49.304Z,3.05
2022-11-05T13:00:37.239Z,2.90
2022-11-05T13:03:30.976Z,3.70
2022-11-05T13:06:29.925Z,3.53
2022-11-05T13:09:41.588Z,3.38
2022-11-05T13:12:31.301Z,5.13
2022-11-05T13:15:29.398Z,3.80
2022-11-05T13:18:20.329Z,3.30
2022-11-05T13:21:08.630Z,3.65
2022-11-05T13:24:05.628Z,4.25
2022-11-05T13:27:00.594Z,3.40
2022-11-05T13:29:51.850Z,3.55
2022-11-05T13:32:44.456Z,3.78
2022-11-05T13:35:36.947Z,4.13
2022-11-05T13:38:44.627Z,3.85
2022-11-05T13:41:45.648Z,4.40
2022-11-05T13:44:39.922Z,4.50
2022-11-05T13:47:36.831Z,4.28
2022-11-05T13:51:07.129Z,4.30
2022-11-05T13:54:18.280Z,4.28
2022-11-05T13:57:37.228Z,6.10
2022-11-05T14:00:28.453Z,8.07
2022-11-05T14:03:20.310Z,7.97
2022-11-05T14:06:08.117Z,9.95
2022-11-05T14:09:00.814Z,10.98
2022-11-05T14:11:53.845Z,6.93
2022-11-05T14:14:53.249Z,4.90
2022-11-05T14:18:01.406Z,4.50
2022-11-05T14:23:50.894Z,5.32
2022-11-05T14:26:36.219Z,5.07
2022-11-05T14:29:24.415Z,5.22
2022-11-05T14:32:18.921Z,7.07
2022-11-05T14:35:35.462Z,5.88
2022-11-05T14:38:26.802Z,5.88
2022-11-05T14:41:12.433Z,5.20
2022-11-05T14:44:06.519Z,5.65
2022-11-05T14:46:56.130Z,6.97
2022-11-05T14:49:53.106Z,9.57
2022-11-05T14:52:41.006Z,10.80
2022-11-05T14:55:33.409Z,5.80
2022-11-05T14:58:31.521Z,3.92
2022-11-05T15:01:32.169Z,3.88
2022-11-05T15:04:29.684Z,3.80
2022-11-05T15:07:24.476Z,3.15
2022-11-05T15:10:14.319Z,3.70
2022-11-05T15:13:04.934Z,3.75
2022-11-05T15:15:51.699Z,3.63
2022-11-05T15:18:45.937Z,3.78
2022-11-05T15:21:36.358Z,3.70
2022-11-05T15:24:22.537Z,3.58
2022-11-05T15:27:13.718Z,3.78
2022-11-05T15:30:13.734Z,3.65
2022-11-05T15:33:10.704Z,4.20
2022-11-05T15:36:07.907Z,3.67
2022-11-05T15:39:23.030Z,3.88
2022-11-05T15:42:05.451Z,3.72
2022-11-05T15:44:53.950Z,3.53
2022-11-05T15:47:46.512Z,3.80
2022-11-05T15:50:33.493Z,3.40
2022-11-05T15:56:52.708Z,6.38
2022-11-05T15:59:38.249Z,6.13
2022-11-05T16:02:34.740Z,5.93
2022-11-05T16:05:21.186Z,5.88
2022-11-05T16:08:06.934Z,9.82
2022-11-05T16:10:59.001Z,9.80
2022-11-05T16:13:44.491Z,10.55
2022-11-05T16:16:34.354Z,8.07
2022-11-05T16:19:40.590Z,7.80
2022-11-05T16:22:26.564Z,7.47
2022-11-05T16:25:30.469Z,8.93
2022-11-05T16:28:24.421Z,11.95
2022-11-05T16:31:10.439Z,9.65
2022-11-05T16:33:57.512Z,8.63
2022-11-05T16:36:43.102Z,9.18
2022-11-05T16:39:28.601Z,8.90
2022-11-05T16:42:23.275Z,7.93
2022-11-05T16:45:13.684Z,8.50
2022-11-05T16:47:59.330Z,10.80
2022-11-05T16:50:46.048Z,9.20
2022-11-05T16:53:31.388Z,9.80
2022-11-05T16:56:21.967Z,9.98
2022-11-05T16:59:11.530Z,9.82
2022-11-05T17:01:58.525Z,9.05
2022-11-05T17:04:44.012Z,9.30
2022-11-05T17:07:29.453Z,9.23
2022-11-05T17:10:15.438Z,10.68
2022-11-05T17:13:01.164Z,10.23
2022-11-05T17:15:49.920Z,10.38
2022-11-05T17:18:35.296Z,9.23
2022-11-05T17:21:20.862Z,8.90
2022-11-05T17:24:07.425Z,8.10
2022-11-05T17:26:52.857Z,9.50
2022-11-05T17:29:38.509Z,8.75
2022-11-05T17:32:25.012Z,8.45
2022-11-05T17:35:10.748Z,8.13
2022-11-05T17:37:56.641Z,8.68
2022-11-05T17:40:41.821Z,8.43
2022-11-05T17:43:27.566Z,7.80
2022-11-05T17:46:16.585Z,8.35
2022-11-05T17:49:02.346Z,7.75
2022-11-05T17:51:47.801Z,8.65
2022-11-05T17:54:33.346Z,8.30
2022-11-05T17:57:19.130Z,8.93
2022-11-05T18:00:04.969Z,8.05
2022-11-05T18:02:53.234Z,8.18
2022-11-05T18:05:42.150Z,7.75
2022-11-05T18:08:27.874Z,7.78
2022-11-05T18:11:13.311Z,8.02
2022-11-05T18:13:59.058Z,8.95
2022-11-05T18:16:44.740Z,9.98
2022-11-05T18:19:30.323Z,9.10
2022-11-05T18:22:18.310Z,8.10
2022-11-05T18:25:05.178Z,8.35
2022-11-05T18:27:51.830Z,8.80
2022-11-05T18:30:39.122Z,8.93
2022-11-05T18:33:24.594Z,9.27
2022-11-05T18:36:21.346Z,9.88
2022-11-05T18:39:08.738Z,11.27
2022-11-05T18:41:54.295Z,9.77
2022-11-05T18:44:39.803Z,9.27
2022-11-05T18:47:25.405Z,9.65
2022-11-05T18:50:11.034Z,12.05
2022-11-05T18:52:57.195Z,11.30
2022-11-05T18:55:42.751Z,9.98
2022-11-05T18:58:28.001Z,10.23
2022-11-05T19:01:20.749Z,12.82
2022-11-05T19:04:06.394Z,14.27
2022-11-05T19:06:51.780Z,13.20
2022-11-05T19:09:39.275Z,13.73
2022-11-05T19:12:24.598Z,11.80
2022-11-05T19:15:10.497Z,12.35
2022-11-05T19:17:55.713Z,10.13
2022-11-05T19:20:41.530Z,9.65
2022-11-05T19:23:27.286Z,12.45
2022-11-05T19:26:15.817Z,10.10
2022-11-05T19:29:03.524Z,21.88
2022-11-05T19:31:48.784Z,12.77
2022-11-05T19:34:34.051Z,10.15
2022-11-05T19:37:20.157Z,11.48
2022-11-05T19:40:06.116Z,11.25
2022-11-05T19:42:51.504Z,15.80
2022-11-05T19:45:45.380Z,26.60
2022-11-05T19:48:31.503Z,24.88
2022-11-05T19:51:19.953Z,20.77
2022-11-05T19:54:07.001Z,18.73
2022-11-05T19:56:52.792Z,15.55
2022-11-05T19:59:38.353Z,18.20
2022-11-05T20:02:23.654Z,16.77
2022-11-05T20:05:09.281Z,16.95
2022-11-05T20:07:55.913Z,17.13
2022-11-05T20:10:41.503Z,14.20
2022-11-05T20:13:28.771Z,15.55
2022-11-05T20:16:38.106Z,17.23
2022-11-05T20:19:23.953Z,14.75
2022-11-05T20:22:09.689Z,12.88
2022-11-05T20:24:55.180Z,20.45
2022-11-05T20:27:40.873Z,14.85
2022-11-05T20:30:26.319Z,23.45
2022-11-05T20:33:12.180Z,18.23
2022-11-05T20:36:02.731Z,15.85
2022-11-05T20:38:53.392Z,17.83
2022-11-05T20:41:38.979Z,16.73
2022-11-05T20:44:24.649Z,16.20
2022-11-05T20:47:10.224Z,13.60
2022-11-05T20:49:57.322Z,13.98
2022-11-05T20:52:43.179Z,14.32
2022-11-05T20:55:28.524Z,20.98
2022-11-05T20:58:15.750Z,23.40
2022-11-05T21:01:01.062Z,16.13
2022-11-05T21:03:47.908Z,16.17
2022-11-05T21:06:34.996Z,19.00
2022-11-05T21:09:21.074Z,16.02
2022-11-05T21:12:12.473Z,18.77
2022-11-05T21:14:57.766Z,17.35
2022-11-05T21:17:44.922Z,15.45
2022-11-05T21:20:30.651Z,12.13
2022-11-05T21:23:16.918Z,11.90
2022-11-05T21:26:06.674Z,13.60
2022-11-05T21:28:52.468Z,14.43
2022-11-05T21:31:38.173Z,13.75
2022-11-05T21:34:23.823Z,12.65
2022-11-05T21:37:09.592Z,13.98
2022-11-05T21:39:54.945Z,11.98
2022-11-05T21:42:40.630Z,12.18
2022-11-05T21:45:26.145Z,11.93
2022-11-05T21:48:12.534Z,13.35
2022-11-05T21:51:16.753Z,14.73
2022-11-05T21:54:21.059Z,14.45
2022-11-05T21:57:32.030Z,15.25
2022-11-05T22:00:17.829Z,14.07
2022-11-05T22:03:03.525Z,14.43
2022-11-05T22:05:49.106Z,14.05
2022-11-05T22:08:34.502Z,16.02
2022-11-05T22:11:20.902Z,12.48
2022-11-05T22:14:06.519Z,11.10
2022-11-05T22:16:52.107Z,10.65
2022-11-05T22:19:37.852Z,10.43
2022-11-05T22:22:23.520Z,9.57
2022-11-05T22:25:09.433Z,10.90
2022-11-05T22:27:55.207Z,12.27
2022-11-05T22:30:40.558Z,12.45
2022-11-05T22:33:26.583Z,11.60
2022-11-05T22:36:12.145Z,12.48
2022-11-05T22:38:57.662Z,12.48
2022-11-05T22:41:44.238Z,12.18
2022-11-05T22:44:29.917Z,10.60
2022-11-05T22:47:16.017Z,11.52
2022-11-05T22:50:02.651Z,10.55
2022-11-05T22:52:48.193Z,9.55
2022-11-05T22:55:33.787Z,9.52
2022-11-05T22:58:19.400Z,10.77
2022-11-05T23:01:06.604Z,11.18
2022-11-05T23:03:53.972Z,10.52
2022-11-05T23:06:58.322Z,8.77
2022-11-05T23:10:02.747Z,8.03
2022-11-05T23:12:48.388Z,8.05
2022-11-05T23:15:52.247Z,8.88
2022-11-05T23:18:56.341Z,9.77
2022-11-05T23:22:00.355Z,9.50
2022-11-05T23:24:47.666Z,10.10
2022-11-05T23:27:34.858Z,11.98
2022-11-05T23:30:23.445Z,12.05
2022-11-05T23:33:09.056Z,13.00
2022-11-05T23:36:13.711Z,11.73
2022-11-05T23:38:59.365Z,11.82
2022-11-05T23:42:03.069Z,10.43
2022-11-05T23:45:11.607Z,9.25
2022-11-05T23:48:18.056Z,9.30
2022-11-05T23:51:07.274Z,8.50
2022-11-05T23:53:53.154Z,8.55
2022-11-05T23:56:38.812Z,7.30
2022-11-05T23:59:24.296Z,8.10
