createdAt,value
2019-03-30T00:00:59.238Z,118.80
2019-03-30T00:03:28.494Z,119.50
2019-03-30T00:05:57.777Z,119.60
2019-03-30T00:08:27.075Z,119.23
2019-03-30T00:10:56.245Z,131.90
2019-03-30T00:13:25.547Z,119.40
2019-03-30T00:16:01.815Z,127.43
2019-03-30T00:18:31.188Z,121.80
2019-03-30T00:21:00.649Z,127.53
2019-03-30T00:23:32.692Z,128.17
2019-03-30T00:26:01.933Z,133.10
2019-03-30T00:28:31.447Z,131.03
2019-03-30T00:31:00.638Z,126.67
2019-03-30T00:33:30.223Z,137.20
2019-03-30T00:36:02.242Z,140.57
2019-03-30T00:38:31.438Z,137.80
2019-03-30T00:41:00.611Z,135.30
2019-03-30T00:43:29.836Z,129.43
2019-03-30T00:45:59.094Z,134.20
2019-03-30T00:48:28.374Z,132.70
2019-03-30T00:50:57.675Z,133.53
2019-03-30T00:53:27.120Z,130.70
2019-03-30T00:55:56.334Z,136.10
2019-03-30T00:58:25.898Z,138.23
2019-03-30T01:00:55.387Z,143.93
2019-03-30T01:03:24.569Z,139.40
2019-03-30T01:05:53.863Z,148.23
2019-03-30T01:08:23.089Z,138.23
2019-03-30T01:10:52.648Z,137.50
2019-03-30T01:13:21.867Z,134.83
2019-03-30T01:15:51.294Z,138.23
2019-03-30T01:18:20.507Z,129.57
2019-03-30T01:20:49.741Z,145.47
2019-03-30T01:23:18.908Z,134.20
2019-03-30T01:25:50.174Z,146.97
2019-03-30T01:28:19.391Z,136.67
2019-03-30T01:30:48.567Z,146.90
2019-03-30T01:33:17.743Z,139.13
2019-03-30T01:35:47.301Z,150.27
2019-03-30T01:38:16.727Z,132.70
2019-03-30T01:40:45.911Z,144.30
2019-03-30T01:43:15.155Z,140.17
2019-03-30T01:45:44.303Z,141.83
2019-03-30T01:48:13.686Z,139.87
2019-03-30T01:50:42.847Z,138.73
2019-03-30T01:53:12.032Z,151.47
2019-03-30T01:55:41.265Z,149.40
2019-03-30T01:58:10.518Z,144.80
2019-03-30T02:00:39.679Z,146.67
2019-03-30T02:03:08.903Z,141.93
2019-03-30T02:05:38.140Z,155.83
2019-03-30T02:08:07.457Z,154.13
2019-03-30T02:10:43.897Z,143.83
2019-03-30T02:13:13.116Z,156.23
2019-03-30T02:15:42.297Z,152.10
2019-03-30T02:18:11.498Z,164.80
2019-03-30T02:20:41.943Z,163.27
2019-03-30T02:23:11.125Z,148.33
2019-03-30T02:25:42.190Z,154.07
2019-03-30T02:28:11.483Z,144.97
2019-03-30T02:30:40.637Z,138.70
2019-03-30T02:33:09.814Z,173.43
2019-03-30T02:35:38.988Z,150.10
2019-03-30T02:38:08.259Z,138.53
2019-03-30T02:40:37.420Z,146.13
2019-03-30T02:43:06.627Z,141.93
2019-03-30T02:45:35.885Z,168.13
2019-03-30T02:48:05.060Z,165.83
2019-03-30T02:50:48.428Z,166.87
2019-03-30T02:53:05.253Z,203.23
2019-03-30T02:55:34.473Z,149.63
2019-03-30T02:58:03.813Z,132.97
2019-03-30T03:00:33.068Z,135.50
2019-03-30T03:03:02.421Z,153.47
2019-03-30T03:05:31.700Z,138.30
2019-03-30T03:08:00.859Z,151.53
2019-03-30T03:10:30.048Z,140.23
2019-03-30T03:12:59.329Z,139.60
2019-03-30T03:15:28.508Z,132.77
2019-03-30T03:17:57.728Z,134.73
2019-03-30T03:20:26.900Z,142.83
2019-03-30T03:22:56.107Z,132.73
2019-03-30T03:25:25.269Z,133.60
2019-03-30T03:27:54.476Z,137.07
2019-03-30T03:30:23.781Z,132.43
2019-03-30T03:32:53.231Z,146.97
2019-03-30T03:35:22.639Z,133.60
2019-03-30T03:37:51.977Z,135.37
2019-03-30T03:40:21.458Z,161.60
2019-03-30T03:42:50.863Z,133.67
2019-03-30T03:45:22.719Z,145.43
2019-03-30T03:47:52.022Z,149.17
2019-03-30T03:50:46.779Z,127.10
2019-03-30T03:53:16.762Z,134.83
2019-03-30T03:55:46.339Z,133.97
2019-03-30T03:58:16.833Z,130.00
2019-03-30T04:00:46.600Z,125.13
2019-03-30T04:03:17.472Z,134.37
2019-03-30T04:05:47.294Z,121.87
2019-03-30T04:08:16.643Z,124.77
2019-03-30T04:10:48.270Z,145.10
2019-03-30T04:13:17.500Z,141.93
2019-03-30T04:15:46.803Z,126.70
2019-03-30T04:18:16.033Z,115.60
2019-03-30T04:20:45.193Z,131.03
2019-03-30T04:23:15.376Z,131.33
2019-03-30T04:25:44.652Z,137.17
2019-03-30T04:28:13.915Z,157.33
2019-03-30T04:30:43.098Z,144.73
2019-03-30T04:33:12.339Z,135.17
2019-03-30T04:35:41.534Z,129.10
2019-03-30T04:38:14.104Z,134.97
2019-03-30T04:40:41.909Z,133.70
2019-03-30T04:43:11.073Z,124.07
2019-03-30T04:45:40.551Z,121.73
2019-03-30T04:48:09.740Z,126.13
2019-03-30T04:50:39.307Z,127.17
2019-03-30T04:53:08.555Z,125.63
2019-03-30T04:55:37.736Z,119.87
2019-03-30T04:58:09.267Z,114.23
2019-03-30T05:00:37.976Z,107.20
2019-03-30T05:03:07.198Z,111.53
2019-03-30T05:05:36.335Z,115.33
2019-03-30T05:08:05.552Z,118.53
2019-03-30T05:10:34.979Z,118.63
2019-03-30T05:13:04.398Z,112.93
2019-03-30T05:15:33.667Z,108.00
2019-03-30T05:18:02.984Z,109.83
2019-03-30T05:20:32.252Z,120.27
2019-03-30T05:23:01.453Z,130.40
2019-03-30T05:25:30.693Z,127.67
2019-03-30T05:27:59.894Z,109.90
2019-03-30T05:30:33.223Z,111.90
2019-03-30T05:33:05.929Z,110.57
2019-03-30T05:35:33.467Z,111.23
2019-03-30T05:38:02.736Z,104.90
2019-03-30T05:40:31.971Z,104.30
2019-03-30T05:43:01.371Z,105.13
2019-03-30T05:45:30.663Z,111.87
2019-03-30T05:47:59.864Z,105.10
2019-03-30T05:50:29.052Z,118.30
2019-03-30T05:52:58.240Z,102.97
2019-03-30T05:55:27.453Z,99.40
2019-03-30T05:57:56.935Z,102.00
2019-03-30T06:00:30.363Z,109.17
2019-03-30T06:02:59.607Z,107.17
2019-03-30T06:05:28.801Z,101.43
2019-03-30T06:07:58.031Z,108.70
2019-03-30T06:10:27.464Z,108.17
2019-03-30T06:12:59.713Z,98.57
2019-03-30T06:15:30.417Z,95.70
2019-03-30T06:17:59.555Z,103.10
2019-03-30T06:20:28.733Z,96.73
2019-03-30T06:22:57.934Z,105.03
2019-03-30T06:25:27.095Z,92.20
2019-03-30T06:27:56.271Z,93.63
2019-03-30T06:30:26.468Z,101.43
2019-03-30T06:32:55.643Z,96.73
2019-03-30T06:35:24.885Z,88.03
2019-03-30T06:37:54.059Z,96.87
2019-03-30T06:40:23.327Z,85.30
2019-03-30T06:42:52.482Z,80.37
2019-03-30T06:45:21.668Z,85.23
2019-03-30T06:47:51.011Z,76.67
2019-03-30T06:50:20.333Z,76.80
2019-03-30T06:52:57.540Z,79.00
2019-03-30T06:55:20.479Z,78.57
2019-03-30T06:57:49.670Z,69.50
2019-03-30T07:00:22.479Z,68.30
2019-03-30T07:02:51.756Z,69.93
2019-03-30T07:05:20.985Z,67.37
2019-03-30T07:07:50.373Z,61.90
2019-03-30T07:10:19.671Z,63.20
2019-03-30T07:12:49.085Z,58.77
2019-03-30T07:15:18.286Z,64.87
2019-03-30T07:17:48.003Z,55.10
2019-03-30T07:20:27.756Z,55.63
2019-03-30T07:23:10.658Z,52.60
2019-03-30T07:25:28.364Z,52.77
2019-03-30T07:27:57.606Z,52.40
2019-03-30T07:30:37.134Z,52.67
2019-03-30T07:33:06.790Z,50.07
2019-03-30T07:35:38.681Z,47.27
2019-03-30T07:38:07.885Z,46.57
2019-03-30T07:40:37.158Z,45.40
2019-03-30T07:43:14.342Z,46.60
2019-03-30T07:45:43.644Z,46.80
2019-03-30T07:48:12.842Z,42.57
2019-03-30T07:50:42.161Z,41.83
2019-03-30T07:53:25.326Z,44.77
2019-03-30T07:55:42.448Z,44.73
2019-03-30T07:58:11.666Z,45.67
2019-03-30T08:00:41.421Z,41.90
2019-03-30T08:03:12.149Z,43.00
2019-03-30T08:05:41.353Z,43.00
2019-03-30T08:08:11.160Z,41.20
2019-03-30T08:10:40.599Z,40.30
2019-03-30T08:13:10.288Z,41.30
2019-03-30T08:15:39.843Z,49.53
2019-03-30T08:18:09.013Z,46.07
2019-03-30T08:20:38.176Z,45.77
2019-03-30T08:23:07.364Z,42.00
2019-03-30T08:25:36.565Z,46.63
2019-03-30T08:28:05.777Z,43.20
2019-03-30T08:30:35.020Z,45.90
2019-03-30T08:33:04.240Z,43.83
2019-03-30T08:35:33.623Z,40.97
2019-03-30T08:38:02.854Z,41.83
2019-03-30T08:40:34.260Z,47.83
2019-03-30T08:43:03.708Z,46.40
2019-03-30T08:45:35.878Z,46.77
2019-03-30T08:48:05.460Z,42.87
2019-03-30T08:50:34.909Z,46.50
2019-03-30T08:53:04.099Z,49.07
2019-03-30T08:55:33.283Z,46.63
2019-03-30T08:58:02.574Z,45.13
2019-03-30T09:00:38.923Z,44.73
2019-03-30T09:03:08.219Z,44.00
2019-03-30T09:05:39.513Z,46.75
2019-03-30T09:08:08.831Z,45.00
2019-03-30T09:10:37.990Z,47.90
2019-03-30T09:13:07.187Z,41.92
2019-03-30T09:15:36.417Z,43.90
2019-03-30T09:18:05.923Z,44.67
2019-03-30T09:20:35.142Z,42.73
2019-03-30T09:23:04.308Z,43.58
2019-03-30T09:25:33.495Z,48.65
2019-03-30T09:28:03.247Z,46.77
2019-03-30T09:30:32.680Z,45.43
2019-03-30T09:33:02.099Z,45.88
2019-03-30T09:35:31.535Z,49.40
2019-03-30T09:38:00.843Z,49.00
2019-03-30T09:40:30.027Z,48.87
2019-03-30T09:42:59.476Z,49.85
2019-03-30T09:45:28.718Z,50.70
2019-03-30T09:47:58.047Z,48.13
2019-03-30T09:50:27.212Z,48.83
2019-03-30T09:52:56.427Z,50.05
2019-03-30T09:55:27.189Z,50.92
2019-03-30T09:57:56.719Z,49.03
2019-03-30T10:00:25.917Z,47.40
2019-03-30T10:02:55.104Z,50.08
2019-03-30T10:05:24.424Z,47.15
2019-03-30T10:07:53.804Z,46.70
2019-03-30T10:10:23.003Z,51.80
2019-03-30T10:12:52.350Z,48.68
2019-03-30T10:15:21.611Z,48.20
2019-03-30T10:17:50.988Z,50.30
2019-03-30T10:20:20.193Z,51.80
2019-03-30T10:22:49.408Z,51.23
2019-03-30T10:25:18.608Z,50.63
2019-03-30T10:27:47.788Z,47.15
2019-03-30T10:30:18.564Z,53.45
2019-03-30T10:32:47.741Z,47.90
2019-03-30T10:35:16.964Z,53.15
2019-03-30T10:37:46.115Z,50.48
2019-03-30T10:40:15.329Z,53.60
2019-03-30T10:42:44.592Z,49.88
2019-03-30T10:45:13.852Z,52.40
2019-03-30T10:47:43.000Z,53.42
2019-03-30T10:50:12.215Z,51.25
2019-03-30T10:52:41.665Z,51.53
2019-03-30T10:55:11.222Z,49.95
2019-03-30T10:57:40.414Z,50.65
2019-03-30T11:00:13.100Z,49.95
2019-03-30T11:02:42.276Z,48.90
2019-03-30T11:05:11.555Z,51.73
2019-03-30T11:07:40.721Z,48.42
2019-03-30T11:10:10.006Z,49.35
2019-03-30T11:12:39.127Z,51.37
2019-03-30T11:15:08.387Z,52.25
2019-03-30T11:17:37.730Z,52.85
2019-03-30T11:20:06.932Z,54.65
2019-03-30T11:22:36.126Z,53.35
2019-03-30T11:25:07.732Z,58.10
2019-03-30T11:27:36.454Z,54.38
2019-03-30T11:30:06.129Z,51.25
2019-03-30T11:32:35.378Z,49.98
2019-03-30T11:35:04.579Z,51.70
2019-03-30T11:37:33.795Z,54.88
2019-03-30T11:40:03.270Z,54.40
2019-03-30T11:42:32.412Z,55.70
2019-03-30T11:45:03.558Z,51.90
2019-03-30T11:47:32.622Z,53.80
2019-03-30T11:50:01.782Z,52.65
2019-03-30T11:52:31.203Z,55.75
2019-03-30T11:55:00.387Z,49.95
2019-03-30T11:57:32.076Z,51.83
2019-03-30T12:00:01.346Z,56.13
2019-03-30T12:02:30.518Z,51.45
2019-03-30T12:04:59.856Z,55.35
2019-03-30T12:07:29.113Z,51.37
2019-03-30T12:09:58.466Z,51.65
2019-03-30T12:12:27.712Z,55.33
2019-03-30T12:14:57.104Z,50.10
2019-03-30T12:17:26.323Z,49.55
2019-03-30T12:19:55.504Z,53.95
2019-03-30T12:22:26.103Z,50.83
2019-03-30T12:24:55.318Z,50.78
2019-03-30T12:27:24.548Z,49.33
2019-03-30T12:29:53.888Z,48.60
2019-03-30T12:44:00.190Z,53.20
2019-03-30T12:46:08.981Z,57.35
2019-03-30T12:48:58.740Z,49.25
2019-03-30T12:51:28.096Z,48.23
2019-03-30T12:54:15.351Z,49.10
2019-03-30T12:57:02.984Z,45.58
2019-03-30T12:59:32.277Z,52.73
2019-03-30T13:02:01.727Z,46.63
2019-03-30T13:04:30.876Z,56.10
2019-03-30T13:06:59.987Z,57.53
2019-03-30T13:09:29.216Z,51.83
2019-03-30T13:11:58.389Z,49.10
2019-03-30T13:14:27.541Z,53.35
2019-03-30T13:16:56.741Z,53.90
2019-03-30T13:19:26.100Z,56.28
2019-03-30T13:21:55.232Z,52.78
2019-03-30T13:24:24.428Z,48.10
2019-03-30T13:26:53.728Z,51.65
2019-03-30T13:29:24.604Z,53.52
2019-03-30T13:31:53.992Z,51.13
2019-03-30T13:34:42.389Z,55.65
2019-03-30T13:37:16.711Z,55.70
2019-03-30T13:39:46.259Z,58.80
2019-03-30T13:42:15.477Z,57.73
2019-03-30T13:44:44.631Z,44.40
2019-03-30T13:47:13.828Z,54.70
2019-03-30T13:49:43.001Z,52.60
2019-03-30T13:52:14.459Z,52.55
2019-03-30T13:54:45.131Z,46.70
2019-03-30T13:57:14.617Z,33.80
2019-03-30T13:59:44.035Z,41.92
2019-03-30T14:02:16.483Z,41.75
2019-03-30T14:04:45.815Z,47.93
2019-03-30T14:07:14.987Z,41.98
2019-03-30T14:09:44.176Z,40.03
2019-03-30T14:12:14.422Z,38.25
2019-03-30T14:14:43.692Z,33.55
2019-03-30T14:17:15.824Z,46.60
2019-03-30T14:19:44.979Z,34.53
2019-03-30T14:22:14.271Z,42.85
2019-03-30T14:24:43.449Z,47.85
2019-03-30T14:27:49.001Z,37.83
2019-03-30T14:37:01.377Z,41.40
2019-03-30T14:39:15.900Z,46.63
2019-03-30T14:41:45.331Z,47.67
2019-03-30T14:44:26.765Z,48.85
2019-03-30T14:47:08.570Z,52.93
2019-03-30T14:49:37.868Z,56.28
2019-03-30T14:52:13.236Z,69.07
2019-03-30T14:54:52.555Z,73.20
2019-03-30T14:57:14.996Z,73.00
2019-03-30T14:59:44.297Z,68.45
2019-03-30T15:02:13.636Z,66.62
2019-03-30T15:04:44.498Z,71.85
2019-03-30T15:07:21.071Z,59.30
2019-03-30T15:09:50.745Z,60.35
2019-03-30T15:15:40.667Z,63.87
2019-03-30T15:18:11.550Z,59.08
2019-03-30T15:21:14.444Z,58.42
2019-03-30T15:23:44.069Z,56.58
2019-03-30T15:26:13.545Z,54.42
2019-03-30T15:29:00.722Z,57.30
2019-03-30T15:31:30.033Z,58.05
2019-03-30T15:33:59.270Z,59.15
2019-03-30T15:36:45.789Z,61.50
2019-03-30T15:39:15.352Z,52.25
2019-03-30T15:41:46.788Z,64.92
2019-03-30T15:44:31.733Z,63.63
2019-03-30T15:47:13.749Z,57.93
2019-03-30T15:49:43.061Z,57.98
2019-03-30T15:52:29.417Z,57.08
2019-03-30T15:54:58.597Z,57.78
2019-03-30T15:57:27.864Z,65.17
2019-03-30T15:59:57.263Z,56.45
2019-03-30T16:02:35.880Z,54.85
2019-03-30T16:05:05.635Z,53.35
2019-03-30T16:07:37.788Z,58.45
2019-03-30T16:10:07.213Z,52.23
2019-03-30T16:12:36.571Z,49.83
2019-03-30T16:15:05.861Z,50.50
2019-03-30T16:17:35.125Z,50.35
2019-03-30T16:20:13.685Z,51.70
2019-03-30T16:22:42.925Z,51.75
2019-03-30T16:25:45.862Z,52.25
2019-03-30T16:28:42.452Z,53.28
2019-03-30T16:31:14.531Z,51.65
2019-03-30T16:34:02.774Z,55.50
2019-03-30T16:36:31.924Z,49.70
2019-03-30T16:39:06.678Z,58.73
2019-03-30T16:41:35.979Z,57.05
2019-03-30T16:44:06.371Z,54.25
2019-03-30T16:46:41.071Z,55.50
2019-03-30T16:49:13.484Z,51.75
2019-03-30T16:51:42.204Z,48.73
2019-03-30T16:55:06.580Z,48.65
2019-03-30T17:01:36.021Z,47.35
2019-03-30T17:04:07.798Z,49.30
2019-03-30T17:07:11.853Z,46.70
2019-03-30T17:10:16.338Z,48.60
2019-03-30T17:12:45.393Z,47.08
2019-03-30T17:15:22.664Z,51.45
2019-03-30T17:17:52.091Z,60.67
2019-03-30T17:20:21.478Z,56.00
2019-03-30T17:22:54.665Z,60.95
2019-03-30T17:25:33.102Z,53.68
2019-03-30T17:28:45.194Z,55.85
2019-03-30T17:31:15.392Z,53.52
2019-03-30T17:33:46.187Z,55.20
2019-03-30T17:36:18.571Z,54.05
2019-03-30T17:38:47.700Z,56.73
2019-03-30T17:44:35.210Z,56.68
2019-03-30T17:47:04.400Z,58.15
2019-03-30T17:49:33.547Z,55.75
2019-03-30T17:52:02.761Z,56.30
2019-03-30T17:54:31.975Z,61.53
2019-03-30T17:57:01.252Z,61.33
2019-03-30T17:59:32.355Z,62.73
2019-03-30T18:02:01.585Z,58.85
2019-03-30T18:04:30.765Z,62.95
2019-03-30T18:06:59.923Z,71.95
2019-03-30T18:09:29.080Z,69.45
2019-03-30T18:11:58.380Z,70.72
2019-03-30T18:14:27.553Z,71.70
2019-03-30T18:16:56.735Z,79.10
2019-03-30T18:19:40.717Z,73.80
2019-03-30T18:22:09.999Z,79.85
2019-03-30T18:24:39.247Z,79.57
2019-03-30T18:27:08.443Z,81.47
2019-03-30T18:29:37.604Z,80.70
2019-03-30T18:32:06.816Z,87.37
2019-03-30T18:34:35.958Z,88.87
2019-03-30T18:37:05.257Z,87.67
2019-03-30T18:39:34.457Z,85.67
2019-03-30T18:42:03.839Z,86.00
2019-03-30T18:44:34.166Z,83.93
2019-03-30T18:47:07.999Z,78.10
2019-03-30T18:49:37.189Z,75.13
2019-03-30T18:52:06.399Z,75.23
2019-03-30T18:54:37.483Z,74.57
2019-03-30T18:57:08.256Z,73.23
2019-03-30T18:59:37.768Z,77.43
2019-03-30T19:02:07.063Z,70.47
2019-03-30T19:04:36.296Z,76.47
2019-03-30T19:07:36.162Z,69.93
2019-03-30T19:13:12.894Z,73.83
2019-03-30T19:15:42.087Z,80.30
2019-03-30T19:18:13.987Z,84.10
2019-03-30T19:20:57.838Z,79.13
2019-03-30T19:23:32.227Z,92.83
2019-03-30T19:26:04.113Z,82.93
2019-03-30T19:28:57.049Z,74.50
2019-03-30T19:31:29.465Z,82.53
2019-03-30T19:34:17.136Z,74.00
2019-03-30T19:37:04.452Z,73.07
2019-03-30T19:43:26.711Z,81.53
2019-03-30T19:45:59.124Z,78.80
2019-03-30T19:49:06.113Z,83.43
2019-03-30T19:51:36.672Z,77.90
2019-03-30T19:54:20.943Z,76.23
2019-03-30T19:57:06.512Z,90.23
2019-03-30T20:13:49.724Z,76.27
2019-03-30T20:19:56.355Z,81.90
2019-03-30T20:22:40.793Z,79.77
2019-03-30T20:25:13.328Z,82.07
2019-03-30T20:31:41.762Z,77.47
2019-03-30T20:35:13.697Z,81.27
2019-03-30T20:37:43.107Z,88.90
2019-03-30T20:40:36.991Z,82.00
2019-03-30T20:43:06.342Z,88.67
2019-03-30T20:45:56.202Z,86.70
2019-03-30T20:48:33.848Z,88.10
2019-03-30T20:51:04.901Z,94.90
2019-03-30T20:54:25.194Z,93.57
2019-03-30T21:16:16.971Z,111.23
2019-03-30T21:18:47.450Z,100.13
2019-03-30T21:21:19.836Z,107.67
2019-03-30T21:23:52.272Z,108.07
2019-03-30T21:26:30.311Z,112.70
2019-03-30T21:29:05.189Z,106.77
2019-03-30T21:31:53.592Z,109.90
2019-03-30T21:34:22.892Z,108.80
2019-03-30T21:37:35.696Z,106.20
2019-03-30T21:40:14.046Z,109.93
2019-03-30T21:42:43.290Z,127.10
2019-03-30T21:45:14.417Z,120.73
2019-03-30T21:47:43.723Z,112.43
2019-03-30T21:50:13.191Z,113.30
2019-03-30T21:52:45.007Z,113.10
2019-03-30T21:55:14.353Z,111.17
2019-03-30T21:57:43.624Z,118.47
2019-03-30T22:00:27.496Z,114.53
2019-03-30T22:02:56.816Z,116.17
2019-03-30T22:05:27.069Z,116.43
2019-03-30T22:08:17.204Z,114.37
2019-03-30T22:13:39.661Z,111.07
2019-03-30T22:16:08.827Z,119.03
2019-03-30T22:18:38.319Z,125.73
2019-03-30T22:21:13.740Z,124.07
2019-03-30T22:23:43.276Z,129.33
2019-03-30T22:26:24.604Z,126.33
2019-03-30T22:28:52.403Z,124.57
2019-03-30T22:31:24.290Z,122.47
2019-03-30T22:34:03.017Z,124.20
2019-03-30T22:36:32.252Z,119.63
2019-03-30T22:39:07.360Z,119.47
2019-03-30T22:44:36.523Z,131.63
2019-03-30T22:46:56.890Z,131.93
2019-03-30T22:49:34.356Z,136.63
2019-03-30T22:52:03.530Z,129.60
2019-03-30T22:54:32.752Z,132.60
2019-03-30T22:57:05.736Z,133.33
2019-03-30T22:59:44.142Z,133.90
2019-03-30T23:02:13.705Z,130.00
2019-03-30T23:04:42.869Z,145.00
2019-03-30T23:07:15.801Z,141.23
2019-03-30T23:09:48.088Z,152.43
2019-03-30T23:12:17.423Z,149.60
2019-03-30T23:14:46.626Z,154.80
2019-03-30T23:17:15.854Z,158.77
2019-03-30T23:19:45.151Z,157.23
2019-03-30T23:22:21.551Z,154.73
2019-03-30T23:24:50.960Z,158.10
2019-03-30T23:27:20.236Z,154.97
2019-03-30T23:30:00.680Z,159.10
2019-03-30T23:32:36.353Z,156.03
2019-03-30T23:35:06.540Z,155.03
2019-03-30T23:37:35.779Z,158.37
2019-03-30T23:40:11.976Z,171.10
2019-03-30T23:42:41.400Z,163.80
2019-03-30T23:45:13.672Z,163.03
2019-03-30T23:47:42.940Z,184.80
2019-03-30T23:50:27.396Z,178.17
2019-03-30T23:52:56.645Z,178.27
2019-03-30T23:55:25.896Z,186.70
2019-03-30T23:57:55.040Z,185.97
