createdAt,value
2022-07-25T00:01:37.915Z,99.90
2022-07-25T00:04:11.086Z,99.90
2022-07-25T00:06:43.632Z,99.90
2022-07-25T00:09:12.307Z,99.90
2022-07-25T00:11:40.888Z,99.90
2022-07-25T00:14:10.043Z,99.90
2022-07-25T00:16:39.488Z,99.90
2022-07-25T00:19:08.410Z,99.90
2022-07-25T00:21:36.811Z,99.90
2022-07-25T00:24:08.195Z,99.90
2022-07-25T00:26:40.197Z,99.90
2022-07-25T00:29:09.452Z,99.90
2022-07-25T00:31:38.062Z,99.90
2022-07-25T00:34:07.280Z,99.90
2022-07-25T00:36:36.172Z,99.90
2022-07-25T00:39:06.488Z,99.90
2022-07-25T00:41:37.331Z,99.90
2022-07-25T00:44:06.696Z,99.90
2022-07-25T00:46:35.939Z,99.90
2022-07-25T00:49:05.683Z,99.90
2022-07-25T00:51:34.356Z,99.90
2022-07-25T00:54:05.484Z,99.90
2022-07-25T00:56:35.020Z,99.90
2022-07-25T00:59:03.436Z,99.90
2022-07-25T01:01:32.504Z,99.90
2022-07-25T01:04:01.242Z,99.90
2022-07-25T01:06:31.072Z,99.90
2022-07-25T01:09:00.136Z,99.90
2022-07-25T01:11:29.978Z,99.90
2022-07-25T01:13:58.513Z,99.90
2022-07-25T01:16:27.286Z,99.90
2022-07-25T01:18:55.815Z,99.90
2022-07-25T01:21:27.200Z,99.90
2022-07-25T01:23:56.848Z,99.90
2022-07-25T01:26:25.465Z,99.90
2022-07-25T01:28:55.027Z,99.90
2022-07-25T01:31:23.934Z,99.90
2022-07-25T01:33:52.384Z,99.90
2022-07-25T01:36:21.029Z,99.90
2022-07-25T01:38:51.901Z,99.90
2022-07-25T01:41:23.076Z,99.90
2022-07-25T01:43:51.975Z,99.90
2022-07-25T01:46:20.472Z,99.90
2022-07-25T01:48:49.699Z,99.90
2022-07-25T01:51:20.423Z,99.90
2022-07-25T01:53:49.082Z,99.90
2022-07-25T01:56:20.841Z,99.90
2022-07-25T01:58:50.948Z,99.90
2022-07-25T02:01:23.588Z,99.90
2022-07-25T02:03:52.157Z,99.90
2022-07-25T02:06:20.979Z,99.90
2022-07-25T02:08:49.852Z,99.90
2022-07-25T02:11:19.827Z,99.90
2022-07-25T02:13:48.932Z,99.90
2022-07-25T02:16:17.882Z,99.90
2022-07-25T02:18:47.628Z,99.90
2022-07-25T02:21:16.271Z,99.90
2022-07-25T02:23:45.857Z,99.90
2022-07-25T02:26:15.411Z,99.90
2022-07-25T02:28:45.529Z,99.90
2022-07-25T02:31:15.286Z,99.90
2022-07-25T02:33:44.884Z,99.90
2022-07-25T02:36:13.738Z,99.90
2022-07-25T02:38:42.391Z,99.90
2022-07-25T02:41:11.458Z,99.90
2022-07-25T02:43:39.953Z,99.90
2022-07-25T02:46:09.836Z,99.90
2022-07-25T02:48:38.655Z,99.90
2022-07-25T02:51:07.606Z,99.90
2022-07-25T02:53:58.658Z,99.90
2022-07-25T02:56:30.187Z,99.90
2022-07-25T02:59:00.656Z,99.90
2022-07-25T03:01:30.920Z,99.90
2022-07-25T03:03:59.444Z,99.90
2022-07-25T03:06:27.918Z,99.90
2022-07-25T03:08:56.339Z,99.90
2022-07-25T03:11:25.023Z,99.90
2022-07-25T03:13:53.417Z,99.90
2022-07-25T03:16:21.990Z,99.90
2022-07-25T03:18:52.173Z,99.90
2022-07-25T03:21:20.603Z,99.90
2022-07-25T03:23:52.395Z,99.90
2022-07-25T03:26:21.357Z,99.90
2022-07-25T03:28:49.844Z,99.90
2022-07-25T03:31:18.432Z,99.90
2022-07-25T03:33:47.045Z,99.90
2022-07-25T03:36:17.214Z,99.90
2022-07-25T03:38:45.538Z,99.90
2022-07-25T03:41:14.278Z,99.90
2022-07-25T03:43:42.766Z,99.90
2022-07-25T03:46:11.343Z,99.90
2022-07-25T03:48:39.896Z,99.90
2022-07-25T03:51:08.533Z,99.90
2022-07-25T03:53:52.553Z,99.90
2022-07-25T03:56:23.896Z,99.90
2022-07-25T03:58:52.349Z,99.90
2022-07-25T04:01:22.450Z,99.90
2022-07-25T04:03:51.054Z,99.90
2022-07-25T04:06:19.814Z,99.90
2022-07-25T04:08:50.150Z,99.90
2022-07-25T04:11:20.839Z,99.90
2022-07-25T04:13:52.308Z,99.90
2022-07-25T04:16:22.391Z,99.90
2022-07-25T04:18:51.987Z,99.90
2022-07-25T04:21:20.864Z,99.90
2022-07-25T04:23:51.017Z,99.90
2022-07-25T04:26:20.007Z,99.90
2022-07-25T04:28:48.814Z,99.90
2022-07-25T04:31:17.398Z,99.90
2022-07-25T04:33:46.215Z,99.90
2022-07-25T04:36:14.814Z,99.90
2022-07-25T04:38:43.417Z,99.90
2022-07-25T04:41:14.328Z,99.90
2022-07-25T04:43:48.288Z,99.90
2022-07-25T04:46:20.341Z,99.90
2022-07-25T04:48:49.448Z,99.90
2022-07-25T04:51:18.659Z,99.90
2022-07-25T04:53:47.443Z,99.90
2022-07-25T04:56:17.556Z,99.90
2022-07-25T04:58:46.090Z,99.90
2022-07-25T05:01:15.269Z,99.90
2022-07-25T05:03:50.043Z,99.90
2022-07-25T05:06:19.718Z,99.90
2022-07-25T05:08:48.858Z,99.90
2022-07-25T05:11:18.784Z,99.90
2022-07-25T05:13:47.392Z,99.90
2022-07-25T05:16:15.999Z,99.90
2022-07-25T05:18:45.513Z,99.90
2022-07-25T05:21:14.418Z,99.90
2022-07-25T05:23:42.945Z,99.90
2022-07-25T05:26:11.751Z,99.90
2022-07-25T05:28:41.617Z,99.90
2022-07-25T05:31:11.246Z,99.90
2022-07-25T05:33:46.518Z,99.90
2022-07-25T05:36:17.117Z,99.90
2022-07-25T05:38:46.877Z,99.90
2022-07-25T05:41:23.812Z,99.90
2022-07-25T05:43:53.707Z,99.90
2022-07-25T05:46:23.521Z,99.90
2022-07-25T05:48:54.467Z,99.90
2022-07-25T05:51:26.749Z,99.90
2022-07-25T05:53:56.047Z,99.90
2022-07-25T05:56:24.411Z,99.90
2022-07-25T05:58:54.182Z,99.90
2022-07-25T06:01:22.701Z,99.90
2022-07-25T06:03:51.235Z,99.90
2022-07-25T06:06:19.664Z,99.90
2022-07-25T06:08:48.012Z,99.90
2022-07-25T06:11:16.362Z,99.90
2022-07-25T06:13:45.039Z,99.90
2022-07-25T06:16:14.957Z,99.90
2022-07-25T06:18:45.045Z,99.90
2022-07-25T06:21:13.576Z,99.90
2022-07-25T06:23:41.945Z,99.90
2022-07-25T06:26:11.043Z,99.90
2022-07-25T06:28:39.731Z,99.90
2022-07-25T06:31:08.630Z,99.90
2022-07-25T06:33:38.580Z,99.90
2022-07-25T06:36:08.286Z,99.90
2022-07-25T06:38:37.090Z,99.90
2022-07-25T06:41:05.807Z,99.90
2022-07-25T06:43:36.041Z,99.90
2022-07-25T06:46:04.471Z,99.90
2022-07-25T06:48:32.938Z,99.90
2022-07-25T06:51:02.827Z,99.90
2022-07-25T06:53:31.294Z,99.90
2022-07-25T06:56:14.355Z,99.90
2022-07-25T06:58:45.773Z,99.90
2022-07-25T07:01:14.281Z,99.90
2022-07-25T07:03:43.212Z,99.90
2022-07-25T07:06:13.335Z,99.90
2022-07-25T07:08:41.790Z,99.90
2022-07-25T07:11:10.227Z,99.90
2022-07-25T07:13:38.618Z,99.90
2022-07-25T07:16:07.812Z,99.90
2022-07-25T07:18:37.012Z,99.90
2022-07-25T07:21:06.102Z,99.90
2022-07-25T07:23:35.956Z,99.90
2022-07-25T07:26:05.367Z,99.90
2022-07-25T07:28:34.658Z,99.90
2022-07-25T07:31:18.699Z,99.90
2022-07-25T07:33:47.781Z,99.90
2022-07-25T07:36:16.129Z,99.90
2022-07-25T07:38:46.008Z,99.90
2022-07-25T07:41:14.857Z,99.90
2022-07-25T07:43:43.293Z,99.90
2022-07-25T07:46:11.627Z,99.90
2022-07-25T07:48:40.984Z,99.90
2022-07-25T07:51:09.514Z,99.90
2022-07-25T07:53:55.268Z,99.90
2022-07-25T07:56:25.286Z,99.90
2022-07-25T07:58:53.619Z,99.90
2022-07-25T08:01:22.105Z,99.90
2022-07-25T08:03:50.478Z,99.90
2022-07-25T08:06:18.905Z,99.90
2022-07-25T08:08:47.331Z,99.90
2022-07-25T08:11:15.819Z,99.90
2022-07-25T08:13:45.659Z,99.90
2022-07-25T08:16:14.469Z,99.90
2022-07-25T08:18:42.865Z,99.90
2022-07-25T08:21:12.101Z,99.90
2022-07-25T08:23:40.527Z,99.90
2022-07-25T08:26:09.451Z,99.90
2022-07-25T08:28:37.940Z,99.90
2022-07-25T08:31:08.148Z,99.90
2022-07-25T08:33:36.536Z,99.90
2022-07-25T08:36:05.297Z,99.90
2022-07-25T08:38:35.471Z,99.90
2022-07-25T08:41:05.079Z,99.90
2022-07-25T08:43:35.061Z,99.90
2022-07-25T08:46:04.138Z,99.90
2022-07-25T08:48:34.737Z,99.90
2022-07-25T08:51:04.603Z,99.90
2022-07-25T08:53:34.567Z,99.90
2022-07-25T08:56:12.304Z,99.90
2022-07-25T08:58:43.810Z,99.90
2022-07-25T09:01:13.313Z,99.90
2022-07-25T09:03:43.772Z,99.90
2022-07-25T09:06:22.371Z,99.90
2022-07-25T09:08:59.517Z,99.90
2022-07-25T09:11:34.247Z,99.90
2022-07-25T09:14:06.032Z,98.30
2022-07-25T09:16:40.382Z,99.60
2022-07-25T09:19:14.009Z,99.50
2022-07-25T09:21:44.776Z,96.80
2022-07-25T09:24:16.944Z,94.90
2022-07-25T09:26:51.005Z,95.20
2022-07-25T09:29:22.524Z,95.10
2022-07-25T09:31:52.049Z,94.30
2022-07-25T09:34:35.619Z,93.20
2022-07-25T09:37:06.108Z,93.40
2022-07-25T09:39:46.096Z,91.30
2022-07-25T09:42:25.472Z,91.50
2022-07-25T09:45:06.751Z,92.10
2022-07-25T09:47:39.051Z,93.00
2022-07-25T09:50:10.318Z,92.10
2022-07-25T09:52:39.690Z,90.80
2022-07-25T09:55:11.047Z,90.80
2022-07-25T09:57:39.926Z,91.70
2022-07-25T10:00:11.716Z,89.90
2022-07-25T10:02:49.530Z,88.00
2022-07-25T10:05:31.982Z,87.00
2022-07-25T10:08:01.275Z,86.80
2022-07-25T10:10:33.566Z,82.80
2022-07-25T10:13:09.741Z,81.20
2022-07-25T10:15:49.548Z,81.30
2022-07-25T10:18:20.540Z,83.90
2022-07-25T10:20:53.384Z,81.40
2022-07-25T10:23:25.238Z,79.30
2022-07-25T10:26:10.571Z,78.80
2022-07-25T10:28:43.455Z,76.40
2022-07-25T10:31:24.959Z,75.40
2022-07-25T10:33:56.355Z,75.20
2022-07-25T10:36:30.177Z,74.30
2022-07-25T10:39:01.982Z,71.60
2022-07-25T10:41:30.571Z,72.60
2022-07-25T10:44:03.452Z,69.00
2022-07-25T10:46:36.302Z,69.70
2022-07-25T10:49:07.428Z,70.50
2022-07-25T10:51:41.920Z,66.70
2022-07-25T10:54:16.008Z,62.40
2022-07-25T10:56:57.452Z,63.30
2022-07-25T10:59:35.743Z,60.70
2022-07-25T11:02:06.523Z,59.40
2022-07-25T11:04:35.382Z,58.20
2022-07-25T11:07:11.743Z,58.00
2022-07-25T11:09:41.447Z,58.10
2022-07-25T11:12:10.792Z,57.70
2022-07-25T11:14:42.671Z,58.40
2022-07-25T11:17:15.709Z,54.40
2022-07-25T11:19:54.916Z,53.80
2022-07-25T11:22:25.089Z,51.90
2022-07-25T11:24:54.733Z,53.80
2022-07-25T11:27:25.321Z,52.00
2022-07-25T11:29:55.274Z,50.50
2022-07-25T11:32:23.676Z,49.20
2022-07-25T11:34:55.173Z,49.90
2022-07-25T11:37:25.222Z,49.80
2022-07-25T11:39:56.207Z,50.80
2022-07-25T11:42:27.438Z,48.20
2022-07-25T11:44:56.141Z,49.70
2022-07-25T11:47:28.252Z,48.50
2022-07-25T11:49:58.567Z,47.30
2022-07-25T11:52:31.271Z,47.50
2022-07-25T11:55:03.563Z,47.90
2022-07-25T11:57:34.579Z,47.00
2022-07-25T12:00:07.262Z,47.20
2022-07-25T12:02:36.851Z,45.40
2022-07-25T12:05:08.109Z,45.40
2022-07-25T12:07:41.893Z,44.80
2022-07-25T12:10:15.567Z,44.50
2022-07-25T12:12:48.598Z,45.20
2022-07-25T12:15:21.045Z,44.70
2022-07-25T12:17:50.877Z,45.40
2022-07-25T12:20:22.386Z,44.10
2022-07-25T12:22:54.687Z,43.80
2022-07-25T12:25:27.558Z,43.70
2022-07-25T12:27:59.843Z,42.60
2022-07-25T12:30:29.085Z,41.50
2022-07-25T12:32:59.091Z,41.70
2022-07-25T12:35:28.046Z,41.40
2022-07-25T12:37:58.577Z,42.00
2022-07-25T12:40:27.620Z,41.20
2022-07-25T12:42:57.236Z,40.70
2022-07-25T12:45:25.849Z,41.00
2022-07-25T12:47:54.303Z,40.10
2022-07-25T12:50:25.646Z,40.40
2022-07-25T12:52:54.386Z,42.30
2022-07-25T12:55:24.354Z,40.50
2022-07-25T12:57:52.806Z,42.30
2022-07-25T13:00:24.512Z,41.30
2022-07-25T13:02:55.818Z,41.00
2022-07-25T13:05:25.854Z,40.90
2022-07-25T13:07:54.359Z,41.20
2022-07-25T13:10:24.175Z,41.10
2022-07-25T13:12:52.610Z,42.40
2022-07-25T13:15:23.321Z,43.10
2022-07-25T13:17:51.939Z,43.30
2022-07-25T13:20:20.390Z,44.00
2022-07-25T13:22:48.926Z,44.90
2022-07-25T13:25:17.532Z,45.60
2022-07-25T13:27:49.721Z,46.90
2022-07-25T13:30:18.236Z,47.60
2022-07-25T13:32:47.981Z,46.10
2022-07-25T13:35:20.445Z,45.80
2022-07-25T13:37:49.721Z,45.00
2022-07-25T13:40:18.125Z,44.20
2022-07-25T13:42:48.210Z,44.90
2022-07-25T13:45:16.826Z,44.90
2022-07-25T13:47:45.274Z,43.40
2022-07-25T13:50:13.620Z,42.60
2022-07-25T13:52:42.061Z,41.00
2022-07-25T13:55:12.053Z,40.10
2022-07-25T13:57:40.543Z,38.80
2022-07-25T14:00:12.627Z,39.10
2022-07-25T14:02:41.058Z,39.80
2022-07-25T14:05:10.788Z,39.80
2022-07-25T14:07:39.999Z,40.60
2022-07-25T14:10:09.454Z,39.30
2022-07-25T14:12:39.555Z,40.00
2022-07-25T14:15:11.373Z,40.10
2022-07-25T14:17:39.975Z,40.60
2022-07-25T14:20:10.890Z,37.50
2022-07-25T14:22:39.738Z,38.10
2022-07-25T14:25:09.253Z,38.90
2022-07-25T14:27:38.471Z,38.40
2022-07-25T14:30:11.191Z,39.70
2022-07-25T14:32:39.775Z,40.40
2022-07-25T14:35:08.813Z,39.20
2022-07-25T14:37:37.471Z,38.90
2022-07-25T14:40:07.989Z,39.40
2022-07-25T14:42:36.333Z,39.60
2022-07-25T14:45:11.362Z,40.60
2022-07-25T14:47:42.790Z,38.90
2022-07-25T14:50:12.406Z,37.80
2022-07-25T14:52:40.997Z,37.80
2022-07-25T14:55:10.995Z,38.80
2022-07-25T14:57:39.411Z,39.20
2022-07-25T15:00:10.140Z,39.00
2022-07-25T15:02:39.927Z,37.50
2022-07-25T15:05:09.206Z,39.50
2022-07-25T15:07:38.776Z,38.00
2022-07-25T15:10:08.431Z,37.10
2022-07-25T15:12:36.840Z,38.00
2022-07-25T15:15:06.704Z,37.60
2022-07-25T15:17:35.518Z,37.20
2022-07-25T15:20:07.138Z,36.60
2022-07-25T15:22:35.585Z,38.00
2022-07-25T15:27:54.242Z,38.80
2022-07-25T15:30:27.325Z,37.10
2022-07-25T15:32:57.593Z,38.50
2022-07-25T15:35:27.368Z,37.60
2022-07-25T15:37:55.734Z,41.00
2022-07-25T15:40:24.383Z,40.60
2022-07-25T15:42:52.752Z,39.90
2022-07-25T15:45:38.014Z,40.00
2022-07-25T15:48:09.209Z,40.90
2022-07-25T15:50:41.349Z,42.50
2022-07-25T15:53:10.806Z,42.50
2022-07-25T15:55:40.666Z,43.80
2022-07-25T15:58:10.428Z,42.80
2022-07-25T16:00:39.937Z,43.40
2022-07-25T16:03:08.909Z,44.40
2022-07-25T16:05:40.355Z,45.10
2022-07-25T16:08:10.020Z,46.40
2022-07-25T16:10:39.400Z,47.20
2022-07-25T16:13:07.928Z,48.60
2022-07-25T16:15:36.410Z,48.80
2022-07-25T16:18:05.161Z,48.90
2022-07-25T16:20:33.972Z,48.90
2022-07-25T16:23:03.753Z,49.00
2022-07-25T16:25:32.216Z,51.00
2022-07-25T16:28:00.795Z,50.20
2022-07-25T16:30:30.145Z,50.70
2022-07-25T16:32:58.579Z,50.20
2022-07-25T16:35:27.023Z,48.90
2022-07-25T16:37:55.358Z,47.50
2022-07-25T16:40:30.208Z,47.30
2022-07-25T16:42:59.790Z,49.60
2022-07-25T16:45:29.118Z,48.80
2022-07-25T16:47:57.611Z,49.90
2022-07-25T16:50:26.059Z,49.80
2022-07-25T16:52:54.887Z,49.20
2022-07-25T16:55:24.903Z,49.90
2022-07-25T16:57:53.759Z,48.50
2022-07-25T17:00:22.313Z,48.70
2022-07-25T17:02:50.997Z,49.40
2022-07-25T17:05:19.577Z,49.50
2022-07-25T17:07:57.011Z,49.30
2022-07-25T17:10:29.927Z,48.80
2022-07-25T17:12:58.509Z,49.20
2022-07-25T17:15:26.909Z,48.70
2022-07-25T17:17:55.298Z,48.90
2022-07-25T17:20:23.915Z,49.30
2022-07-25T17:22:52.631Z,50.60
2022-07-25T17:25:21.244Z,52.00
2022-07-25T17:27:51.028Z,50.00
2022-07-25T17:30:19.449Z,49.20
2022-07-25T17:32:47.922Z,48.30
2022-07-25T17:35:16.455Z,48.10
2022-07-25T17:37:44.916Z,48.60
2022-07-25T17:40:14.107Z,48.70
2022-07-25T17:42:45.447Z,48.90
2022-07-25T17:45:16.588Z,48.80
2022-07-25T17:47:45.531Z,48.20
2022-07-25T17:50:14.362Z,49.60
2022-07-25T17:52:42.818Z,50.80
2022-07-25T17:55:12.033Z,51.20
2022-07-25T17:57:43.023Z,51.50
2022-07-25T18:00:15.464Z,51.30
2022-07-25T18:02:43.956Z,51.90
2022-07-25T18:05:12.535Z,52.10
2022-07-25T18:07:45.256Z,52.30
2022-07-25T18:10:14.558Z,52.10
2022-07-25T18:12:43.173Z,55.10
2022-07-25T18:15:14.300Z,54.60
2022-07-25T18:17:45.450Z,54.10
2022-07-25T18:20:15.478Z,52.20
2022-07-25T18:22:44.366Z,50.40
2022-07-25T18:25:14.961Z,50.00
2022-07-25T18:27:44.564Z,50.30
2022-07-25T18:30:14.731Z,50.70
2022-07-25T18:32:45.599Z,50.80
2022-07-25T18:35:14.423Z,50.70
2022-07-25T18:37:45.186Z,50.80
2022-07-25T18:40:14.757Z,50.70
2022-07-25T18:42:43.207Z,51.20
2022-07-25T18:45:12.914Z,52.00
2022-07-25T18:47:41.260Z,53.80
2022-07-25T18:50:12.004Z,56.40
2022-07-25T18:52:40.787Z,58.10
2022-07-25T18:55:10.919Z,59.20
2022-07-25T18:57:39.584Z,62.80
2022-07-25T19:00:10.691Z,65.80
2022-07-25T19:02:39.248Z,65.80
2022-07-25T19:05:10.720Z,64.40
2022-07-25T19:07:40.392Z,63.30
2022-07-25T19:10:09.831Z,63.90
2022-07-25T19:12:39.008Z,62.30
2022-07-25T19:15:09.186Z,61.10
2022-07-25T19:17:38.190Z,61.30
2022-07-25T19:20:08.406Z,61.00
2022-07-25T19:22:38.183Z,60.40
2022-07-25T19:25:08.635Z,60.50
2022-07-25T19:27:38.206Z,60.40
2022-07-25T19:30:13.876Z,60.20
2022-07-25T19:32:45.881Z,58.90
2022-07-25T19:35:14.771Z,58.30
2022-07-25T19:37:44.672Z,58.50
2022-07-25T19:40:13.834Z,58.60
2022-07-25T19:42:42.749Z,58.90
2022-07-25T19:45:12.758Z,59.60
2022-07-25T19:47:41.095Z,60.50
2022-07-25T19:50:10.274Z,60.50
2022-07-25T19:52:39.113Z,61.00
2022-07-25T19:55:10.468Z,62.60
2022-07-25T19:57:39.226Z,64.80
2022-07-25T20:00:09.130Z,65.60
2022-07-25T20:02:38.125Z,66.10
2022-07-25T20:05:07.152Z,66.50
2022-07-25T20:07:35.723Z,64.20
2022-07-25T20:10:04.426Z,64.10
2022-07-25T20:12:35.736Z,65.00
2022-07-25T20:15:04.759Z,65.60
2022-07-25T20:17:33.587Z,73.80
2022-07-25T20:20:02.285Z,90.70
2022-07-25T20:22:31.540Z,97.40
2022-07-25T20:25:00.047Z,99.90
2022-07-25T20:27:28.447Z,99.90
2022-07-25T20:29:58.311Z,99.90
2022-07-25T20:32:26.896Z,99.90
2022-07-25T20:34:56.281Z,99.90
2022-07-25T20:37:25.364Z,99.90
2022-07-25T20:39:54.246Z,99.90
2022-07-25T20:42:22.895Z,99.90
2022-07-25T20:44:51.393Z,99.90
2022-07-25T20:47:25.245Z,99.90
2022-07-25T20:49:54.064Z,99.90
2022-07-25T20:52:22.464Z,99.90
2022-07-25T20:54:51.019Z,99.90
2022-07-25T20:57:27.388Z,99.90
2022-07-25T20:59:56.832Z,99.90
2022-07-25T21:02:26.773Z,99.90
2022-07-25T21:04:55.353Z,99.90
2022-07-25T21:07:23.727Z,99.90
2022-07-25T21:09:52.104Z,99.90
2022-07-25T21:12:20.830Z,99.90
2022-07-25T21:14:49.402Z,99.90
2022-07-25T21:17:18.329Z,99.90
2022-07-25T21:19:48.870Z,99.90
2022-07-25T21:22:17.358Z,99.90
2022-07-25T21:24:45.896Z,99.90
2022-07-25T21:27:15.443Z,99.90
2022-07-25T21:29:45.596Z,99.90
2022-07-25T21:32:14.262Z,99.90
2022-07-25T21:34:43.858Z,99.90
2022-07-25T21:37:13.992Z,99.90
2022-07-25T21:39:42.426Z,99.90
2022-07-25T21:42:11.729Z,99.90
2022-07-25T21:44:42.488Z,99.90
2022-07-25T21:47:11.982Z,99.90
2022-07-25T21:49:59.221Z,99.90
2022-07-25T21:52:35.154Z,99.90
2022-07-25T21:55:04.924Z,99.90
2022-07-25T21:57:33.772Z,99.90
2022-07-25T22:00:02.397Z,99.90
2022-07-25T22:02:36.916Z,99.90
2022-07-25T22:05:06.649Z,99.90
2022-07-25T22:07:36.784Z,99.90
2022-07-25T22:10:10.040Z,99.90
2022-07-25T22:12:40.364Z,99.90
2022-07-25T22:15:12.362Z,99.90
2022-07-25T22:17:48.539Z,99.90
2022-07-25T22:20:18.619Z,99.90
2022-07-25T22:22:48.722Z,99.90
2022-07-25T22:25:17.770Z,99.90
2022-07-25T22:27:46.390Z,99.90
2022-07-25T22:30:19.069Z,99.90
2022-07-25T22:32:48.951Z,99.90
2022-07-25T22:35:17.777Z,99.90
2022-07-25T22:37:48.102Z,99.90
2022-07-25T22:40:16.637Z,99.90
2022-07-25T22:42:45.159Z,99.90
2022-07-25T22:45:14.260Z,99.90
2022-07-25T22:47:42.794Z,99.90
2022-07-25T22:50:12.714Z,99.90
2022-07-25T22:52:41.251Z,99.90
2022-07-25T22:55:11.929Z,99.90
2022-07-25T22:57:40.406Z,99.90
2022-07-25T23:00:12.676Z,99.90
2022-07-25T23:02:42.394Z,99.90
2022-07-25T23:05:11.697Z,99.90
2022-07-25T23:07:41.338Z,99.90
2022-07-25T23:10:17.662Z,99.90
2022-07-25T23:12:47.690Z,99.90
2022-07-25T23:15:16.112Z,99.90
2022-07-25T23:17:44.630Z,99.90
2022-07-25T23:20:13.737Z,99.90
2022-07-25T23:22:42.309Z,99.90
2022-07-25T23:25:14.293Z,99.90
2022-07-25T23:27:44.359Z,99.90
2022-07-25T23:30:14.934Z,99.90
2022-07-25T23:32:43.428Z,99.90
2022-07-25T23:35:11.953Z,99.90
2022-07-25T23:37:40.619Z,99.90
2022-07-25T23:40:10.848Z,99.90
2022-07-25T23:42:40.503Z,99.90
2022-07-25T23:45:12.644Z,99.90
2022-07-25T23:47:41.389Z,99.90
2022-07-25T23:50:12.594Z,99.90
2022-07-25T23:52:41.238Z,99.90
2022-07-25T23:55:11.001Z,99.90
2022-07-25T23:57:39.532Z,99.90
