createdAt,value
2023-05-10T00:00:44.124Z,16.61
2023-05-10T00:03:11.004Z,16.16
2023-05-10T00:05:37.635Z,15.22
2023-05-10T00:08:04.265Z,14.86
2023-05-10T00:10:30.798Z,15.86
2023-05-10T00:12:57.422Z,15.17
2023-05-10T00:15:24.025Z,15.14
2023-05-10T00:17:50.721Z,16.54
2023-05-10T00:20:17.676Z,17.69
2023-05-10T00:22:44.599Z,16.88
2023-05-10T00:25:11.538Z,16.65
2023-05-10T00:27:38.105Z,16.25
2023-05-10T00:30:05.118Z,18.89
2023-05-10T00:32:31.749Z,21.24
2023-05-10T00:34:58.622Z,22.55
2023-05-10T00:37:25.199Z,24.54
2023-05-10T00:39:51.773Z,23.24
2023-05-10T00:42:18.410Z,27.22
2023-05-10T00:44:44.994Z,30.86
2023-05-10T00:47:12.559Z,29.41
2023-05-10T00:49:39.268Z,28.70
2023-05-10T00:52:05.866Z,29.09
2023-05-10T00:54:32.704Z,33.69
2023-05-10T00:56:59.704Z,38.23
2023-05-10T00:59:26.754Z,39.16
2023-05-10T01:01:54.215Z,38.67
2023-05-10T01:04:22.669Z,39.60
2023-05-10T01:06:49.268Z,40.39
2023-05-10T01:09:15.945Z,40.57
2023-05-10T01:11:42.775Z,39.64
2023-05-10T01:14:09.803Z,38.67
2023-05-10T01:16:39.576Z,38.27
2023-05-10T01:19:32.164Z,37.95
2023-05-10T01:22:36.428Z,38.69
2023-05-10T01:25:12.472Z,39.28
2023-05-10T01:28:16.600Z,38.39
2023-05-10T01:31:15.488Z,38.48
2023-05-10T01:33:50.046Z,36.37
2023-05-10T01:36:26.806Z,38.94
2023-05-10T01:39:05.584Z,38.27
2023-05-10T01:41:54.761Z,38.06
2023-05-10T01:44:37.116Z,38.41
2023-05-10T01:47:08.847Z,37.84
2023-05-10T01:50:03.061Z,39.41
2023-05-10T01:52:42.317Z,39.93
2023-05-10T01:55:12.220Z,38.89
2023-05-10T01:57:41.316Z,40.12
2023-05-10T02:00:09.519Z,39.73
2023-05-10T02:02:43.185Z,39.55
2023-05-10T02:05:13.307Z,41.40
2023-05-10T02:07:40.413Z,41.48
2023-05-10T02:10:08.924Z,39.50
2023-05-10T02:12:48.645Z,40.81
2023-05-10T02:15:21.915Z,39.27
2023-05-10T02:17:48.911Z,41.27
2023-05-10T02:20:17.567Z,41.21
2023-05-10T02:22:46.209Z,40.86
2023-05-10T02:25:14.898Z,39.29
2023-05-10T02:27:43.758Z,39.12
2023-05-10T02:30:11.561Z,40.77
2023-05-10T02:32:39.602Z,42.21
2023-05-10T02:35:07.451Z,39.99
2023-05-10T02:37:36.749Z,41.93
2023-05-10T02:40:06.466Z,39.95
2023-05-10T02:42:37.265Z,39.75
2023-05-10T02:45:09.064Z,41.51
2023-05-10T02:47:35.877Z,42.21
2023-05-10T02:50:02.988Z,42.16
2023-05-10T02:52:35.828Z,41.31
2023-05-10T02:55:04.717Z,41.34
2023-05-10T02:57:35.484Z,42.49
2023-05-10T03:00:04.210Z,41.38
2023-05-10T03:02:31.727Z,42.16
2023-05-10T03:04:58.378Z,41.91
2023-05-10T03:07:25.275Z,44.84
2023-05-10T03:09:52.275Z,45.41
2023-05-10T03:12:43.753Z,50.81
2023-05-10T03:15:29.020Z,52.28
2023-05-10T03:18:02.936Z,53.39
2023-05-10T03:20:38.393Z,54.89
2023-05-10T03:23:28.853Z,52.32
2023-05-10T03:25:55.521Z,53.74
2023-05-10T03:28:22.832Z,53.55
2023-05-10T03:30:51.217Z,55.06
2023-05-10T03:33:17.750Z,52.29
2023-05-10T03:35:46.655Z,53.88
2023-05-10T03:38:13.808Z,54.34
2023-05-10T03:40:40.526Z,53.11
2023-05-10T03:43:07.118Z,55.07
2023-05-10T03:45:33.632Z,53.33
2023-05-10T03:48:00.318Z,51.93
2023-05-10T03:50:27.270Z,51.59
2023-05-10T03:52:54.848Z,52.50
2023-05-10T03:55:21.567Z,52.18
2023-05-10T03:57:50.366Z,55.23
2023-05-10T04:00:17.666Z,52.54
2023-05-10T04:02:45.996Z,52.65
2023-05-10T04:05:13.485Z,52.43
2023-05-10T04:07:40.232Z,52.00
2023-05-10T04:10:07.430Z,51.72
2023-05-10T04:12:34.068Z,50.26
2023-05-10T04:15:01.217Z,49.49
2023-05-10T04:17:27.828Z,49.49
2023-05-10T04:19:55.620Z,46.46
2023-05-10T04:22:22.242Z,46.29
2023-05-10T04:24:48.770Z,45.89
2023-05-10T04:27:15.338Z,43.57
2023-05-10T04:29:42.464Z,44.57
2023-05-10T04:32:09.043Z,44.39
2023-05-10T04:34:35.603Z,42.79
2023-05-10T04:37:02.203Z,45.11
2023-05-10T04:39:28.778Z,45.19
2023-05-10T04:41:55.356Z,45.48
2023-05-10T04:44:21.929Z,45.84
2023-05-10T04:46:48.492Z,45.74
2023-05-10T04:49:15.376Z,46.40
2023-05-10T04:51:41.984Z,45.32
2023-05-10T04:54:08.561Z,45.82
2023-05-10T04:56:35.121Z,46.34
2023-05-10T04:59:01.751Z,46.11
2023-05-10T05:01:28.346Z,45.77
2023-05-10T05:03:55.160Z,45.12
2023-05-10T05:06:22.099Z,44.88
2023-05-10T05:08:50.621Z,46.09
2023-05-10T05:11:18.245Z,46.06
2023-05-10T05:13:44.834Z,44.25
2023-05-10T05:16:12.367Z,45.50
2023-05-10T05:18:39.408Z,45.67
2023-05-10T05:21:19.449Z,46.26
2023-05-10T05:23:46.403Z,45.97
2023-05-10T05:26:12.988Z,48.23
2023-05-10T05:28:39.697Z,48.01
2023-05-10T05:31:06.814Z,46.65
2023-05-10T05:33:33.419Z,48.61
2023-05-10T05:36:04.645Z,47.31
2023-05-10T05:38:31.363Z,48.17
2023-05-10T05:40:58.223Z,49.04
2023-05-10T05:43:24.807Z,50.43
2023-05-10T05:45:54.466Z,48.43
2023-05-10T05:48:21.228Z,47.75
2023-05-10T05:50:47.876Z,48.32
2023-05-10T05:53:14.433Z,46.20
2023-05-10T05:55:41.023Z,43.95
2023-05-10T05:58:07.568Z,42.54
2023-05-10T06:00:34.149Z,45.62
2023-05-10T06:03:00.900Z,45.40
2023-05-10T06:05:27.624Z,43.63
2023-05-10T06:07:54.179Z,40.82
2023-05-10T06:10:20.974Z,39.42
2023-05-10T06:12:47.634Z,40.63
2023-05-10T06:15:14.570Z,38.86
2023-05-10T06:17:41.467Z,36.81
2023-05-10T06:20:08.654Z,38.22
2023-05-10T06:22:35.468Z,40.92
2023-05-10T06:25:02.925Z,39.49
2023-05-10T06:27:29.450Z,40.75
2023-05-10T06:30:02.036Z,39.27
2023-05-10T06:32:36.150Z,37.78
2023-05-10T06:35:02.930Z,38.09
2023-05-10T06:37:29.509Z,37.37
2023-05-10T06:39:56.283Z,35.82
2023-05-10T06:42:22.868Z,35.45
2023-05-10T06:44:49.398Z,34.49
2023-05-10T06:47:15.990Z,33.16
2023-05-10T06:49:42.628Z,31.62
2023-05-10T06:52:09.158Z,31.25
2023-05-10T06:54:35.768Z,30.34
2023-05-10T06:57:05.752Z,28.39
2023-05-10T06:59:35.438Z,27.17
2023-05-10T07:02:02.091Z,26.26
2023-05-10T07:04:28.739Z,23.75
2023-05-10T07:06:55.478Z,22.95
2023-05-10T07:09:22.148Z,22.47
2023-05-10T07:11:48.669Z,21.17
2023-05-10T07:14:15.175Z,20.45
2023-05-10T07:16:41.845Z,19.12
2023-05-10T07:19:08.528Z,19.01
2023-05-10T07:21:36.179Z,19.53
2023-05-10T07:24:02.857Z,17.96
2023-05-10T07:26:29.888Z,16.58
2023-05-10T07:28:56.418Z,15.87
2023-05-10T07:31:22.940Z,16.02
2023-05-10T07:33:49.496Z,14.73
2023-05-10T07:36:16.094Z,15.51
2023-05-10T07:38:42.654Z,15.03
2023-05-10T07:41:09.178Z,15.69
2023-05-10T07:43:35.778Z,16.47
2023-05-10T07:46:02.616Z,16.08
2023-05-10T07:48:29.242Z,15.92
2023-05-10T07:50:55.747Z,16.19
2023-05-10T07:53:22.401Z,15.44
2023-05-10T07:55:52.952Z,15.29
2023-05-10T07:58:19.588Z,16.03
2023-05-10T08:00:46.153Z,15.13
2023-05-10T08:03:12.900Z,14.24
2023-05-10T08:05:39.649Z,13.29
2023-05-10T08:08:06.233Z,14.26
2023-05-10T08:10:32.892Z,14.16
2023-05-10T08:12:59.522Z,13.77
2023-05-10T08:15:26.498Z,14.12
2023-05-10T08:17:53.357Z,14.36
2023-05-10T08:20:20.000Z,14.21
2023-05-10T08:22:47.023Z,14.21
2023-05-10T08:25:13.686Z,14.73
2023-05-10T08:27:40.444Z,14.71
2023-05-10T08:30:07.695Z,14.84
2023-05-10T08:32:35.907Z,15.28
2023-05-10T08:35:02.836Z,16.22
2023-05-10T08:37:31.348Z,15.52
2023-05-10T08:39:57.930Z,15.83
2023-05-10T08:42:28.566Z,16.12
2023-05-10T08:44:55.480Z,15.77
2023-05-10T08:47:22.684Z,16.40
2023-05-10T08:49:52.263Z,16.15
2023-05-10T08:52:19.683Z,16.62
2023-05-10T08:54:46.335Z,16.30
2023-05-10T08:57:13.069Z,16.36
2023-05-10T08:59:40.881Z,15.97
2023-05-10T09:02:11.259Z,15.76
2023-05-10T09:04:37.887Z,15.53
2023-05-10T09:07:04.788Z,15.07
2023-05-10T09:09:32.356Z,15.20
2023-05-10T09:11:58.970Z,14.89
2023-05-10T09:14:26.343Z,15.07
2023-05-10T09:16:55.188Z,13.72
2023-05-10T09:19:21.822Z,13.17
2023-05-10T09:21:48.379Z,12.47
2023-05-10T09:24:14.972Z,11.88
2023-05-10T09:26:50.357Z,10.70
2023-05-10T09:29:17.857Z,10.64
2023-05-10T09:31:48.614Z,10.96
2023-05-10T09:34:20.334Z,11.44
2023-05-10T09:36:58.970Z,9.64
2023-05-10T09:39:36.630Z,10.18
2023-05-10T09:42:08.329Z,9.21
2023-05-10T09:44:35.931Z,9.39
2023-05-10T09:47:03.508Z,8.02
2023-05-10T09:49:30.817Z,8.00
2023-05-10T09:52:08.252Z,7.89
2023-05-10T09:54:35.627Z,7.63
2023-05-10T09:57:02.653Z,7.03
2023-05-10T09:59:30.451Z,6.91
2023-05-10T10:01:58.519Z,7.60
2023-05-10T10:04:25.231Z,8.19
2023-05-10T10:07:02.886Z,7.43
2023-05-10T10:09:30.300Z,7.58
2023-05-10T10:11:57.637Z,7.37
2023-05-10T10:14:27.204Z,7.29
2023-05-10T10:17:06.644Z,7.43
2023-05-10T10:19:36.584Z,7.44
2023-05-10T10:22:03.801Z,7.61
2023-05-10T10:24:30.700Z,7.90
2023-05-10T10:27:09.190Z,7.90
2023-05-10T10:30:03.754Z,8.53
2023-05-10T10:32:49.241Z,8.09
2023-05-10T10:35:17.017Z,8.54
2023-05-10T10:37:48.513Z,8.79
2023-05-10T10:40:28.458Z,9.27
2023-05-10T10:42:56.144Z,9.24
2023-05-10T10:45:24.062Z,9.06
2023-05-10T10:48:14.792Z,9.89
2023-05-10T10:50:46.640Z,10.00
2023-05-10T10:53:13.970Z,9.47
2023-05-10T10:55:48.776Z,9.14
2023-05-10T10:58:34.747Z,8.64
2023-05-10T11:01:16.438Z,9.17
2023-05-10T11:04:05.580Z,8.57
2023-05-10T11:06:33.382Z,8.84
2023-05-10T11:09:06.669Z,9.06
2023-05-10T11:11:33.427Z,9.45
2023-05-10T11:14:05.187Z,9.71
2023-05-10T11:16:45.063Z,8.46
2023-05-10T11:19:14.353Z,8.94
2023-05-10T11:21:52.387Z,8.63
2023-05-10T11:24:21.836Z,7.96
2023-05-10T11:26:51.199Z,8.35
2023-05-10T11:29:18.064Z,8.10
2023-05-10T11:31:46.365Z,7.99
2023-05-10T11:34:23.593Z,8.25
2023-05-10T11:36:57.435Z,7.94
2023-05-10T11:39:28.440Z,7.58
2023-05-10T11:41:55.608Z,7.77
2023-05-10T11:44:22.171Z,7.68
2023-05-10T11:46:50.313Z,7.63
2023-05-10T11:49:16.924Z,7.22
2023-05-10T11:51:44.405Z,6.99
2023-05-10T11:54:12.223Z,6.80
2023-05-10T11:56:39.819Z,6.83
2023-05-10T11:59:06.769Z,6.14
2023-05-10T12:01:34.213Z,6.35
2023-05-10T12:04:02.057Z,5.83
2023-05-10T12:06:32.596Z,5.64
2023-05-10T12:09:00.578Z,5.66
2023-05-10T12:11:29.083Z,6.02
2023-05-10T12:13:57.287Z,5.89
2023-05-10T12:16:26.319Z,5.91
2023-05-10T12:18:55.632Z,5.75
2023-05-10T12:21:22.506Z,5.59
2023-05-10T12:23:51.666Z,5.50
2023-05-10T12:26:18.348Z,5.26
2023-05-10T12:28:45.253Z,5.03
2023-05-10T12:31:11.844Z,5.09
2023-05-10T12:33:43.700Z,5.40
2023-05-10T12:36:12.154Z,5.40
2023-05-10T12:38:41.220Z,5.00
2023-05-10T12:41:13.600Z,4.84
2023-05-10T12:43:41.011Z,4.74
2023-05-10T12:46:13.231Z,4.44
2023-05-10T12:48:41.989Z,4.34
2023-05-10T12:51:10.288Z,4.35
2023-05-10T12:53:37.640Z,4.37
2023-05-10T12:56:04.467Z,4.46
2023-05-10T12:58:35.928Z,4.58
2023-05-10T13:01:03.648Z,4.39
2023-05-10T13:03:30.282Z,3.86
2023-05-10T13:05:56.847Z,3.59
2023-05-10T13:08:23.353Z,3.72
2023-05-10T13:10:50.297Z,4.12
2023-05-10T13:13:16.837Z,3.96
2023-05-10T13:15:43.340Z,3.82
2023-05-10T13:18:09.880Z,5.35
2023-05-10T13:20:36.568Z,7.28
2023-05-10T13:23:03.651Z,7.00
2023-05-10T13:25:30.895Z,6.71
2023-05-10T13:27:57.449Z,7.37
2023-05-10T13:30:24.809Z,7.58
2023-05-10T13:32:51.460Z,7.31
2023-05-10T13:35:18.057Z,7.02
2023-05-10T13:37:44.596Z,6.79
2023-05-10T13:40:11.343Z,6.36
2023-05-10T13:42:38.478Z,6.26
2023-05-10T13:45:05.619Z,6.16
2023-05-10T13:47:32.221Z,5.94
2023-05-10T13:49:59.313Z,6.01
2023-05-10T13:52:26.780Z,6.33
2023-05-10T13:54:55.730Z,7.17
2023-05-10T13:57:22.859Z,7.50
2023-05-10T13:59:49.462Z,7.54
2023-05-10T14:02:16.080Z,6.96
2023-05-10T14:04:42.606Z,7.59
2023-05-10T14:07:09.232Z,7.38
2023-05-10T14:09:35.844Z,7.65
2023-05-10T14:12:03.065Z,7.65
2023-05-10T14:14:30.389Z,7.45
2023-05-10T14:16:57.116Z,7.47
2023-05-10T14:19:23.692Z,7.89
2023-05-10T14:21:50.377Z,7.76
2023-05-10T14:24:16.902Z,7.88
2023-05-10T14:26:43.433Z,7.56
2023-05-10T14:29:11.549Z,7.99
2023-05-10T14:31:39.108Z,8.15
2023-05-10T14:34:06.632Z,8.41
2023-05-10T14:36:33.349Z,8.39
2023-05-10T14:38:59.931Z,8.34
2023-05-10T14:41:26.447Z,8.51
2023-05-10T14:43:53.991Z,8.87
2023-05-10T14:46:20.773Z,8.77
2023-05-10T14:48:47.485Z,9.23
2023-05-10T14:51:14.444Z,9.37
2023-05-10T14:53:41.061Z,8.87
2023-05-10T14:56:07.947Z,9.28
2023-05-10T14:58:34.573Z,9.89
2023-05-10T15:01:01.615Z,9.68
2023-05-10T15:03:29.092Z,9.87
2023-05-10T15:05:57.060Z,10.06
2023-05-10T15:08:25.390Z,9.94
2023-05-10T15:10:52.617Z,9.90
2023-05-10T15:13:19.142Z,9.45
2023-05-10T15:15:45.740Z,9.89
2023-05-10T15:18:12.611Z,10.12
2023-05-10T15:20:39.216Z,10.20
2023-05-10T15:23:05.794Z,9.85
2023-05-10T15:25:35.166Z,10.24
2023-05-10T15:28:03.360Z,10.38
2023-05-10T15:30:30.046Z,10.30
2023-05-10T15:32:56.875Z,10.47
2023-05-10T15:35:23.472Z,10.67
2023-05-10T15:37:50.380Z,10.96
2023-05-10T15:40:16.904Z,10.06
2023-05-10T15:42:43.512Z,10.19
2023-05-10T15:45:11.680Z,9.95
2023-05-10T15:47:40.346Z,10.05
2023-05-10T15:50:08.364Z,10.34
2023-05-10T15:52:35.182Z,9.32
2023-05-10T15:55:01.775Z,9.44
2023-05-10T15:57:29.529Z,9.78
2023-05-10T15:59:56.346Z,9.52
2023-05-10T16:02:23.413Z,9.60
2023-05-10T16:04:50.141Z,8.79
2023-05-10T16:07:16.721Z,8.33
2023-05-10T16:09:43.286Z,8.54
2023-05-10T16:12:09.920Z,8.49
2023-05-10T16:14:36.513Z,8.21
2023-05-10T16:17:04.291Z,8.76
2023-05-10T16:19:31.218Z,8.34
2023-05-10T16:21:57.883Z,8.34
2023-05-10T16:24:25.041Z,8.61
2023-05-10T16:26:51.774Z,8.37
2023-05-10T16:29:18.273Z,9.07
2023-05-10T16:31:44.844Z,8.47
2023-05-10T16:34:11.361Z,8.22
2023-05-10T16:36:37.914Z,13.71
2023-05-10T16:39:04.581Z,15.36
2023-05-10T16:41:34.649Z,14.08
2023-05-10T16:44:01.855Z,12.38
2023-05-10T16:46:28.535Z,15.04
2023-05-10T16:48:55.119Z,20.45
2023-05-10T16:51:21.625Z,16.15
2023-05-10T16:53:48.214Z,8.28
2023-05-10T16:56:14.773Z,7.96
2023-05-10T16:58:41.366Z,7.41
2023-05-10T17:01:08.065Z,7.10
2023-05-10T17:03:34.744Z,7.20
2023-05-10T17:06:01.440Z,6.86
2023-05-10T17:08:27.959Z,6.69
2023-05-10T17:10:54.469Z,6.35
2023-05-10T17:13:20.961Z,6.57
2023-05-10T17:15:47.567Z,6.40
2023-05-10T17:18:14.112Z,6.35
2023-05-10T17:20:44.022Z,6.12
2023-05-10T17:23:11.144Z,5.68
2023-05-10T17:25:37.701Z,5.78
2023-05-10T17:28:04.577Z,5.82
2023-05-10T17:30:32.618Z,5.65
2023-05-10T17:33:02.660Z,5.53
2023-05-10T17:35:31.298Z,5.50
2023-05-10T17:37:58.221Z,5.89
2023-05-10T17:40:24.797Z,6.20
2023-05-10T17:42:52.080Z,6.02
2023-05-10T17:45:18.954Z,6.38
2023-05-10T17:47:45.712Z,6.41
2023-05-10T17:50:12.244Z,6.26
2023-05-10T17:52:38.820Z,7.20
2023-05-10T17:55:05.812Z,7.86
2023-05-10T17:57:32.414Z,7.81
2023-05-10T17:59:58.936Z,7.89
2023-05-10T18:02:25.603Z,8.08
2023-05-10T18:04:52.355Z,8.31
2023-05-10T18:07:19.000Z,8.03
2023-05-10T18:09:45.564Z,8.66
2023-05-10T18:12:12.115Z,8.49
2023-05-10T18:14:41.376Z,8.77
2023-05-10T18:17:09.405Z,8.16
2023-05-10T18:19:36.110Z,8.89
2023-05-10T18:22:02.751Z,8.88
2023-05-10T18:24:37.530Z,8.63
2023-05-10T18:27:06.621Z,8.91
2023-05-10T18:29:33.216Z,9.30
2023-05-10T18:31:59.794Z,9.43
2023-05-10T18:34:26.405Z,9.25
2023-05-10T18:36:53.126Z,10.03
2023-05-10T18:39:19.707Z,10.05
2023-05-10T18:41:46.444Z,10.18
2023-05-10T18:44:13.045Z,10.25
2023-05-10T18:46:39.746Z,10.30
2023-05-10T18:49:08.335Z,10.55
2023-05-10T18:51:35.634Z,10.97
2023-05-10T18:54:02.360Z,10.70
2023-05-10T18:56:28.865Z,10.99
2023-05-10T18:58:55.450Z,11.79
2023-05-10T19:01:22.056Z,10.94
2023-05-10T19:03:48.645Z,10.46
2023-05-10T19:06:15.269Z,10.72
2023-05-10T19:08:41.848Z,11.09
2023-05-10T19:11:08.452Z,11.24
2023-05-10T19:13:35.121Z,11.20
2023-05-10T19:16:06.510Z,10.89
2023-05-10T19:18:33.693Z,11.08
2023-05-10T19:21:04.358Z,11.26
2023-05-10T19:23:35.003Z,11.47
2023-05-10T19:26:02.008Z,12.32
2023-05-10T19:28:28.665Z,11.91
2023-05-10T19:30:55.257Z,11.49
2023-05-10T19:33:21.827Z,11.09
2023-05-10T19:35:52.055Z,11.16
2023-05-10T19:38:25.508Z,11.60
2023-05-10T19:40:57.969Z,11.45
2023-05-10T19:43:34.425Z,11.50
2023-05-10T19:46:02.465Z,11.49
2023-05-10T19:48:29.148Z,11.63
2023-05-10T19:51:00.844Z,11.41
2023-05-10T19:53:27.768Z,11.10
2023-05-10T19:55:55.439Z,11.07
2023-05-10T19:58:22.409Z,11.43
2023-05-10T20:00:48.965Z,11.39
2023-05-10T20:03:15.529Z,10.93
2023-05-10T20:05:42.060Z,12.02
2023-05-10T20:08:08.595Z,12.09
2023-05-10T20:10:35.141Z,12.15
2023-05-10T20:13:01.654Z,11.90
2023-05-10T20:15:29.172Z,11.93
2023-05-10T20:17:55.831Z,12.20
2023-05-10T20:20:22.562Z,12.51
2023-05-10T20:22:50.051Z,12.19
2023-05-10T20:25:17.922Z,12.19
2023-05-10T20:27:44.652Z,11.77
2023-05-10T20:30:11.982Z,11.53
2023-05-10T20:32:39.147Z,12.18
2023-05-10T20:35:07.082Z,11.71
2023-05-10T20:37:33.647Z,12.27
2023-05-10T20:40:00.214Z,12.49
2023-05-10T20:42:26.976Z,12.97
2023-05-10T20:44:53.524Z,12.28
2023-05-10T20:47:20.152Z,12.34
2023-05-10T20:49:46.767Z,12.71
2023-05-10T20:52:13.403Z,11.74
2023-05-10T20:54:39.899Z,11.70
2023-05-10T20:57:06.561Z,11.69
2023-05-10T20:59:33.523Z,12.37
2023-05-10T21:02:00.320Z,12.87
2023-05-10T21:04:27.078Z,11.97
2023-05-10T21:06:55.573Z,12.45
2023-05-10T21:09:22.294Z,11.59
2023-05-10T21:11:49.833Z,12.18
2023-05-10T21:14:16.580Z,12.57
2023-05-10T21:16:43.249Z,12.23
2023-05-10T21:19:10.108Z,12.26
2023-05-10T21:21:36.724Z,11.70
2023-05-10T21:24:03.426Z,11.85
2023-05-10T21:26:29.996Z,11.37
2023-05-10T21:28:56.572Z,11.98
2023-05-10T21:31:23.192Z,11.66
2023-05-10T21:33:49.771Z,12.44
2023-05-10T21:36:16.341Z,12.31
2023-05-10T21:38:44.537Z,13.31
2023-05-10T21:41:11.223Z,13.56
2023-05-10T21:43:37.841Z,13.51
2023-05-10T21:46:04.729Z,13.60
2023-05-10T21:48:31.433Z,13.81
2023-05-10T21:50:58.679Z,14.24
2023-05-10T21:53:25.293Z,14.48
2023-05-10T21:55:52.098Z,12.99
2023-05-10T21:58:18.781Z,13.31
2023-05-10T22:00:46.029Z,14.01
2023-05-10T22:03:12.783Z,13.71
2023-05-10T22:05:39.493Z,13.88
2023-05-10T22:08:08.888Z,14.80
2023-05-10T22:10:35.492Z,14.27
2023-05-10T22:13:02.032Z,13.70
2023-05-10T22:15:28.716Z,14.33
2023-05-10T22:17:55.264Z,13.73
2023-05-10T22:20:22.094Z,13.56
2023-05-10T22:22:48.826Z,13.56
2023-05-10T22:25:15.461Z,13.47
2023-05-10T22:27:42.060Z,13.62
2023-05-10T22:30:09.296Z,13.73
2023-05-10T22:32:35.943Z,13.76
2023-05-10T22:35:03.195Z,13.13
2023-05-10T22:37:29.812Z,13.20
2023-05-10T22:39:56.384Z,13.20
2023-05-10T22:42:22.929Z,13.84
2023-05-10T22:44:49.441Z,14.40
2023-05-10T22:47:16.623Z,13.92
2023-05-10T22:49:43.223Z,14.73
2023-05-10T22:52:10.153Z,15.47
2023-05-10T22:54:36.772Z,15.07
2023-05-10T22:57:03.424Z,14.99
2023-05-10T22:59:30.113Z,14.73
2023-05-10T23:01:56.742Z,15.48
2023-05-10T23:04:23.331Z,14.69
2023-05-10T23:06:49.945Z,16.42
2023-05-10T23:09:17.123Z,16.36
2023-05-10T23:11:43.661Z,16.59
2023-05-10T23:14:10.187Z,17.01
2023-05-10T23:16:36.857Z,16.03
2023-05-10T23:19:03.467Z,16.59
2023-05-10T23:21:32.038Z,16.40
2023-05-10T23:23:59.069Z,16.31
2023-05-10T23:26:25.801Z,16.72
2023-05-10T23:28:52.371Z,17.54
2023-05-10T23:31:18.947Z,17.05
2023-05-10T23:33:45.540Z,17.35
2023-05-10T23:36:12.356Z,17.85
2023-05-10T23:38:39.418Z,17.64
2023-05-10T23:41:06.211Z,17.30
2023-05-10T23:43:32.841Z,18.31
2023-05-10T23:45:59.563Z,18.90
2023-05-10T23:48:26.349Z,18.91
2023-05-10T23:50:52.900Z,18.78
2023-05-10T23:53:19.449Z,19.08
2023-05-10T23:55:46.060Z,18.43
2023-05-10T23:58:12.714Z,18.65
