createdAt,value
2022-11-09T00:01:28.786Z,101223.27
2022-11-09T00:04:01.987Z,101222.02
2022-11-09T00:06:31.110Z,101220.67
2022-11-09T00:09:05.942Z,101213.38
2022-11-09T00:11:37.610Z,101211.80
2022-11-09T00:14:05.923Z,101211.02
2022-11-09T00:16:34.479Z,101202.16
2022-11-09T00:19:02.833Z,101205.35
2022-11-09T00:21:31.053Z,101201.90
2022-11-09T00:23:59.257Z,101196.31
2022-11-09T00:26:27.976Z,101196.78
2022-11-09T00:28:56.289Z,101194.39
2022-11-09T00:31:25.199Z,101195.02
2022-11-09T00:33:55.648Z,101196.44
2022-11-09T00:36:27.632Z,101191.13
2022-11-09T00:38:58.777Z,101189.52
2022-11-09T00:41:27.845Z,101186.39
2022-11-09T00:43:57.041Z,101187.21
2022-11-09T00:46:25.871Z,101187.66
2022-11-09T00:48:56.142Z,101189.71
2022-11-09T00:51:24.341Z,101192.14
2022-11-09T00:53:54.898Z,101194.04
2022-11-09T00:56:24.567Z,101189.89
2022-11-09T00:58:55.865Z,101193.03
2022-11-09T01:01:24.904Z,101186.96
2022-11-09T01:03:53.881Z,101189.13
2022-11-09T01:06:24.843Z,101188.69
2022-11-09T01:08:53.417Z,101188.05
2022-11-09T01:11:23.063Z,101187.67
2022-11-09T01:13:54.345Z,101180.61
2022-11-09T01:16:24.290Z,101180.38
2022-11-09T01:18:54.557Z,101180.59
2022-11-09T01:21:26.426Z,101180.02
2022-11-09T01:23:55.908Z,101182.35
2022-11-09T01:26:24.424Z,101183.24
2022-11-09T01:28:52.825Z,101180.75
2022-11-09T01:31:22.418Z,101174.58
2022-11-09T01:33:50.824Z,101169.70
2022-11-09T01:36:24.191Z,101169.86
2022-11-09T01:38:52.719Z,101173.44
2022-11-09T01:41:27.221Z,101164.73
2022-11-09T01:44:12.151Z,101180.07
2022-11-09T01:47:02.107Z,101167.69
2022-11-09T01:49:45.562Z,101164.80
2022-11-09T01:52:36.379Z,101164.24
2022-11-09T01:55:18.543Z,101163.23
2022-11-09T01:58:16.128Z,101170.68
2022-11-09T02:00:47.557Z,101169.35
2022-11-09T02:03:25.529Z,101163.27
2022-11-09T02:05:54.344Z,101160.97
2022-11-09T02:08:26.858Z,101159.76
2022-11-09T02:11:05.209Z,101156.20
2022-11-09T02:13:34.978Z,101155.55
2022-11-09T02:16:06.120Z,101152.52
2022-11-09T02:18:34.700Z,101142.05
2022-11-09T02:21:03.102Z,101150.08
2022-11-09T02:23:31.244Z,101159.74
2022-11-09T02:26:08.279Z,101153.90
2022-11-09T02:28:38.720Z,101141.81
2022-11-09T02:31:10.821Z,101166.38
2022-11-09T02:33:59.796Z,101157.40
2022-11-09T02:36:27.909Z,101160.86
2022-11-09T02:38:57.591Z,101165.77
2022-11-09T02:41:26.727Z,101164.70
2022-11-09T02:43:55.387Z,101160.27
2022-11-09T02:46:32.693Z,101159.68
2022-11-09T02:49:01.970Z,101164.32
2022-11-09T02:51:30.910Z,101167.54
2022-11-09T02:53:59.242Z,101166.04
2022-11-09T02:56:28.191Z,101170.73
2022-11-09T02:58:56.490Z,101165.47
2022-11-09T03:01:24.713Z,101164.21
2022-11-09T03:03:52.843Z,101164.70
2022-11-09T03:06:21.035Z,101175.70
2022-11-09T03:08:51.830Z,101166.89
2022-11-09T03:11:20.464Z,101165.39
2022-11-09T03:13:48.606Z,101163.30
2022-11-09T03:16:18.150Z,101161.14
2022-11-09T03:18:46.671Z,101160.94
2022-11-09T03:21:14.971Z,101158.16
2022-11-09T03:23:45.587Z,101154.01
2022-11-09T03:26:13.692Z,101155.42
2022-11-09T03:28:42.991Z,101161.98
2022-11-09T03:31:11.291Z,101165.33
2022-11-09T03:33:39.810Z,101162.47
2022-11-09T03:36:09.159Z,101148.90
2022-11-09T03:38:37.268Z,101163.27
2022-11-09T03:41:05.700Z,101163.72
2022-11-09T03:43:35.531Z,101155.27
2022-11-09T03:46:03.668Z,101155.98
2022-11-09T03:48:31.867Z,101161.84
2022-11-09T03:51:00.048Z,101169.16
2022-11-09T03:53:28.191Z,101166.46
2022-11-09T03:55:58.095Z,101162.71
2022-11-09T03:58:26.194Z,101156.38
2022-11-09T04:00:54.377Z,101146.02
2022-11-09T04:03:22.850Z,101142.64
2022-11-09T04:05:51.136Z,101144.95
2022-11-09T04:08:19.267Z,101144.77
2022-11-09T04:10:47.348Z,101145.98
2022-11-09T04:13:18.233Z,101149.36
2022-11-09T04:15:46.764Z,101143.33
2022-11-09T04:18:16.552Z,101142.08
2022-11-09T04:20:44.780Z,101136.52
2022-11-09T04:23:13.914Z,101138.05
2022-11-09T04:25:42.721Z,101136.45
2022-11-09T04:28:19.823Z,101133.70
2022-11-09T04:30:47.993Z,101129.64
2022-11-09T04:33:16.087Z,101130.41
2022-11-09T04:35:44.304Z,101128.45
2022-11-09T04:38:14.373Z,101129.17
2022-11-09T04:40:42.575Z,101139.02
2022-11-09T04:43:14.545Z,101139.17
2022-11-09T04:45:42.872Z,101141.50
2022-11-09T04:48:12.410Z,101134.96
2022-11-09T04:50:40.580Z,101133.23
2022-11-09T04:53:11.965Z,101137.39
2022-11-09T04:55:40.711Z,101132.74
2022-11-09T04:58:09.520Z,101126.85
2022-11-09T05:00:37.892Z,101137.77
2022-11-09T05:03:07.016Z,101139.96
2022-11-09T05:05:37.416Z,101137.34
2022-11-09T05:08:06.708Z,101136.96
2022-11-09T05:10:36.183Z,101137.98
2022-11-09T05:13:07.235Z,101140.16
2022-11-09T05:15:36.075Z,101134.16
2022-11-09T05:18:05.784Z,101132.84
2022-11-09T05:20:35.188Z,101141.30
2022-11-09T05:23:22.688Z,101138.06
2022-11-09T05:25:51.296Z,101135.55
2022-11-09T05:28:19.365Z,101133.73
2022-11-09T05:30:47.431Z,101132.77
2022-11-09T05:33:17.500Z,101130.04
2022-11-09T05:35:45.915Z,101119.14
2022-11-09T05:38:14.088Z,101139.33
2022-11-09T05:40:42.208Z,101135.25
2022-11-09T05:43:10.258Z,101135.23
2022-11-09T05:45:43.025Z,101130.05
2022-11-09T05:48:13.226Z,101130.28
2022-11-09T05:50:42.689Z,101135.13
2022-11-09T05:53:14.543Z,101139.81
2022-11-09T05:55:42.729Z,101144.43
2022-11-09T05:58:10.965Z,101137.30
2022-11-09T06:00:39.129Z,101139.63
2022-11-09T06:03:09.941Z,101145.91
2022-11-09T06:05:40.484Z,101147.33
2022-11-09T06:08:13.176Z,101144.54
2022-11-09T06:10:42.655Z,101133.52
2022-11-09T06:13:11.333Z,101131.14
2022-11-09T06:15:39.509Z,101135.29
2022-11-09T06:18:07.691Z,101135.52
2022-11-09T06:20:35.897Z,101125.29
2022-11-09T06:23:04.545Z,101136.41
2022-11-09T06:25:33.560Z,101138.13
2022-11-09T06:28:02.011Z,101143.77
2022-11-09T06:30:30.270Z,101144.67
2022-11-09T06:33:00.261Z,101143.92
2022-11-09T06:35:28.794Z,101147.55
2022-11-09T06:37:58.810Z,101148.73
2022-11-09T06:40:27.765Z,101146.05
2022-11-09T06:42:59.892Z,101147.08
2022-11-09T06:45:29.876Z,101149.13
2022-11-09T06:48:03.712Z,101144.70
2022-11-09T06:50:34.098Z,101141.45
2022-11-09T06:53:06.203Z,101144.14
2022-11-09T06:55:36.366Z,101148.78
2022-11-09T06:58:16.114Z,101150.00
2022-11-09T07:00:45.311Z,101146.55
2022-11-09T07:03:18.951Z,101145.98
2022-11-09T07:05:49.227Z,101140.30
2022-11-09T07:08:18.363Z,101142.45
2022-11-09T07:10:46.658Z,101137.78
2022-11-09T07:13:14.970Z,101132.82
2022-11-09T07:15:43.350Z,101127.75
2022-11-09T07:18:13.083Z,101124.80
2022-11-09T07:20:41.262Z,101119.52
2022-11-09T07:23:09.384Z,101123.08
2022-11-09T07:25:37.611Z,101128.70
2022-11-09T07:28:08.664Z,101127.41
2022-11-09T07:30:37.595Z,101131.95
2022-11-09T07:33:15.234Z,101135.25
2022-11-09T07:35:43.379Z,101140.90
2022-11-09T07:38:12.074Z,101147.67
2022-11-09T07:40:40.873Z,101142.16
2022-11-09T07:43:10.530Z,101136.02
2022-11-09T07:45:40.131Z,101141.33
2022-11-09T07:48:10.783Z,101141.70
2022-11-09T07:50:40.390Z,101141.39
2022-11-09T07:53:11.821Z,101143.20
2022-11-09T07:55:40.798Z,101148.87
2022-11-09T07:58:15.675Z,101151.70
2022-11-09T08:00:44.731Z,101156.00
2022-11-09T08:03:12.917Z,101155.83
2022-11-09T08:05:41.078Z,101164.61
2022-11-09T08:08:11.621Z,101165.39
2022-11-09T08:10:40.033Z,101159.11
2022-11-09T08:13:12.662Z,101156.08
2022-11-09T08:15:42.035Z,101156.20
2022-11-09T08:18:17.299Z,101155.83
2022-11-09T08:20:46.465Z,101153.00
2022-11-09T08:23:16.318Z,101151.59
2022-11-09T08:25:44.973Z,101150.20
2022-11-09T08:28:15.137Z,101140.30
2022-11-09T08:30:45.064Z,101144.15
2022-11-09T08:33:13.761Z,101141.09
2022-11-09T08:35:41.881Z,101137.45
2022-11-09T08:38:10.351Z,101140.39
2022-11-09T08:40:38.508Z,101145.77
2022-11-09T08:43:08.571Z,101147.05
2022-11-09T08:45:40.557Z,101150.85
2022-11-09T08:48:10.279Z,101151.23
2022-11-09T08:50:38.454Z,101148.80
2022-11-09T08:53:08.127Z,101148.27
2022-11-09T08:55:37.249Z,101143.39
2022-11-09T08:58:05.841Z,101142.50
2022-11-09T09:00:34.802Z,101142.95
2022-11-09T09:03:05.242Z,101145.20
2022-11-09T09:05:35.488Z,101144.62
2022-11-09T09:08:06.117Z,101145.85
2022-11-09T09:10:38.027Z,101143.29
2022-11-09T09:13:06.328Z,101160.19
2022-11-09T09:15:34.946Z,101165.50
2022-11-09T09:18:04.192Z,101142.16
2022-11-09T09:20:33.231Z,101148.70
2022-11-09T09:23:01.709Z,101142.76
2022-11-09T09:25:29.943Z,101142.33
2022-11-09T09:27:58.304Z,101127.93
2022-11-09T09:30:27.001Z,101146.61
2022-11-09T09:33:00.004Z,101146.15
2022-11-09T09:35:28.885Z,101143.58
2022-11-09T09:37:58.406Z,101141.87
2022-11-09T09:40:35.134Z,101138.22
2022-11-09T09:43:03.769Z,101138.56
2022-11-09T09:45:35.876Z,101132.25
2022-11-09T09:48:31.987Z,101132.90
2022-11-09T09:51:07.020Z,101123.27
2022-11-09T09:53:46.935Z,101119.16
2022-11-09T09:56:28.966Z,101118.38
2022-11-09T09:59:03.278Z,101118.30
2022-11-09T10:01:45.895Z,101114.02
2022-11-09T10:04:36.645Z,101121.19
2022-11-09T10:07:18.071Z,101116.70
2022-11-09T10:10:13.477Z,101115.21
2022-11-09T10:13:05.681Z,101116.23
2022-11-09T10:15:54.721Z,101112.82
2022-11-09T10:18:33.081Z,101099.98
2022-11-09T10:21:10.370Z,101109.88
2022-11-09T10:23:41.890Z,101116.29
2022-11-09T10:26:52.900Z,101124.12
2022-11-09T10:29:25.452Z,101128.63
2022-11-09T10:32:14.580Z,101097.20
2022-11-09T10:34:47.080Z,101124.46
2022-11-09T10:37:22.055Z,101120.85
2022-11-09T10:40:01.285Z,101125.48
2022-11-09T10:42:56.268Z,101128.88
2022-11-09T10:45:44.916Z,101135.08
2022-11-09T10:48:37.063Z,101121.58
2022-11-09T10:51:35.105Z,101134.48
2022-11-09T10:54:33.385Z,101133.81
2022-11-09T10:57:23.284Z,101116.90
2022-11-09T11:00:18.006Z,101106.62
2022-11-09T11:03:16.774Z,101106.23
2022-11-09T11:06:23.420Z,101096.79
2022-11-09T11:09:10.021Z,101090.21
2022-11-09T11:12:20.285Z,101082.55
2022-11-09T11:15:32.822Z,101090.26
2022-11-09T11:18:25.548Z,101091.45
2022-11-09T11:21:19.225Z,101113.92
2022-11-09T11:24:15.539Z,101117.40
2022-11-09T11:27:14.378Z,101112.95
2022-11-09T11:30:03.816Z,101098.73
2022-11-09T11:32:51.213Z,101104.72
2022-11-09T11:35:56.679Z,101103.02
2022-11-09T11:38:56.528Z,101105.80
2022-11-09T11:42:08.260Z,101120.80
2022-11-09T11:45:18.909Z,101124.27
2022-11-09T11:48:10.130Z,101125.05
2022-11-09T11:51:19.966Z,101119.79
2022-11-09T11:54:32.115Z,101107.56
2022-11-09T11:58:12.499Z,101093.17
2022-11-09T12:01:07.508Z,101092.63
2022-11-09T12:03:56.874Z,101099.33
2022-11-09T12:07:13.782Z,101110.58
2022-11-09T12:10:32.423Z,101118.61
2022-11-09T12:13:49.903Z,101117.17
2022-11-09T12:16:54.433Z,101107.63
2022-11-09T12:20:11.551Z,101084.27
2022-11-09T12:23:24.433Z,101111.70
2022-11-09T12:27:30.999Z,101116.72
2022-11-09T12:30:22.432Z,101114.56
2022-11-09T12:33:17.090Z,101117.64
2022-11-09T12:36:09.413Z,101110.59
2022-11-09T12:39:12.698Z,101117.92
2022-11-09T12:42:06.496Z,101118.50
2022-11-09T12:45:22.469Z,101125.21
2022-11-09T12:48:25.343Z,101122.55
2022-11-09T12:51:11.961Z,101142.85
2022-11-09T12:54:00.322Z,101146.73
2022-11-09T12:56:57.990Z,101137.86
2022-11-09T12:59:48.877Z,101137.34
2022-11-09T13:02:42.887Z,101141.22
2022-11-09T13:05:40.485Z,101137.09
2022-11-09T13:08:30.484Z,101138.04
2022-11-09T13:11:40.515Z,101132.59
2022-11-09T13:14:38.642Z,101131.11
2022-11-09T13:17:25.420Z,101126.52
2022-11-09T13:24:03.454Z,101118.42
2022-11-09T13:26:51.748Z,101124.39
2022-11-09T13:29:40.890Z,101130.41
2022-11-09T13:32:30.588Z,101130.70
2022-11-09T13:35:42.407Z,101139.86
2022-11-09T13:38:31.044Z,101143.98
2022-11-09T13:41:29.858Z,101129.33
2022-11-09T13:44:24.880Z,101152.61
2022-11-09T13:47:31.635Z,101144.98
2022-11-09T13:50:20.941Z,101150.16
2022-11-09T13:53:29.838Z,101152.29
2022-11-09T13:56:27.417Z,101156.13
2022-11-09T13:59:20.978Z,101159.85
2022-11-09T14:02:19.868Z,101152.98
2022-11-09T14:05:06.257Z,101160.02
2022-11-09T14:07:55.649Z,101162.34
2022-11-09T14:10:48.806Z,101163.29
2022-11-09T14:13:44.125Z,101166.30
2022-11-09T14:16:42.993Z,101167.28
2022-11-09T14:19:46.292Z,101167.61
2022-11-09T14:22:35.473Z,101170.42
2022-11-09T14:25:24.379Z,101171.24
2022-11-09T14:28:32.848Z,101173.04
2022-11-09T14:31:24.588Z,101166.70
2022-11-09T14:34:18.778Z,101170.68
2022-11-09T14:37:06.563Z,101176.40
2022-11-09T14:39:54.534Z,101185.64
2022-11-09T14:42:46.048Z,101181.02
2022-11-09T14:45:33.328Z,101179.70
2022-11-09T14:48:22.772Z,101182.24
2022-11-09T14:51:15.213Z,101180.15
2022-11-09T14:54:05.915Z,101175.48
2022-11-09T14:56:54.719Z,101166.90
2022-11-09T14:59:44.108Z,101166.13
2022-11-09T15:02:30.476Z,101163.88
2022-11-09T15:05:41.081Z,101171.40
2022-11-09T15:08:28.505Z,101172.41
2022-11-09T15:11:15.697Z,101169.61
2022-11-09T15:14:17.897Z,101174.14
2022-11-09T15:17:16.826Z,101175.52
2022-11-09T15:20:06.676Z,101175.56
2022-11-09T15:22:58.054Z,101177.61
2022-11-09T15:25:45.700Z,101167.39
2022-11-09T15:28:35.797Z,101160.39
2022-11-09T15:31:23.851Z,101150.41
2022-11-09T15:34:38.615Z,101162.15
2022-11-09T15:37:37.717Z,101167.21
2022-11-09T15:40:25.749Z,101160.05
2022-11-09T15:43:12.725Z,101176.98
2022-11-09T15:46:00.598Z,101181.14
2022-11-09T15:48:47.311Z,101183.98
2022-11-09T15:51:33.993Z,101179.58
2022-11-09T15:54:22.833Z,101182.73
2022-11-09T15:57:15.283Z,101179.27
2022-11-09T16:00:07.830Z,101179.10
2022-11-09T16:02:57.911Z,101173.42
2022-11-09T16:05:45.571Z,101165.65
2022-11-09T16:08:31.966Z,101163.56
2022-11-09T16:11:18.587Z,101163.15
2022-11-09T16:14:05.545Z,101165.40
2022-11-09T16:16:52.182Z,101163.68
2022-11-09T16:19:39.835Z,101169.56
2022-11-09T16:22:31.099Z,101169.52
2022-11-09T16:25:17.622Z,101175.82
2022-11-09T16:28:04.721Z,101175.53
2022-11-09T16:30:51.449Z,101175.24
2022-11-09T16:33:38.799Z,101174.18
2022-11-09T16:36:25.923Z,101172.71
2022-11-09T16:39:17.200Z,101168.46
2022-11-09T16:42:08.926Z,101168.66
2022-11-09T16:44:58.966Z,101169.83
2022-11-09T16:47:57.209Z,101164.37
2022-11-09T16:50:45.000Z,101163.79
2022-11-09T16:53:31.684Z,101160.36
2022-11-09T16:56:18.342Z,101153.48
2022-11-09T16:59:04.910Z,101154.38
2022-11-09T17:01:59.395Z,101147.89
2022-11-09T17:04:46.074Z,101145.67
2022-11-09T17:07:42.046Z,101152.77
2022-11-09T17:10:29.310Z,101153.27
2022-11-09T17:13:16.007Z,101153.88
2022-11-09T17:16:09.776Z,101150.89
2022-11-09T17:18:58.044Z,101160.33
2022-11-09T17:21:44.813Z,101142.89
2022-11-09T17:24:32.092Z,101149.70
2022-11-09T17:27:19.029Z,101151.65
2022-11-09T17:30:07.747Z,101142.89
2022-11-09T17:32:54.768Z,101156.48
2022-11-09T17:35:42.838Z,101160.11
2022-11-09T17:38:30.411Z,101148.86
2022-11-09T17:41:19.645Z,101159.70
2022-11-09T17:44:06.685Z,101167.11
2022-11-09T17:46:54.184Z,101169.70
2022-11-09T17:49:43.699Z,101171.45
2022-11-09T17:52:31.024Z,101176.77
2022-11-09T17:55:18.276Z,101174.86
2022-11-09T17:58:05.691Z,101170.88
2022-11-09T18:00:53.064Z,101174.65
2022-11-09T18:03:40.579Z,101175.05
2022-11-09T18:06:29.814Z,101175.73
2022-11-09T18:09:40.128Z,101184.17
2022-11-09T18:12:23.919Z,101179.52
2022-11-09T18:15:11.608Z,101182.83
2022-11-09T18:17:59.187Z,101180.86
2022-11-09T18:20:46.325Z,101176.38
2022-11-09T18:23:35.332Z,101184.09
2022-11-09T18:26:23.108Z,101177.84
2022-11-09T18:29:10.401Z,101177.88
2022-11-09T18:31:57.334Z,101171.91
2022-11-09T18:34:44.333Z,101177.13
2022-11-09T18:37:36.906Z,101185.20
2022-11-09T18:40:24.085Z,101189.05
2022-11-09T18:43:11.072Z,101192.92
2022-11-09T18:46:09.288Z,101203.05
2022-11-09T18:48:56.034Z,101206.73
2022-11-09T18:51:43.953Z,101212.24
2022-11-09T18:54:32.578Z,101210.70
2022-11-09T18:57:20.115Z,101211.48
2022-11-09T19:00:08.087Z,101212.46
2022-11-09T19:02:54.927Z,101210.21
2022-11-09T19:05:43.681Z,101214.66
2022-11-09T19:08:49.742Z,101213.63
2022-11-09T19:11:37.259Z,101212.15
2022-11-09T19:14:25.505Z,101212.20
2022-11-09T19:17:15.558Z,101209.29
2022-11-09T19:20:02.462Z,101205.37
2022-11-09T19:22:49.778Z,101210.38
2022-11-09T19:25:36.646Z,101209.44
2022-11-09T19:28:23.927Z,101206.02
2022-11-09T19:31:16.402Z,101201.32
2022-11-09T19:34:03.298Z,101208.67
2022-11-09T19:36:50.429Z,101202.25
2022-11-09T19:39:42.691Z,101203.42
2022-11-09T19:42:30.575Z,101202.71
2022-11-09T19:45:17.918Z,101206.01
2022-11-09T19:48:04.884Z,101203.02
2022-11-09T19:50:53.389Z,101209.55
2022-11-09T19:53:42.595Z,101211.34
2022-11-09T19:56:31.305Z,101215.11
2022-11-09T19:59:18.510Z,101213.61
2022-11-09T20:02:05.825Z,101214.42
2022-11-09T20:04:52.793Z,101218.50
2022-11-09T20:07:39.589Z,101218.00
2022-11-09T20:10:26.181Z,101218.81
2022-11-09T20:13:13.323Z,101218.07
2022-11-09T20:16:09.535Z,101219.52
2022-11-09T20:18:56.367Z,101226.95
2022-11-09T20:21:44.727Z,101230.03
2022-11-09T20:24:32.007Z,101230.39
2022-11-09T20:27:19.100Z,101234.24
2022-11-09T20:30:06.446Z,101237.63
2022-11-09T20:32:53.576Z,101235.86
2022-11-09T20:35:46.593Z,101235.85
2022-11-09T20:38:34.384Z,101234.20
2022-11-09T20:41:25.222Z,101238.23
2022-11-09T20:44:12.590Z,101239.58
2022-11-09T20:46:59.571Z,101241.00
2022-11-09T20:49:48.563Z,101237.64
2022-11-09T20:52:35.243Z,101243.32
2022-11-09T20:55:22.088Z,101237.44
2022-11-09T20:58:13.713Z,101240.15
2022-11-09T21:01:04.734Z,101242.84
2022-11-09T21:03:53.102Z,101247.35
2022-11-09T21:06:39.852Z,101232.19
2022-11-09T21:09:26.614Z,101240.02
2022-11-09T21:12:22.147Z,101235.35
2022-11-09T21:15:09.690Z,101231.88
2022-11-09T21:17:56.605Z,101237.79
2022-11-09T21:20:44.046Z,101231.80
2022-11-09T21:23:49.308Z,101230.90
2022-11-09T21:26:55.115Z,101234.45
2022-11-09T21:29:51.074Z,101236.42
2022-11-09T21:32:38.438Z,101234.31
2022-11-09T21:35:25.887Z,101242.23
2022-11-09T21:38:12.490Z,101235.76
2022-11-09T21:41:24.355Z,101236.16
2022-11-09T21:44:12.128Z,101231.80
2022-11-09T21:46:59.589Z,101230.91
2022-11-09T21:49:46.276Z,101234.85
2022-11-09T21:52:33.353Z,101234.36
2022-11-09T21:55:20.460Z,101221.77
2022-11-09T21:58:07.107Z,101228.74
2022-11-09T22:00:53.652Z,101228.80
2022-11-09T22:03:42.727Z,101213.30
2022-11-09T22:06:29.477Z,101227.36
2022-11-09T22:09:18.924Z,101213.23
2022-11-09T22:12:24.434Z,101227.23
2022-11-09T22:15:30.172Z,101226.65
2022-11-09T22:18:36.675Z,101226.44
2022-11-09T22:21:23.928Z,101224.77
2022-11-09T22:24:10.596Z,101228.26
2022-11-09T22:26:57.840Z,101229.27
2022-11-09T22:29:44.627Z,101226.91
2022-11-09T22:32:31.642Z,101221.09
2022-11-09T22:35:18.543Z,101218.83
2022-11-09T22:38:05.500Z,101215.95
2022-11-09T22:40:52.852Z,101217.91
2022-11-09T22:43:41.595Z,101208.89
2022-11-09T22:46:28.485Z,101228.61
2022-11-09T22:49:15.461Z,101225.77
2022-11-09T22:52:01.806Z,101222.39
2022-11-09T22:54:48.731Z,101219.17
2022-11-09T22:57:37.996Z,101214.48
2022-11-09T23:00:24.807Z,101209.35
2022-11-09T23:03:12.060Z,101219.30
2022-11-09T23:06:26.171Z,101232.27
2022-11-09T23:09:13.060Z,101236.88
2022-11-09T23:12:00.191Z,101235.05
2022-11-09T23:15:05.316Z,101239.21
2022-11-09T23:18:15.412Z,101240.84
2022-11-09T23:21:02.113Z,101241.38
2022-11-09T23:23:49.556Z,101240.02
2022-11-09T23:26:36.300Z,101241.59
2022-11-09T23:29:22.987Z,101238.41
2022-11-09T23:32:09.650Z,101239.09
2022-11-09T23:34:56.310Z,101235.78
2022-11-09T23:37:43.270Z,101237.16
2022-11-09T23:40:31.639Z,101239.19
2022-11-09T23:43:19.242Z,101239.31
2022-11-09T23:46:10.596Z,101240.27
2022-11-09T23:48:57.504Z,101238.27
2022-11-09T23:51:44.420Z,101243.03
2022-11-09T23:54:31.643Z,101244.24
2022-11-09T23:57:18.344Z,101240.73
