createdAt,value
2023-03-06T00:01:32.596Z,4.01
2023-03-06T00:03:59.277Z,4.05
2023-03-06T00:06:25.794Z,4.08
2023-03-06T00:08:52.524Z,4.11
2023-03-06T00:11:18.993Z,4.11
2023-03-06T00:13:45.568Z,4.09
2023-03-06T00:16:12.195Z,4.08
2023-03-06T00:18:38.670Z,4.01
2023-03-06T00:21:08.785Z,4.04
2023-03-06T00:23:36.196Z,4.00
2023-03-06T00:26:02.732Z,3.92
2023-03-06T00:28:31.442Z,3.90
2023-03-06T00:30:57.997Z,3.85
2023-03-06T00:33:24.658Z,3.87
2023-03-06T00:35:53.129Z,3.97
2023-03-06T00:38:19.745Z,3.90
2023-03-06T00:40:46.196Z,3.97
2023-03-06T00:43:13.185Z,3.96
2023-03-06T00:45:41.638Z,3.93
2023-03-06T00:48:08.491Z,4.00
2023-03-06T00:50:35.345Z,3.91
2023-03-06T00:53:01.811Z,3.93
2023-03-06T00:55:29.563Z,3.83
2023-03-06T00:57:56.032Z,3.80
2023-03-06T01:00:22.780Z,3.81
2023-03-06T01:02:49.539Z,3.81
2023-03-06T01:05:16.173Z,3.86
2023-03-06T01:07:42.562Z,3.87
2023-03-06T01:10:09.895Z,3.78
2023-03-06T01:12:36.519Z,3.82
2023-03-06T01:15:04.961Z,3.86
2023-03-06T01:17:31.424Z,3.86
2023-03-06T01:19:58.150Z,3.81
2023-03-06T01:22:24.803Z,3.81
2023-03-06T01:24:52.639Z,3.77
2023-03-06T01:27:21.314Z,3.77
2023-03-06T01:29:47.790Z,3.70
2023-03-06T01:32:14.321Z,3.67
2023-03-06T01:34:41.354Z,3.73
2023-03-06T01:37:07.812Z,3.80
2023-03-06T01:39:34.566Z,3.66
2023-03-06T01:42:01.089Z,3.66
2023-03-06T01:44:27.616Z,3.69
2023-03-06T01:46:54.149Z,3.72
2023-03-06T01:49:40.028Z,3.74
2023-03-06T01:52:14.582Z,3.75
2023-03-06T01:54:50.060Z,3.70
2023-03-06T01:57:26.662Z,3.72
2023-03-06T01:59:59.669Z,3.70
2023-03-06T02:02:26.520Z,3.62
2023-03-06T02:04:53.183Z,3.57
2023-03-06T02:07:21.065Z,3.67
2023-03-06T02:09:47.698Z,3.51
2023-03-06T02:12:19.180Z,3.49
2023-03-06T02:14:46.310Z,3.55
2023-03-06T02:17:15.136Z,3.56
2023-03-06T02:20:10.178Z,3.52
2023-03-06T02:22:46.578Z,3.57
2023-03-06T02:25:33.779Z,3.43
2023-03-06T02:28:01.268Z,3.36
2023-03-06T02:30:50.063Z,3.47
2023-03-06T02:33:36.593Z,3.32
2023-03-06T02:36:23.465Z,3.41
2023-03-06T02:39:10.521Z,3.36
2023-03-06T02:41:57.703Z,3.46
2023-03-06T02:44:45.383Z,3.39
2023-03-06T02:47:11.835Z,3.38
2023-03-06T02:49:38.403Z,3.33
2023-03-06T02:52:06.825Z,3.44
2023-03-06T02:54:33.415Z,3.34
2023-03-06T02:57:00.024Z,3.31
2023-03-06T02:59:26.610Z,3.31
2023-03-06T03:01:53.506Z,3.30
2023-03-06T03:04:20.215Z,3.34
2023-03-06T03:06:47.018Z,3.36
2023-03-06T03:09:14.073Z,3.31
2023-03-06T03:11:40.648Z,3.39
2023-03-06T03:14:07.138Z,3.27
2023-03-06T03:16:33.700Z,3.26
2023-03-06T03:19:00.158Z,3.28
2023-03-06T03:21:27.652Z,3.33
2023-03-06T03:23:55.110Z,3.27
2023-03-06T03:26:22.204Z,3.27
2023-03-06T03:29:11.330Z,3.33
2023-03-06T03:31:37.790Z,3.29
2023-03-06T03:34:04.661Z,3.26
2023-03-06T03:36:34.510Z,3.13
2023-03-06T03:39:01.889Z,3.17
2023-03-06T03:41:28.483Z,3.20
2023-03-06T03:43:54.929Z,3.20
2023-03-06T03:46:22.645Z,3.30
2023-03-06T03:48:50.790Z,3.26
2023-03-06T03:51:17.782Z,3.20
2023-03-06T03:53:49.264Z,3.20
2023-03-06T03:56:19.027Z,3.18
2023-03-06T03:58:54.247Z,3.18
2023-03-06T04:01:21.908Z,3.21
2023-03-06T04:03:48.437Z,3.14
2023-03-06T04:06:16.648Z,3.16
2023-03-06T04:08:43.429Z,3.16
2023-03-06T04:11:10.326Z,3.15
2023-03-06T04:13:37.128Z,3.10
2023-03-06T04:16:05.727Z,3.07
2023-03-06T04:18:33.496Z,3.14
2023-03-06T04:21:03.825Z,3.16
2023-03-06T04:23:31.050Z,3.10
2023-03-06T04:25:57.630Z,3.06
2023-03-06T04:28:24.316Z,3.06
2023-03-06T04:30:51.443Z,3.10
2023-03-06T04:33:19.521Z,3.04
2023-03-06T04:35:46.072Z,3.07
2023-03-06T04:38:18.480Z,3.02
2023-03-06T04:40:45.774Z,3.15
2023-03-06T04:43:12.217Z,3.00
2023-03-06T04:45:38.855Z,3.02
2023-03-06T04:48:06.029Z,3.03
2023-03-06T04:50:33.050Z,3.01
2023-03-06T04:53:01.788Z,2.99
2023-03-06T04:55:28.626Z,3.02
2023-03-06T04:57:55.619Z,2.97
2023-03-06T05:00:29.321Z,3.06
2023-03-06T05:02:57.124Z,3.04
2023-03-06T05:05:23.952Z,3.05
2023-03-06T05:07:50.710Z,3.08
2023-03-06T05:10:18.573Z,3.10
2023-03-06T05:12:45.012Z,3.14
2023-03-06T05:15:13.475Z,3.16
2023-03-06T05:17:40.090Z,3.06
2023-03-06T05:20:09.540Z,3.05
2023-03-06T05:22:36.102Z,3.10
2023-03-06T05:25:03.101Z,3.12
2023-03-06T05:27:29.646Z,3.14
2023-03-06T05:29:56.204Z,3.12
2023-03-06T05:32:23.115Z,3.13
2023-03-06T05:34:49.750Z,3.04
2023-03-06T05:37:16.245Z,3.00
2023-03-06T05:39:42.896Z,3.01
2023-03-06T05:42:09.334Z,3.07
2023-03-06T05:44:36.221Z,3.09
2023-03-06T05:47:03.143Z,3.04
2023-03-06T05:49:35.607Z,3.04
2023-03-06T05:52:06.724Z,3.03
2023-03-06T05:54:34.961Z,3.10
2023-03-06T05:57:02.917Z,3.09
2023-03-06T05:59:29.638Z,3.06
2023-03-06T06:01:56.293Z,3.04
2023-03-06T06:04:24.622Z,3.10
2023-03-06T06:06:53.509Z,3.08
2023-03-06T06:09:20.630Z,3.05
2023-03-06T06:11:47.084Z,2.91
2023-03-06T06:14:14.833Z,2.95
2023-03-06T06:16:41.814Z,2.96
2023-03-06T06:19:08.379Z,2.94
2023-03-06T06:21:34.896Z,3.04
2023-03-06T06:24:01.264Z,3.06
2023-03-06T06:26:27.687Z,3.12
2023-03-06T06:28:54.241Z,3.08
2023-03-06T06:31:20.789Z,3.01
2023-03-06T06:33:47.295Z,3.07
2023-03-06T06:36:19.426Z,3.10
2023-03-06T06:38:46.018Z,2.90
2023-03-06T06:41:36.113Z,2.88
2023-03-06T06:43:59.531Z,2.74
2023-03-06T06:47:14.364Z,2.86
2023-03-06T06:49:14.715Z,2.96
2023-03-06T06:51:41.692Z,3.05
2023-03-06T06:54:08.696Z,3.00
2023-03-06T06:56:35.329Z,2.93
2023-03-06T06:59:15.640Z,2.92
2023-03-06T07:01:42.984Z,2.87
2023-03-06T07:04:12.618Z,2.88
2023-03-06T07:06:39.155Z,2.93
2023-03-06T07:09:05.934Z,2.92
2023-03-06T07:11:32.425Z,2.89
2023-03-06T07:13:59.246Z,2.92
2023-03-06T07:16:25.702Z,3.00
2023-03-06T07:18:52.253Z,2.91
2023-03-06T07:21:18.812Z,2.91
2023-03-06T07:23:45.563Z,2.99
2023-03-06T07:26:12.031Z,3.01
2023-03-06T07:28:51.585Z,2.90
2023-03-06T07:31:23.740Z,2.93
2023-03-06T07:33:50.998Z,2.98
2023-03-06T07:36:18.076Z,2.91
2023-03-06T07:38:44.782Z,2.91
2023-03-06T07:41:13.513Z,3.09
2023-03-06T07:43:41.067Z,3.01
2023-03-06T07:46:08.103Z,3.01
2023-03-06T07:48:35.597Z,3.14
2023-03-06T07:51:05.779Z,3.09
2023-03-06T07:53:33.238Z,3.20
2023-03-06T07:56:00.060Z,3.23
2023-03-06T07:58:26.652Z,3.49
2023-03-06T08:00:53.287Z,3.62
2023-03-06T08:03:19.799Z,3.52
2023-03-06T08:05:46.475Z,3.54
2023-03-06T08:08:13.237Z,3.61
2023-03-06T08:10:39.854Z,3.69
2023-03-06T08:13:06.533Z,3.78
2023-03-06T08:15:33.159Z,3.76
2023-03-06T08:17:59.824Z,3.94
2023-03-06T08:20:26.375Z,3.91
2023-03-06T08:22:52.981Z,3.86
2023-03-06T08:25:19.592Z,3.84
2023-03-06T08:27:47.316Z,3.87
2023-03-06T08:30:14.160Z,3.84
2023-03-06T08:32:40.920Z,4.00
2023-03-06T08:35:07.847Z,3.91
2023-03-06T08:37:34.445Z,3.83
2023-03-06T08:40:03.520Z,3.82
2023-03-06T08:42:30.764Z,3.76
2023-03-06T08:44:57.268Z,3.73
2023-03-06T08:47:23.814Z,3.74
2023-03-06T08:49:50.574Z,3.71
2023-03-06T08:52:16.979Z,3.86
2023-03-06T08:54:43.424Z,3.80
2023-03-06T08:57:09.806Z,3.79
2023-03-06T08:59:36.983Z,3.83
2023-03-06T09:02:05.371Z,3.84
2023-03-06T09:04:31.960Z,3.78
2023-03-06T09:07:00.549Z,3.97
2023-03-06T09:09:26.937Z,3.82
2023-03-06T09:11:53.606Z,3.82
2023-03-06T09:14:20.128Z,3.76
2023-03-06T09:16:46.827Z,3.76
2023-03-06T09:19:13.294Z,3.81
2023-03-06T09:21:39.833Z,3.86
2023-03-06T09:24:06.611Z,3.88
2023-03-06T09:26:44.956Z,3.84
2023-03-06T09:29:12.699Z,3.91
2023-03-06T09:31:39.225Z,3.92
2023-03-06T09:34:05.764Z,4.07
2023-03-06T09:36:37.915Z,4.02
2023-03-06T09:39:12.460Z,4.12
2023-03-06T09:41:42.239Z,4.11
2023-03-06T09:44:14.894Z,4.24
2023-03-06T09:47:07.982Z,4.09
2023-03-06T09:49:44.704Z,4.14
2023-03-06T09:52:31.388Z,4.22
2023-03-06T09:55:10.364Z,4.24
2023-03-06T09:57:41.264Z,4.31
2023-03-06T10:00:16.545Z,4.34
2023-03-06T10:02:50.949Z,4.33
2023-03-06T10:05:26.976Z,4.37
2023-03-06T10:08:03.271Z,4.28
2023-03-06T10:10:44.583Z,4.44
2023-03-06T10:13:29.001Z,4.31
2023-03-06T10:16:06.499Z,4.41
2023-03-06T10:18:33.438Z,4.38
2023-03-06T10:21:18.426Z,4.40
2023-03-06T10:23:54.736Z,4.31
2023-03-06T10:26:30.250Z,4.35
2023-03-06T10:29:27.408Z,4.38
2023-03-06T10:32:04.243Z,4.22
2023-03-06T10:34:37.356Z,4.24
2023-03-06T10:37:16.508Z,4.38
2023-03-06T10:39:42.910Z,4.48
2023-03-06T10:42:10.175Z,4.48
2023-03-06T10:44:37.603Z,4.36
2023-03-06T10:47:31.207Z,4.30
2023-03-06T10:50:00.470Z,4.30
2023-03-06T10:52:33.361Z,4.31
2023-03-06T10:55:24.676Z,4.32
2023-03-06T10:57:51.364Z,4.21
2023-03-06T11:00:31.839Z,4.25
2023-03-06T11:03:15.570Z,4.22
2023-03-06T11:06:04.832Z,4.35
2023-03-06T11:08:31.743Z,4.41
2023-03-06T11:11:15.896Z,4.37
2023-03-06T11:13:56.746Z,4.28
2023-03-06T11:16:27.775Z,4.26
2023-03-06T11:19:01.166Z,4.27
2023-03-06T11:21:35.868Z,4.37
2023-03-06T11:24:07.627Z,4.33
2023-03-06T11:26:44.771Z,4.42
2023-03-06T11:29:17.261Z,4.39
2023-03-06T11:32:10.225Z,4.30
2023-03-06T11:34:57.781Z,4.25
2023-03-06T11:37:46.037Z,4.39
2023-03-06T11:40:37.354Z,4.45
2023-03-06T11:43:23.303Z,4.52
2023-03-06T11:46:15.280Z,4.55
2023-03-06T11:48:48.303Z,4.57
2023-03-06T11:51:21.204Z,4.44
2023-03-06T11:53:50.587Z,4.51
2023-03-06T11:56:20.055Z,4.47
2023-03-06T11:59:20.458Z,4.58
2023-03-06T12:01:50.022Z,4.74
2023-03-06T12:04:32.073Z,4.80
2023-03-06T12:07:10.713Z,4.77
2023-03-06T12:10:14.204Z,4.73
2023-03-06T12:13:02.421Z,4.86
2023-03-06T12:15:44.075Z,4.88
2023-03-06T12:18:32.031Z,4.88
2023-03-06T12:21:07.509Z,4.84
2023-03-06T12:23:50.047Z,4.82
2023-03-06T12:26:32.115Z,4.55
2023-03-06T12:29:10.669Z,4.53
2023-03-06T12:31:52.994Z,4.78
2023-03-06T12:34:47.262Z,4.91
2023-03-06T12:37:54.545Z,4.99
2023-03-06T12:41:15.582Z,4.83
2023-03-06T12:44:06.803Z,4.70
2023-03-06T12:46:39.548Z,4.72
2023-03-06T12:49:12.286Z,4.75
2023-03-06T12:51:39.878Z,4.71
2023-03-06T12:54:07.343Z,4.82
2023-03-06T12:56:35.411Z,4.97
2023-03-06T12:59:02.668Z,5.15
2023-03-06T13:01:48.351Z,5.03
2023-03-06T13:04:35.244Z,5.08
2023-03-06T13:07:53.936Z,5.39
2023-03-06T13:10:26.685Z,5.46
2023-03-06T13:13:00.956Z,5.72
2023-03-06T13:15:56.595Z,5.38
2023-03-06T13:18:23.018Z,5.36
2023-03-06T13:20:56.388Z,5.42
2023-03-06T13:23:29.133Z,5.29
2023-03-06T13:26:09.679Z,5.36
2023-03-06T13:28:44.832Z,5.29
2023-03-06T13:31:26.499Z,5.25
2023-03-06T13:34:04.233Z,5.38
2023-03-06T13:36:32.966Z,5.48
2023-03-06T13:39:12.502Z,5.43
2023-03-06T13:41:58.961Z,5.40
2023-03-06T13:44:25.446Z,5.54
2023-03-06T13:47:01.766Z,5.51
2023-03-06T13:49:29.322Z,5.48
2023-03-06T13:52:05.471Z,5.48
2023-03-06T13:54:56.402Z,5.50
2023-03-06T13:58:01.676Z,5.41
2023-03-06T14:00:47.460Z,5.32
2023-03-06T14:03:32.878Z,5.05
2023-03-06T14:05:59.535Z,5.04
2023-03-06T14:08:32.837Z,5.09
2023-03-06T14:11:06.603Z,5.09
2023-03-06T14:13:46.608Z,5.00
2023-03-06T14:16:20.802Z,5.02
2023-03-06T14:18:50.440Z,5.05
2023-03-06T14:21:30.866Z,5.00
2023-03-06T14:24:02.780Z,5.08
2023-03-06T14:26:34.139Z,5.11
2023-03-06T14:29:02.639Z,5.03
2023-03-06T14:31:32.988Z,5.12
2023-03-06T14:34:05.645Z,5.11
2023-03-06T14:36:36.632Z,5.08
2023-03-06T14:39:10.858Z,5.13
2023-03-06T14:41:38.158Z,4.90
2023-03-06T14:44:26.317Z,4.93
2023-03-06T14:46:57.971Z,4.83
2023-03-06T14:49:26.144Z,4.99
2023-03-06T14:51:55.343Z,4.98
2023-03-06T14:54:27.710Z,4.85
2023-03-06T14:57:00.658Z,4.77
2023-03-06T14:59:30.041Z,4.71
2023-03-06T15:02:00.963Z,4.69
2023-03-06T15:04:35.030Z,4.55
2023-03-06T15:07:05.083Z,4.70
2023-03-06T15:09:33.899Z,4.53
2023-03-06T15:12:03.506Z,4.54
2023-03-06T15:14:41.774Z,4.56
2023-03-06T15:17:20.470Z,4.48
2023-03-06T15:19:49.128Z,4.46
2023-03-06T15:22:27.906Z,4.40
2023-03-06T15:25:08.891Z,4.48
2023-03-06T15:27:35.475Z,4.34
2023-03-06T15:30:25.027Z,4.29
2023-03-06T15:32:52.779Z,4.24
2023-03-06T15:35:33.313Z,4.33
2023-03-06T15:38:01.059Z,4.27
2023-03-06T15:40:30.862Z,4.24
2023-03-06T15:42:58.890Z,4.21
2023-03-06T15:45:27.704Z,4.32
2023-03-06T15:47:55.576Z,4.28
2023-03-06T15:50:28.872Z,4.26
2023-03-06T15:52:55.510Z,4.32
2023-03-06T15:55:25.788Z,4.30
2023-03-06T15:57:59.632Z,4.41
2023-03-06T16:00:29.650Z,4.39
2023-03-06T16:02:57.560Z,4.35
2023-03-06T16:05:25.768Z,4.27
2023-03-06T16:07:52.581Z,4.33
2023-03-06T16:10:25.596Z,4.33
2023-03-06T16:13:04.496Z,4.26
2023-03-06T16:15:33.637Z,4.31
2023-03-06T16:18:00.511Z,4.28
2023-03-06T16:20:28.648Z,4.29
2023-03-06T16:22:55.748Z,4.25
2023-03-06T16:25:24.588Z,4.22
2023-03-06T16:27:55.594Z,4.20
2023-03-06T16:30:23.308Z,4.23
2023-03-06T16:32:50.038Z,4.22
2023-03-06T16:35:16.986Z,4.24
2023-03-06T16:37:43.872Z,4.14
2023-03-06T16:40:29.540Z,4.18
2023-03-06T16:42:56.714Z,4.21
2023-03-06T16:45:24.478Z,4.19
2023-03-06T16:47:51.413Z,4.11
2023-03-06T16:50:33.661Z,4.19
2023-03-06T16:53:00.267Z,4.16
2023-03-06T16:55:27.495Z,4.24
2023-03-06T16:57:54.552Z,4.22
2023-03-06T17:00:22.273Z,4.17
2023-03-06T17:02:49.372Z,4.12
2023-03-06T17:05:16.226Z,4.04
2023-03-06T17:07:42.725Z,4.05
2023-03-06T17:10:12.453Z,4.01
2023-03-06T17:12:39.242Z,3.95
2023-03-06T17:15:07.120Z,3.98
2023-03-06T17:17:34.062Z,3.90
2023-03-06T17:20:00.780Z,3.94
2023-03-06T17:22:27.355Z,3.93
2023-03-06T17:24:54.925Z,3.88
2023-03-06T17:27:22.512Z,3.94
2023-03-06T17:29:49.165Z,3.86
2023-03-06T17:32:15.617Z,3.83
2023-03-06T17:34:42.629Z,3.85
2023-03-06T17:37:09.308Z,3.86
2023-03-06T17:39:38.610Z,3.78
2023-03-06T17:42:06.658Z,3.77
2023-03-06T17:44:34.442Z,3.75
2023-03-06T17:47:01.514Z,3.80
2023-03-06T17:49:28.276Z,3.76
2023-03-06T17:52:03.509Z,3.69
2023-03-06T17:54:30.324Z,3.70
2023-03-06T17:57:00.921Z,3.76
2023-03-06T17:59:28.661Z,3.68
2023-03-06T18:02:01.897Z,3.66
2023-03-06T18:04:29.043Z,3.63
2023-03-06T18:06:56.896Z,3.63
2023-03-06T18:09:24.057Z,3.64
2023-03-06T18:11:50.560Z,3.63
2023-03-06T18:14:17.274Z,3.58
2023-03-06T18:16:43.911Z,3.56
2023-03-06T18:19:11.408Z,3.51
2023-03-06T18:21:39.491Z,3.54
2023-03-06T18:24:06.431Z,3.55
2023-03-06T18:26:33.139Z,3.55
2023-03-06T18:29:03.585Z,3.54
2023-03-06T18:31:34.690Z,3.49
2023-03-06T18:34:13.289Z,3.50
2023-03-06T18:36:42.245Z,3.52
2023-03-06T18:39:11.775Z,3.52
2023-03-06T18:41:38.705Z,3.51
2023-03-06T18:44:06.165Z,3.51
2023-03-06T18:46:35.177Z,3.53
2023-03-06T18:49:02.227Z,3.47
2023-03-06T18:51:29.133Z,3.48
2023-03-06T18:54:00.323Z,3.47
2023-03-06T18:56:27.392Z,3.47
2023-03-06T18:58:54.461Z,3.53
2023-03-06T19:01:22.604Z,3.52
2023-03-06T19:03:49.443Z,3.48
2023-03-06T19:06:17.030Z,3.46
2023-03-06T19:08:44.227Z,3.46
2023-03-06T19:11:14.203Z,3.47
2023-03-06T19:13:41.193Z,3.47
2023-03-06T19:16:08.530Z,3.44
2023-03-06T19:18:35.676Z,3.47
2023-03-06T19:21:14.380Z,3.46
2023-03-06T19:23:41.756Z,3.48
2023-03-06T19:26:08.685Z,3.48
2023-03-06T19:28:38.341Z,3.49
2023-03-06T19:31:14.612Z,3.46
2023-03-06T19:33:42.304Z,3.47
2023-03-06T19:36:12.142Z,3.44
2023-03-06T19:38:38.925Z,3.50
2023-03-06T19:41:06.188Z,3.51
2023-03-06T19:43:32.971Z,3.51
2023-03-06T19:46:00.584Z,3.49
2023-03-06T19:48:27.165Z,3.51
2023-03-06T19:50:53.657Z,3.54
2023-03-06T19:53:21.596Z,3.45
2023-03-06T19:55:48.078Z,3.48
2023-03-06T19:58:14.724Z,3.51
2023-03-06T20:00:41.875Z,3.53
2023-03-06T20:03:08.431Z,3.48
2023-03-06T20:05:34.956Z,3.52
2023-03-06T20:08:01.517Z,3.54
2023-03-06T20:10:28.080Z,3.54
2023-03-06T20:12:54.691Z,3.56
2023-03-06T20:15:22.220Z,3.54
2023-03-06T20:17:48.846Z,3.53
2023-03-06T20:20:15.426Z,3.56
2023-03-06T20:22:41.908Z,3.53
2023-03-06T20:25:28.714Z,3.52
2023-03-06T20:27:55.206Z,3.56
2023-03-06T20:30:21.617Z,3.50
2023-03-06T20:32:48.126Z,3.42
2023-03-06T20:35:14.689Z,3.49
2023-03-06T20:37:41.361Z,3.44
2023-03-06T20:40:08.580Z,3.48
2023-03-06T20:42:35.014Z,3.46
2023-03-06T20:45:01.530Z,3.40
2023-03-06T20:47:27.974Z,3.43
2023-03-06T20:49:54.998Z,3.46
2023-03-06T20:52:21.393Z,3.42
2023-03-06T20:54:47.892Z,3.44
2023-03-06T20:57:14.476Z,3.49
2023-03-06T20:59:40.961Z,3.47
2023-03-06T21:02:10.083Z,3.51
2023-03-06T21:04:40.789Z,3.45
2023-03-06T21:07:07.439Z,3.43
2023-03-06T21:09:34.503Z,3.40
2023-03-06T21:12:01.000Z,3.43
2023-03-06T21:14:27.440Z,3.46
2023-03-06T21:16:53.914Z,3.44
2023-03-06T21:19:20.658Z,3.41
2023-03-06T21:21:47.319Z,3.42
2023-03-06T21:24:14.808Z,3.34
2023-03-06T21:26:41.309Z,3.32
2023-03-06T21:29:08.124Z,3.33
2023-03-06T21:31:34.770Z,3.33
2023-03-06T21:34:04.509Z,3.31
2023-03-06T21:36:31.396Z,3.32
2023-03-06T21:38:57.842Z,3.28
2023-03-06T21:41:27.464Z,3.30
2023-03-06T21:43:55.565Z,3.30
2023-03-06T21:46:22.551Z,3.30
2023-03-06T21:48:49.167Z,3.33
2023-03-06T21:51:19.089Z,3.33
2023-03-06T21:53:47.639Z,3.32
2023-03-06T21:56:17.171Z,3.30
2023-03-06T21:58:44.816Z,3.35
2023-03-06T22:01:14.150Z,3.32
2023-03-06T22:03:40.898Z,3.33
2023-03-06T22:06:22.978Z,3.37
2023-03-06T22:08:49.788Z,3.33
2023-03-06T22:11:22.421Z,3.36
2023-03-06T22:13:49.896Z,3.33
2023-03-06T22:16:17.562Z,3.32
2023-03-06T22:18:46.053Z,3.33
2023-03-06T22:21:15.218Z,3.35
2023-03-06T22:23:42.276Z,3.43
2023-03-06T22:26:12.513Z,3.41
2023-03-06T22:28:40.380Z,3.41
2023-03-06T22:31:12.121Z,3.36
2023-03-06T22:33:39.126Z,3.35
2023-03-06T22:36:08.816Z,3.36
2023-03-06T22:38:37.130Z,3.35
2023-03-06T22:41:04.786Z,3.32
2023-03-06T22:43:32.215Z,3.32
2023-03-06T22:46:03.579Z,3.26
2023-03-06T22:48:30.288Z,3.21
2023-03-06T22:51:11.419Z,3.25
2023-03-06T22:53:38.442Z,3.26
2023-03-06T22:56:07.571Z,3.25
2023-03-06T22:58:37.083Z,3.27
2023-03-06T23:01:08.939Z,3.27
2023-03-06T23:03:40.634Z,3.27
2023-03-06T23:06:16.591Z,3.21
2023-03-06T23:08:44.942Z,3.22
2023-03-06T23:11:15.372Z,3.27
2023-03-06T23:14:01.658Z,3.23
2023-03-06T23:16:47.041Z,3.21
2023-03-06T23:19:32.492Z,3.21
2023-03-06T23:22:17.458Z,3.26
2023-03-06T23:25:02.607Z,3.18
2023-03-06T23:27:29.545Z,3.17
2023-03-06T23:29:58.832Z,3.13
2023-03-06T23:32:25.369Z,3.10
2023-03-06T23:34:52.036Z,3.10
2023-03-06T23:37:18.682Z,3.15
2023-03-06T23:39:45.752Z,3.20
2023-03-06T23:42:12.290Z,3.19
2023-03-06T23:44:38.775Z,3.20
2023-03-06T23:47:05.423Z,3.21
2023-03-06T23:49:32.307Z,3.21
2023-03-06T23:51:59.115Z,3.19
2023-03-06T23:54:25.891Z,3.20
2023-03-06T23:56:52.377Z,3.19
2023-03-06T23:59:19.068Z,3.25
