createdAt,value
2023-03-12T00:00:27.617Z,100094.53
2023-03-12T00:02:57.256Z,100055.06
2023-03-12T00:05:26.454Z,100049.31
2023-03-12T00:08:00.010Z,100095.44
2023-03-12T00:10:29.750Z,100064.91
2023-03-12T00:13:04.902Z,100087.00
2023-03-12T00:15:33.781Z,100060.16
2023-03-12T00:18:03.840Z,100077.63
2023-03-12T00:20:33.838Z,100089.75
2023-03-12T00:23:08.443Z,100067.97
2023-03-12T00:25:37.980Z,100095.91
2023-03-12T00:28:09.672Z,100097.59
2023-03-12T00:30:40.981Z,100088.06
2023-03-12T00:33:11.882Z,100090.78
2023-03-12T00:35:42.757Z,100084.47
2023-03-12T00:38:12.686Z,100090.41
2023-03-12T00:40:47.434Z,100096.09
2023-03-12T00:43:18.453Z,100060.25
2023-03-12T00:45:49.919Z,100087.84
2023-03-12T00:48:21.525Z,100095.88
2023-03-12T00:50:53.566Z,100098.69
2023-03-12T00:53:27.875Z,100081.91
2023-03-12T00:55:57.168Z,100094.34
2023-03-12T00:58:27.644Z,100092.03
2023-03-12T01:00:56.310Z,100047.81
2023-03-12T01:03:28.520Z,100080.06
2023-03-12T01:06:00.549Z,100057.28
2023-03-12T01:08:33.814Z,100083.63
2023-03-12T01:11:02.254Z,100081.09
2023-03-12T01:13:32.892Z,100087.78
2023-03-12T01:16:01.946Z,100078.09
2023-03-12T01:18:37.476Z,100084.31
2023-03-12T01:21:10.063Z,100060.66
2023-03-12T01:23:42.221Z,100079.47
2023-03-12T01:26:10.924Z,100083.97
2023-03-12T01:28:39.022Z,100091.13
2023-03-12T01:31:10.821Z,100077.25
2023-03-12T01:33:40.194Z,100081.78
2023-03-12T01:36:19.399Z,100089.34
2023-03-12T01:38:52.754Z,100054.69
2023-03-12T01:41:23.466Z,100088.81
2023-03-12T01:43:55.473Z,100078.72
2023-03-12T01:47:24.086Z,100083.97
2023-03-12T01:50:00.477Z,100073.09
2023-03-12T01:52:43.996Z,100075.41
2023-03-12T01:58:59.794Z,100077.44
2023-03-12T02:01:33.658Z,100058.91
2023-03-12T02:04:03.145Z,100065.63
2023-03-12T02:06:40.510Z,100069.66
2023-03-12T02:13:30.126Z,100055.81
2023-03-12T02:16:03.971Z,100035.38
2023-03-12T02:18:33.508Z,100052.13
2023-03-12T02:21:23.805Z,100054.81
2023-03-12T02:24:04.280Z,100059.78
2023-03-12T02:26:37.854Z,100052.44
2023-03-12T02:29:11.266Z,100055.63
2023-03-12T02:31:48.772Z,100053.28
2023-03-12T02:34:27.603Z,100030.00
2023-03-12T02:43:57.216Z,100059.75
2023-03-12T02:46:26.256Z,100064.47
2023-03-12T02:52:38.988Z,100051.50
2023-03-12T02:58:05.397Z,100023.94
2023-03-12T03:00:41.645Z,100040.84
2023-03-12T03:03:23.747Z,100029.66
2023-03-12T03:05:54.653Z,100033.34
2023-03-12T03:08:24.047Z,100013.53
2023-03-12T04:24:52.069Z,100002.53
2023-03-12T04:46:38.768Z,100007.06
2023-03-12T04:49:30.978Z,100027.94
2023-03-12T04:52:17.166Z,100030.13
2023-03-12T05:02:54.682Z,100009.22
2023-03-12T05:12:18.613Z,100016.59
2023-03-12T05:18:33.225Z,99994.56
2023-03-12T05:24:19.331Z,99966.00
2023-03-12T05:27:16.392Z,99966.00
2023-03-12T05:32:59.461Z,99970.00
2023-03-12T05:36:05.783Z,99952.47
2023-03-12T05:54:26.538Z,99963.81
2023-03-12T05:57:08.788Z,99942.09
2023-03-12T06:00:05.788Z,99939.56
2023-03-12T06:05:35.181Z,99957.91
2023-03-12T06:08:05.751Z,99959.25
2023-03-12T06:10:42.518Z,99955.38
2023-03-12T06:18:59.597Z,99922.78
2023-03-12T06:21:38.208Z,99924.91
2023-03-12T06:24:31.297Z,99945.16
2023-03-12T06:30:40.948Z,99899.88
2023-03-12T06:33:57.549Z,99951.97
2023-03-12T06:45:30.783Z,99956.34
2023-03-12T06:48:28.667Z,99912.97
2023-03-12T06:51:41.424Z,99960.81
2023-03-12T06:54:20.324Z,99964.53
2023-03-12T06:57:05.541Z,99956.31
2023-03-12T06:59:39.382Z,99950.59
2023-03-12T07:02:13.204Z,99923.16
2023-03-12T07:04:59.292Z,99946.44
2023-03-12T07:13:33.777Z,99943.00
2023-03-12T07:19:18.339Z,99929.91
2023-03-12T07:22:08.407Z,99935.63
2023-03-12T07:34:38.751Z,99954.88
2023-03-12T07:37:27.239Z,99944.16
2023-03-12T07:40:03.797Z,99945.75
2023-03-12T07:49:32.191Z,99925.06
2023-03-12T07:52:03.363Z,99936.06
2023-03-12T07:54:49.616Z,99914.63
2023-03-12T07:57:41.843Z,99933.53
2023-03-12T08:00:28.936Z,99932.44
2023-03-12T08:03:31.006Z,99932.53
2023-03-12T08:06:02.988Z,99935.53
2023-03-12T08:08:51.899Z,99931.88
2023-03-12T08:11:24.182Z,99925.81
2023-03-12T08:14:12.299Z,99930.88
2023-03-12T08:16:51.317Z,99929.69
2023-03-12T08:19:39.825Z,99939.56
2023-03-12T08:22:13.944Z,99881.72
2023-03-12T08:25:17.618Z,99938.09
2023-03-12T08:27:55.802Z,99931.78
2023-03-12T08:30:30.020Z,99931.47
2023-03-12T08:40:00.457Z,99923.66
2023-03-12T08:46:29.414Z,99942.78
2023-03-12T08:49:30.639Z,99954.09
2023-03-12T09:04:56.919Z,99933.91
2023-03-12T09:08:03.976Z,99931.78
2023-03-12T09:10:59.686Z,99934.63
2023-03-12T09:14:09.995Z,99932.19
2023-03-12T09:19:46.025Z,99939.03
2023-03-12T09:22:37.568Z,99943.91
2023-03-12T09:31:48.550Z,99964.09
2023-03-12T09:34:44.912Z,99955.66
2023-03-12T09:51:17.042Z,99933.09
2023-03-12T09:57:48.663Z,99942.84
2023-03-12T10:03:49.598Z,99927.03
2023-03-12T10:07:09.904Z,99922.88
2023-03-12T10:14:03.688Z,99955.16
2023-03-12T10:17:08.890Z,99940.19
2023-03-12T10:20:24.278Z,99936.81
2023-03-12T11:08:49.999Z,99905.50
2023-03-12T11:15:22.815Z,99912.19
2023-03-12T11:18:04.457Z,99917.41
2023-03-12T11:21:01.626Z,99923.63
2023-03-12T11:30:42.057Z,99916.38
2023-03-12T11:33:15.251Z,99897.28
2023-03-12T11:38:47.715Z,99916.06
2023-03-12T11:41:40.682Z,99918.53
2023-03-12T11:44:53.301Z,99899.38
2023-03-12T11:58:05.220Z,99905.06
2023-03-12T12:01:02.350Z,99895.91
2023-03-12T12:04:29.209Z,99888.53
2023-03-12T12:07:13.591Z,99888.72
2023-03-12T12:09:52.034Z,99889.53
2023-03-12T12:12:53.332Z,99886.63
2023-03-12T12:15:41.551Z,99861.31
2023-03-12T12:18:31.031Z,99878.97
2023-03-12T12:21:10.660Z,99864.28
2023-03-12T12:23:54.955Z,99867.66
2023-03-12T12:26:32.466Z,99862.47
2023-03-12T12:29:15.227Z,99831.47
2023-03-12T12:32:04.962Z,99854.59
2023-03-12T12:35:01.000Z,99837.97
2023-03-12T12:37:56.868Z,99842.34
2023-03-12T12:40:39.122Z,99805.22
2023-03-12T12:43:30.493Z,99834.25
2023-03-12T12:46:06.460Z,99825.13
2023-03-12T12:48:42.099Z,99821.00
2023-03-12T12:51:20.905Z,99823.03
2023-03-12T12:56:46.810Z,99798.72
2023-03-12T12:59:55.828Z,99819.94
2023-03-12T13:02:30.308Z,99803.09
2023-03-12T13:05:03.189Z,99804.28
2023-03-12T13:07:36.152Z,99798.16
2023-03-12T13:10:32.061Z,99822.84
2023-03-12T13:13:09.446Z,99825.16
2023-03-12T13:15:44.016Z,99824.56
2023-03-12T13:18:38.920Z,99815.00
2023-03-12T13:21:26.762Z,99807.41
2023-03-12T13:24:23.828Z,99805.22
2023-03-12T13:26:59.975Z,99807.69
2023-03-12T13:30:01.217Z,99795.94
2023-03-12T13:33:18.801Z,99796.31
2023-03-12T13:36:09.200Z,99796.38
2023-03-12T13:38:45.505Z,99783.75
2023-03-12T13:41:36.823Z,99769.78
2023-03-12T13:44:34.190Z,99783.47
2023-03-12T13:47:41.520Z,99797.56
2023-03-12T13:50:51.280Z,99792.78
2023-03-12T13:53:59.443Z,99783.06
2023-03-12T13:56:35.571Z,99787.78
2023-03-12T13:59:17.939Z,99793.69
2023-03-12T14:01:51.002Z,99755.69
2023-03-12T14:04:28.840Z,99744.16
2023-03-12T14:07:11.329Z,99795.44
2023-03-12T14:09:50.549Z,99758.84
2023-03-12T14:12:37.091Z,99783.50
2023-03-12T14:15:13.500Z,99757.81
2023-03-12T14:17:43.688Z,99774.53
2023-03-12T14:20:17.759Z,99760.56
2023-03-12T14:22:57.125Z,99760.94
2023-03-12T14:25:37.550Z,99765.19
2023-03-12T14:28:12.698Z,99764.50
2023-03-12T14:30:53.526Z,99740.97
2023-03-12T14:33:24.978Z,99762.97
2023-03-12T14:36:03.548Z,99767.41
2023-03-12T14:38:38.224Z,99769.91
2023-03-12T14:41:17.640Z,99744.31
2023-03-12T14:43:47.391Z,99755.81
2023-03-12T14:46:17.267Z,99751.00
2023-03-12T14:48:52.681Z,99748.06
2023-03-12T14:51:26.992Z,99751.47
2023-03-12T14:53:57.886Z,99723.09
2023-03-12T14:56:34.822Z,99755.28
2023-03-12T14:59:28.053Z,99734.69
2023-03-12T15:02:03.320Z,99753.63
2023-03-12T15:04:34.898Z,99748.19
2023-03-12T15:07:06.789Z,99749.59
2023-03-12T15:09:39.442Z,99733.84
2023-03-12T15:12:23.598Z,99744.41
2023-03-12T15:15:06.572Z,99726.88
2023-03-12T15:17:37.229Z,99745.66
2023-03-12T15:20:12.699Z,99745.19
2023-03-12T15:22:45.706Z,99731.56
2023-03-12T15:25:26.089Z,99701.16
2023-03-12T15:28:09.986Z,99709.81
2023-03-12T15:30:46.199Z,99693.53
2023-03-12T15:33:28.435Z,99700.38
2023-03-12T15:36:08.023Z,99702.81
2023-03-12T15:38:40.885Z,99716.09
2023-03-12T15:41:10.539Z,99691.31
2023-03-12T15:43:48.682Z,99708.41
2023-03-12T15:46:20.425Z,99694.50
2023-03-12T15:48:51.588Z,99687.97
2023-03-12T15:51:35.419Z,99707.00
2023-03-12T15:54:06.931Z,99715.34
2023-03-12T15:56:58.195Z,99710.28
2023-03-12T15:59:34.764Z,99709.34
2023-03-12T16:02:21.374Z,99703.81
2023-03-12T16:04:56.399Z,99725.72
2023-03-12T16:07:25.216Z,99708.78
2023-03-12T16:09:56.533Z,99698.50
2023-03-12T16:18:11.040Z,99719.69
2023-03-12T16:20:51.265Z,99699.50
2023-03-12T16:23:31.024Z,99672.38
2023-03-12T16:26:57.100Z,99730.34
2023-03-12T16:29:34.266Z,99735.97
2023-03-12T16:35:21.334Z,99726.72
2023-03-12T16:38:10.944Z,99725.97
2023-03-12T16:40:54.381Z,99726.38
2023-03-12T16:46:58.822Z,99741.38
2023-03-12T16:49:33.872Z,99745.97
2023-03-12T16:52:18.317Z,99744.03
2023-03-12T16:54:59.522Z,99742.03
2023-03-12T16:57:37.985Z,99742.94
2023-03-12T17:00:23.539Z,99741.53
2023-03-12T17:03:02.841Z,99734.81
2023-03-12T17:05:31.726Z,99747.44
2023-03-12T17:08:00.314Z,99734.63
2023-03-12T17:10:31.167Z,99737.38
2023-03-12T17:12:59.850Z,99740.72
2023-03-12T17:15:34.706Z,99737.00
2023-03-12T17:18:04.993Z,99720.97
2023-03-12T17:20:37.082Z,99744.50
2023-03-12T17:23:22.222Z,99742.84
2023-03-12T17:25:55.819Z,99742.88
2023-03-12T17:34:20.885Z,99757.09
2023-03-12T17:37:08.714Z,99727.59
2023-03-12T17:39:48.860Z,99744.13
2023-03-12T17:42:17.600Z,99767.72
2023-03-12T17:45:00.085Z,99758.88
2023-03-12T17:47:36.889Z,99747.06
2023-03-12T17:50:15.714Z,99766.63
2023-03-12T17:52:45.792Z,99712.31
2023-03-12T17:55:17.195Z,99769.06
2023-03-12T17:57:45.904Z,99765.53
2023-03-12T18:00:35.172Z,99787.22
2023-03-12T18:03:07.328Z,99788.31
2023-03-12T18:05:46.492Z,99787.00
2023-03-12T18:08:16.912Z,99794.69
2023-03-12T18:10:45.814Z,99757.44
2023-03-12T18:13:14.970Z,99796.91
2023-03-12T18:15:44.004Z,99798.84
2023-03-12T18:18:27.697Z,99802.63
2023-03-12T18:21:01.976Z,99803.69
2023-03-12T18:23:41.371Z,99791.28
2023-03-12T18:26:14.300Z,99790.25
2023-03-12T18:28:51.242Z,99792.50
2023-03-12T18:31:28.530Z,99797.44
2023-03-12T18:33:58.683Z,99786.47
2023-03-12T18:36:29.759Z,99761.66
2023-03-12T18:39:05.499Z,99769.47
2023-03-12T18:44:22.571Z,99781.63
2023-03-12T18:46:55.113Z,99779.28
2023-03-12T18:49:27.665Z,99803.75
2023-03-12T18:52:00.413Z,99797.25
2023-03-12T18:54:28.787Z,99745.94
2023-03-12T18:56:59.628Z,99746.44
2023-03-12T18:59:36.321Z,99793.00
2023-03-12T19:02:04.669Z,99781.38
2023-03-12T19:04:34.830Z,99796.19
2023-03-12T19:07:09.065Z,99785.78
2023-03-12T19:09:40.929Z,99772.78
2023-03-12T19:12:09.468Z,99816.00
2023-03-12T19:14:37.877Z,99774.91
2023-03-12T19:17:07.334Z,99799.00
2023-03-12T19:19:42.897Z,99802.06
2023-03-12T19:24:57.221Z,99734.97
2023-03-12T19:27:37.608Z,99810.38
2023-03-12T19:30:17.396Z,99787.16
2023-03-12T19:32:48.852Z,99801.25
2023-03-12T19:35:22.965Z,99779.88
2023-03-12T19:37:57.345Z,99808.56
2023-03-12T19:40:26.811Z,99778.44
2023-03-12T19:42:58.656Z,99799.59
2023-03-12T19:45:27.385Z,99788.03
2023-03-12T19:47:56.403Z,99770.78
2023-03-12T19:50:27.157Z,99797.84
2023-03-12T19:53:00.680Z,99793.38
2023-03-12T19:55:29.054Z,99796.66
2023-03-12T19:57:58.417Z,99763.66
2023-03-12T20:00:28.392Z,99771.34
2023-03-12T20:02:59.825Z,99725.88
2023-03-12T20:05:30.956Z,99793.00
2023-03-12T20:11:06.634Z,99771.69
2023-03-12T20:13:35.462Z,99789.00
2023-03-12T20:16:04.113Z,99737.81
2023-03-12T20:18:33.593Z,99786.00
2023-03-12T20:21:04.231Z,99783.16
2023-03-12T20:23:35.846Z,99783.78
2023-03-12T20:26:06.583Z,99738.75
2023-03-12T20:28:35.195Z,99785.03
2023-03-12T20:31:12.800Z,99776.66
2023-03-12T20:33:42.343Z,99766.97
2023-03-12T20:36:14.999Z,99751.59
2023-03-12T20:38:50.253Z,99760.25
2023-03-12T20:41:23.686Z,99704.16
2023-03-12T20:44:04.185Z,99749.84
2023-03-12T20:46:32.660Z,99743.72
2023-03-12T20:49:05.789Z,99764.88
2023-03-12T20:51:33.984Z,99748.44
2023-03-12T20:54:10.682Z,99757.91
2023-03-12T20:56:43.682Z,99752.00
2023-03-12T20:59:17.667Z,99776.66
2023-03-12T21:01:45.628Z,99754.47
2023-03-12T21:04:17.215Z,99730.34
2023-03-12T21:06:53.693Z,99763.34
2023-03-12T21:09:25.265Z,99760.00
2023-03-12T21:11:54.501Z,99754.22
2023-03-12T21:14:22.659Z,99760.13
2023-03-12T21:16:54.757Z,99763.94
2023-03-12T21:19:24.637Z,99748.19
2023-03-12T21:21:53.960Z,99751.16
2023-03-12T21:24:28.509Z,99762.97
2023-03-12T21:26:57.526Z,99739.34
2023-03-12T21:29:26.977Z,99749.63
2023-03-12T21:31:57.516Z,99760.38
2023-03-12T21:34:27.639Z,99754.34
2023-03-12T21:36:56.924Z,99751.63
2023-03-12T21:39:30.337Z,99748.56
2023-03-12T21:42:08.389Z,99742.41
2023-03-12T21:44:40.490Z,99748.19
2023-03-12T21:47:15.138Z,99744.19
2023-03-12T21:49:43.700Z,99705.69
2023-03-12T21:52:12.026Z,99726.25
2023-03-12T21:54:41.713Z,99709.25
2023-03-12T21:57:10.836Z,99698.84
2023-03-12T21:59:39.528Z,99725.19
2023-03-12T22:02:08.133Z,99705.69
2023-03-12T22:04:38.053Z,99717.84
2023-03-12T22:07:06.003Z,99703.94
2023-03-12T22:09:34.656Z,99718.22
2023-03-12T22:12:05.975Z,99711.22
2023-03-12T22:14:35.363Z,99706.63
2023-03-12T22:17:05.647Z,99706.31
2023-03-12T22:19:33.627Z,99696.97
2023-03-12T22:22:03.079Z,99676.19
2023-03-12T22:24:32.687Z,99694.13
2023-03-12T22:27:04.075Z,99690.84
2023-03-12T22:29:34.161Z,99696.50
2023-03-12T22:32:02.476Z,99701.78
2023-03-12T22:34:34.086Z,99683.50
2023-03-12T22:37:02.214Z,99690.47
2023-03-12T22:39:31.446Z,99662.97
2023-03-12T22:41:59.588Z,99653.75
2023-03-12T22:44:31.856Z,99680.34
2023-03-12T22:47:03.027Z,99680.78
2023-03-12T22:49:31.598Z,99675.59
2023-03-12T22:51:59.650Z,99671.34
2023-03-12T22:54:27.495Z,99662.16
2023-03-12T22:56:59.423Z,99665.09
2023-03-12T22:59:28.538Z,99654.69
2023-03-12T23:01:57.979Z,99645.88
2023-03-12T23:04:29.398Z,99653.75
2023-03-12T23:07:12.937Z,99653.88
2023-03-12T23:09:42.037Z,99647.53
2023-03-12T23:12:10.430Z,99641.97
2023-03-12T23:14:45.900Z,99632.50
2023-03-12T23:17:14.247Z,99642.19
2023-03-12T23:19:44.075Z,99617.88
2023-03-12T23:22:13.557Z,99639.97
2023-03-12T23:24:43.616Z,99634.06
2023-03-12T23:27:12.019Z,99630.66
2023-03-12T23:29:42.086Z,99630.16
2023-03-12T23:32:10.875Z,99629.59
2023-03-12T23:34:38.992Z,99631.47
2023-03-12T23:37:11.076Z,99611.75
2023-03-12T23:39:53.607Z,99620.72
2023-03-12T23:42:22.247Z,99616.44
2023-03-12T23:44:50.193Z,99618.56
2023-03-12T23:47:18.289Z,99599.31
2023-03-12T23:49:46.351Z,99610.28
2023-03-12T23:52:17.890Z,99612.88
2023-03-12T23:54:49.183Z,99597.31
2023-03-12T23:57:18.784Z,99598.22
2023-03-12T23:59:48.884Z,99594.56
