createdAt,value
2023-03-06T00:00:05.807Z,99.67
2023-03-06T00:01:06.077Z,99.67
2023-03-06T00:02:07.298Z,99.67
2023-03-06T00:03:05.847Z,99.77
2023-03-06T00:04:05.219Z,99.77
2023-03-06T00:05:06.450Z,99.77
2023-03-06T00:06:05.843Z,99.67
2023-03-06T00:07:05.163Z,99.67
2023-03-06T00:08:06.802Z,99.72
2023-03-06T00:09:05.814Z,99.67
2023-03-06T00:10:05.232Z,99.82
2023-03-06T00:11:06.505Z,99.93
2023-03-06T00:12:04.852Z,99.88
2023-03-06T00:13:06.162Z,99.88
2023-03-06T00:14:06.497Z,99.93
2023-03-06T00:15:05.774Z,99.88
2023-03-06T00:16:06.244Z,99.93
2023-03-06T00:17:05.550Z,99.82
2023-03-06T00:18:04.891Z,99.82
2023-03-06T00:19:05.208Z,99.93
2023-03-06T00:20:06.404Z,99.93
2023-03-06T00:21:04.885Z,99.93
2023-03-06T00:22:05.179Z,99.99
2023-03-06T00:23:05.519Z,99.99
2023-03-06T00:24:04.888Z,99.99
2023-03-06T00:25:06.152Z,99.99
2023-03-06T00:26:07.779Z,99.99
2023-03-06T00:27:04.895Z,99.99
2023-03-06T00:28:05.220Z,99.99
2023-03-06T00:29:05.494Z,99.99
2023-03-06T00:30:05.831Z,99.99
2023-03-06T00:31:05.658Z,99.99
2023-03-06T00:32:07.439Z,99.99
2023-03-06T00:33:05.813Z,99.82
2023-03-06T00:34:05.228Z,99.45
2023-03-06T00:35:05.487Z,99.14
2023-03-06T00:36:04.957Z,99.08
2023-03-06T00:37:06.197Z,99.08
2023-03-06T00:38:08.329Z,99.08
2023-03-06T00:39:05.907Z,99.18
2023-03-06T00:40:06.191Z,99.54
2023-03-06T00:41:04.560Z,99.75
2023-03-06T00:42:04.898Z,99.96
2023-03-06T00:43:06.176Z,99.99
2023-03-06T00:44:07.757Z,99.99
2023-03-06T00:45:04.917Z,99.99
2023-03-06T00:46:06.254Z,99.99
2023-03-06T00:47:05.543Z,99.99
2023-03-06T00:48:05.917Z,99.99
2023-03-06T00:49:04.276Z,99.99
2023-03-06T00:50:08.306Z,99.99
2023-03-06T00:51:05.967Z,99.99
2023-03-06T00:52:04.306Z,99.99
2023-03-06T00:53:04.722Z,99.99
2023-03-06T00:54:06.010Z,99.99
2023-03-06T00:55:05.321Z,99.99
2023-03-06T00:56:07.376Z,99.99
2023-03-06T00:57:06.042Z,99.99
2023-03-06T00:58:04.385Z,99.99
2023-03-06T00:59:05.716Z,99.99
2023-03-06T01:00:04.056Z,99.99
2023-03-06T01:01:04.497Z,99.99
2023-03-06T01:02:07.858Z,99.99
2023-03-06T01:03:05.045Z,99.99
2023-03-06T01:04:04.152Z,99.99
2023-03-06T01:05:05.414Z,99.99
2023-03-06T01:06:05.733Z,99.99
2023-03-06T01:07:04.068Z,99.99
2023-03-06T01:08:06.774Z,99.99
2023-03-06T01:09:04.747Z,99.99
2023-03-06T01:10:04.007Z,99.99
2023-03-06T01:11:04.315Z,99.99
2023-03-06T01:12:05.595Z,99.99
2023-03-06T01:13:03.923Z,99.99
2023-03-06T01:14:04.324Z,99.99
2023-03-06T01:15:05.558Z,99.99
2023-03-06T01:16:04.873Z,99.99
2023-03-06T01:17:05.152Z,99.99
2023-03-06T01:18:05.474Z,99.99
2023-03-06T01:19:06.377Z,99.99
2023-03-06T01:20:04.152Z,99.99
2023-03-06T01:21:05.419Z,99.99
2023-03-06T01:22:05.742Z,99.99
2023-03-06T01:23:05.020Z,99.99
2023-03-06T01:24:05.316Z,99.99
2023-03-06T01:25:06.905Z,99.99
2023-03-06T01:26:04.931Z,99.99
2023-03-06T01:27:05.255Z,99.99
2023-03-06T01:28:05.614Z,99.99
2023-03-06T01:29:03.921Z,99.99
2023-03-06T01:30:05.186Z,99.99
2023-03-06T01:31:07.483Z,99.99
2023-03-06T01:32:04.950Z,99.99
2023-03-06T01:33:04.110Z,99.99
2023-03-06T01:34:05.409Z,99.99
2023-03-06T01:35:03.729Z,99.99
2023-03-06T01:36:05.020Z,99.99
2023-03-06T01:37:07.310Z,99.99
2023-03-06T01:38:03.827Z,99.99
2023-03-06T01:39:04.106Z,99.99
2023-03-06T01:40:05.148Z,99.99
2023-03-06T01:41:03.729Z,99.99
2023-03-06T01:42:05.007Z,99.99
2023-03-06T01:43:07.874Z,99.99
2023-03-06T01:44:03.644Z,99.99
2023-03-06T01:45:04.012Z,99.99
2023-03-06T01:46:05.348Z,99.99
2023-03-06T01:47:03.625Z,99.99
2023-03-06T01:48:03.941Z,99.99
2023-03-06T01:49:04.295Z,99.99
2023-03-06T01:50:03.546Z,99.99
2023-03-06T01:51:03.867Z,99.99
2023-03-06T01:52:04.216Z,99.99
2023-03-06T01:53:03.490Z,99.99
2023-03-06T01:54:03.823Z,99.99
2023-03-06T01:55:04.203Z,99.99
2023-03-06T01:56:03.505Z,99.99
2023-03-06T01:57:03.871Z,99.99
2023-03-06T01:58:04.195Z,99.99
2023-03-06T01:59:03.486Z,99.99
2023-03-06T02:00:04.766Z,99.99
2023-03-06T02:01:04.223Z,99.99
2023-03-06T02:02:03.579Z,99.99
2023-03-06T02:03:03.786Z,99.99
2023-03-06T02:04:05.064Z,99.99
2023-03-06T02:05:03.397Z,99.99
2023-03-06T02:06:04.621Z,99.99
2023-03-06T02:07:05.093Z,99.99
2023-03-06T02:08:03.391Z,99.99
2023-03-06T02:09:03.775Z,99.99
2023-03-06T02:10:04.094Z,99.99
2023-03-06T02:11:03.431Z,99.99
2023-03-06T02:12:03.792Z,99.91
2023-03-06T02:13:05.102Z,99.91
2023-03-06T02:14:03.462Z,99.91
2023-03-06T02:15:03.811Z,99.81
2023-03-06T02:16:03.141Z,99.81
2023-03-06T02:17:03.535Z,99.81
2023-03-06T02:18:04.773Z,99.71
2023-03-06T02:19:03.176Z,99.71
2023-03-06T02:20:04.461Z,99.60
2023-03-06T02:21:03.849Z,99.50
2023-03-06T02:22:03.161Z,99.50
2023-03-06T02:23:03.525Z,99.60
2023-03-06T02:24:04.933Z,99.50
2023-03-06T02:25:03.225Z,99.40
2023-03-06T02:26:04.550Z,99.40
2023-03-06T02:27:03.932Z,99.29
2023-03-06T02:28:03.258Z,99.29
2023-03-06T02:29:04.005Z,99.29
2023-03-06T02:30:04.571Z,99.18
2023-03-06T02:31:03.301Z,99.08
2023-03-06T02:32:04.675Z,99.08
2023-03-06T02:33:02.996Z,99.08
2023-03-06T02:34:03.340Z,99.08
2023-03-06T02:35:04.692Z,98.97
2023-03-06T02:36:03.971Z,98.97
2023-03-06T02:37:03.379Z,98.97
2023-03-06T02:38:03.743Z,98.97
2023-03-06T02:39:03.048Z,98.97
2023-03-06T02:40:03.442Z,98.97
2023-03-06T02:41:03.880Z,98.87
2023-03-06T02:42:03.109Z,98.77
2023-03-06T02:43:03.430Z,98.77
2023-03-06T02:44:02.759Z,98.77
2023-03-06T02:45:03.143Z,98.56
2023-03-06T02:46:03.529Z,98.46
2023-03-06T02:47:03.191Z,98.46
2023-03-06T02:48:03.153Z,98.35
2023-03-06T02:49:03.550Z,98.35
2023-03-06T02:50:02.849Z,98.25
2023-03-06T02:51:03.207Z,98.25
2023-03-06T02:52:04.525Z,98.14
2023-03-06T02:53:02.847Z,98.14
2023-03-06T02:54:03.210Z,98.14
2023-03-06T02:55:03.630Z,98.04
2023-03-06T02:56:02.925Z,97.94
2023-03-06T02:57:03.284Z,97.94
2023-03-06T02:58:02.640Z,97.83
2023-03-06T02:59:02.987Z,97.72
2023-03-06T03:00:03.338Z,97.52
2023-03-06T03:01:02.649Z,97.62
2023-03-06T03:02:02.978Z,97.62
2023-03-06T03:03:03.341Z,97.52
2023-03-06T03:04:02.691Z,97.41
2023-03-06T03:05:03.013Z,97.41
2023-03-06T03:06:03.376Z,97.41
2023-03-06T03:07:02.676Z,97.41
2023-03-06T03:08:03.032Z,97.52
2023-03-06T03:09:03.420Z,97.52
2023-03-06T03:10:02.666Z,97.62
2023-03-06T03:11:03.028Z,97.62
2023-03-06T03:12:03.367Z,97.72
2023-03-06T03:13:02.670Z,97.62
2023-03-06T03:14:03.101Z,97.62
2023-03-06T03:15:02.387Z,97.62
2023-03-06T03:16:02.773Z,97.52
2023-03-06T03:17:03.088Z,97.52
2023-03-06T03:18:02.372Z,97.52
2023-03-06T03:19:02.782Z,97.52
2023-03-06T03:20:03.124Z,97.62
2023-03-06T03:21:02.455Z,97.62
2023-03-06T03:22:02.772Z,97.72
2023-03-06T03:23:03.110Z,97.72
2023-03-06T03:24:02.407Z,97.83
2023-03-06T03:25:02.779Z,97.83
2023-03-06T03:26:03.135Z,97.83
2023-03-06T03:27:02.434Z,97.94
2023-03-06T03:28:02.755Z,97.94
2023-03-06T03:29:03.116Z,98.04
2023-03-06T03:30:02.402Z,98.04
2023-03-06T03:31:03.036Z,98.04
2023-03-06T03:32:03.145Z,98.04
2023-03-06T03:33:02.412Z,98.04
2023-03-06T03:34:02.767Z,98.04
2023-03-06T03:35:03.064Z,98.14
2023-03-06T03:36:02.376Z,98.14
2023-03-06T03:37:02.805Z,98.25
2023-03-06T03:38:03.097Z,98.14
2023-03-06T03:39:02.357Z,98.14
2023-03-06T03:40:02.692Z,98.14
2023-03-06T03:41:03.067Z,98.14
2023-03-06T03:42:02.342Z,98.14
2023-03-06T03:43:02.740Z,98.14
2023-03-06T03:44:02.007Z,98.14
2023-03-06T03:45:02.347Z,98.25
2023-03-06T03:46:02.696Z,98.14
2023-03-06T03:47:01.986Z,98.14
2023-03-06T03:48:02.342Z,98.25
2023-03-06T03:49:02.747Z,98.25
2023-03-06T03:50:02.002Z,98.25
2023-03-06T03:51:02.373Z,98.25
2023-03-06T03:52:02.718Z,98.25
2023-03-06T03:53:02.002Z,98.25
2023-03-06T03:54:02.393Z,98.14
2023-03-06T03:55:02.771Z,98.04
2023-03-06T03:56:02.049Z,98.04
2023-03-06T03:57:02.441Z,97.94
2023-03-06T03:58:02.808Z,97.83
2023-03-06T03:59:02.084Z,97.94
2023-03-06T04:00:02.414Z,97.83
2023-03-06T04:01:02.817Z,97.83
2023-03-06T04:02:02.133Z,97.72
2023-03-06T04:03:02.442Z,97.83
2023-03-06T04:04:01.841Z,97.94
2023-03-06T04:05:02.081Z,97.94
2023-03-06T04:06:02.461Z,97.83
2023-03-06T04:07:01.788Z,97.83
2023-03-06T04:08:02.088Z,97.83
2023-03-06T04:09:02.437Z,97.41
2023-03-06T04:10:01.713Z,97.20
2023-03-06T04:11:02.065Z,97.10
2023-03-06T04:12:02.460Z,97.10
2023-03-06T04:13:01.724Z,97.20
2023-03-06T04:14:02.125Z,97.20
2023-03-06T04:15:02.458Z,97.20
2023-03-06T04:16:01.808Z,97.00
2023-03-06T04:17:02.144Z,97.00
2023-03-06T04:18:02.554Z,97.00
2023-03-06T04:19:01.761Z,97.00
2023-03-06T04:20:02.117Z,97.20
2023-03-06T04:21:02.457Z,97.20
2023-03-06T04:22:01.751Z,97.20
2023-03-06T04:23:02.106Z,97.20
2023-03-06T04:24:02.507Z,97.20
2023-03-06T04:25:01.753Z,97.20
2023-03-06T04:26:02.128Z,97.10
2023-03-06T04:27:02.438Z,97.10
2023-03-06T04:28:01.742Z,97.10
2023-03-06T04:29:02.101Z,97.31
2023-03-06T04:30:01.430Z,97.31
2023-03-06T04:31:01.911Z,97.00
2023-03-06T04:32:02.231Z,96.89
2023-03-06T04:33:01.418Z,97.00
2023-03-06T04:34:02.701Z,97.10
2023-03-06T04:35:02.187Z,97.20
2023-03-06T04:36:01.406Z,97.20
2023-03-06T04:37:01.762Z,97.20
2023-03-06T04:38:02.082Z,97.31
2023-03-06T04:39:01.498Z,97.31
2023-03-06T04:40:01.772Z,97.20
2023-03-06T04:41:02.110Z,97.20
2023-03-06T04:42:01.382Z,97.20
2023-03-06T04:43:01.735Z,97.20
2023-03-06T04:44:02.085Z,97.20
2023-03-06T04:45:01.378Z,97.20
2023-03-06T04:46:01.886Z,97.31
2023-03-06T04:47:02.112Z,97.20
2023-03-06T04:48:01.417Z,97.20
2023-03-06T04:49:01.757Z,97.20
2023-03-06T04:50:02.136Z,97.20
2023-03-06T04:51:01.457Z,97.20
2023-03-06T04:52:01.787Z,97.20
2023-03-06T04:53:02.141Z,97.20
2023-03-06T04:54:01.434Z,97.20
2023-03-06T04:55:02.712Z,97.31
2023-03-06T04:56:02.038Z,97.31
2023-03-06T04:57:01.484Z,97.31
2023-03-06T04:58:01.809Z,97.31
2023-03-06T04:59:01.136Z,97.31
2023-03-06T05:00:01.457Z,97.41
2023-03-06T05:01:01.817Z,97.31
2023-03-06T05:02:01.160Z,97.10
2023-03-06T05:03:01.476Z,97.00
2023-03-06T05:04:01.928Z,96.89
2023-03-06T05:05:01.182Z,96.89
2023-03-06T05:06:01.517Z,96.79
2023-03-06T05:07:01.831Z,96.89
2023-03-06T05:08:01.160Z,97.00
2023-03-06T05:09:01.531Z,97.00
2023-03-06T05:10:01.853Z,97.00
2023-03-06T05:11:01.160Z,96.89
2023-03-06T05:12:01.519Z,96.79
2023-03-06T05:13:01.838Z,96.79
2023-03-06T05:14:01.150Z,96.89
2023-03-06T05:15:01.546Z,96.79
2023-03-06T05:16:00.937Z,96.69
2023-03-06T05:17:01.184Z,96.69
2023-03-06T05:18:01.554Z,96.58
2023-03-06T05:19:00.889Z,96.69
2023-03-06T05:20:01.246Z,96.69
2023-03-06T05:21:01.598Z,96.69
2023-03-06T05:22:01.861Z,96.69
2023-03-06T05:23:02.208Z,96.69
2023-03-06T05:24:01.627Z,96.69
2023-03-06T05:25:00.983Z,96.58
2023-03-06T05:26:02.447Z,96.37
2023-03-06T05:27:00.682Z,96.37
2023-03-06T05:28:01.043Z,96.37
2023-03-06T05:29:01.401Z,96.48
2023-03-06T05:30:00.743Z,96.26
2023-03-06T05:31:03.411Z,96.16
2023-03-06T05:32:01.703Z,96.26
2023-03-06T05:33:00.809Z,96.16
2023-03-06T05:34:01.146Z,96.26
2023-03-06T05:35:01.557Z,96.26
2023-03-06T05:36:00.892Z,96.26
2023-03-06T05:37:01.289Z,96.37
2023-03-06T05:38:00.683Z,96.37
2023-03-06T05:39:01.942Z,96.37
2023-03-06T05:40:01.396Z,96.37
2023-03-06T05:41:00.750Z,96.48
2023-03-06T05:42:01.118Z,96.58
2023-03-06T05:43:01.483Z,96.69
2023-03-06T05:44:00.816Z,96.69
2023-03-06T05:45:01.179Z,96.79
2023-03-06T05:46:00.568Z,96.69
2023-03-06T05:47:00.916Z,96.69
2023-03-06T05:48:01.258Z,96.58
2023-03-06T05:49:00.618Z,96.48
2023-03-06T05:50:01.012Z,96.58
2023-03-06T05:51:01.380Z,96.48
2023-03-06T05:52:00.663Z,96.52
2023-03-06T05:53:01.088Z,96.58
2023-03-06T05:54:01.459Z,97.00
2023-03-06T05:55:00.727Z,97.20
2023-03-06T05:56:01.078Z,97.20
2023-03-06T05:57:00.427Z,97.20
2023-03-06T05:58:00.808Z,97.41
2023-03-06T05:59:01.201Z,97.52
2023-03-06T06:00:00.597Z,97.41
2023-03-06T06:01:00.891Z,97.10
2023-03-06T06:02:01.440Z,96.89
2023-03-06T06:03:00.609Z,96.79
2023-03-06T06:04:00.982Z,96.58
2023-03-06T06:05:00.308Z,96.58
2023-03-06T06:06:00.739Z,96.26
2023-03-06T06:07:01.198Z,96.26
2023-03-06T06:08:00.389Z,96.37
2023-03-06T06:09:00.826Z,96.48
2023-03-06T06:10:02.309Z,96.48
2023-03-06T06:11:00.492Z,96.48
2023-03-06T06:12:00.931Z,96.37
2023-03-06T06:13:01.175Z,96.37
2023-03-06T06:14:00.576Z,96.16
2023-03-06T06:15:01.007Z,95.95
2023-03-06T06:16:00.335Z,95.95
2023-03-06T06:17:00.704Z,96.06
2023-03-06T06:18:01.132Z,96.26
2023-03-06T06:19:00.343Z,96.26
2023-03-06T06:20:01.672Z,96.16
2023-03-06T06:21:00.013Z,96.06
2023-03-06T06:22:01.339Z,95.95
2023-03-06T06:23:00.758Z,95.95
2023-03-06T06:24:00.122Z,95.95
2023-03-06T06:25:01.419Z,95.95
2023-03-06T06:26:01.791Z,95.95
2023-03-06T06:27:03.332Z,96.06
2023-03-06T06:28:00.532Z,95.95
2023-03-06T06:29:00.945Z,95.85
2023-03-06T06:30:01.189Z,95.75
2023-03-06T06:31:00.635Z,95.75
2023-03-06T06:32:00.127Z,95.85
2023-03-06T06:33:00.343Z,95.54
2023-03-06T06:34:00.660Z,95.64
2023-03-06T06:35:00.032Z,95.75
2023-03-06T06:36:00.563Z,95.64
2023-03-06T06:37:00.770Z,95.54
2023-03-06T06:38:00.106Z,95.64
2023-03-06T06:39:00.504Z,95.64
2023-03-06T06:39:59.805Z,95.75
2023-03-06T06:41:31.171Z,95.75
2023-03-06T06:42:26.145Z,95.89
2023-03-06T06:43:00.930Z,95.85
2023-03-06T06:44:00.250Z,95.75
2023-03-06T06:45:00.760Z,95.75
2023-03-06T06:46:21.097Z,95.43
2023-03-06T06:48:00.767Z,95.58
2023-03-06T06:49:00.171Z,95.54
2023-03-06T06:50:00.494Z,95.43
2023-03-06T06:50:59.828Z,95.64
2023-03-06T06:52:00.183Z,95.54
2023-03-06T06:53:00.552Z,95.54
2023-03-06T06:54:00.834Z,95.43
2023-03-06T06:55:01.256Z,95.54
2023-03-06T06:55:59.595Z,95.54
2023-03-06T06:56:59.979Z,95.54
2023-03-06T06:58:00.354Z,95.54
2023-03-06T06:59:15.284Z,95.54
2023-03-06T07:00:01.018Z,95.33
2023-03-06T07:01:00.401Z,95.33
2023-03-06T07:01:59.770Z,95.43
2023-03-06T07:03:00.265Z,95.54
2023-03-06T07:03:59.449Z,95.64
2023-03-06T07:05:04.761Z,95.54
2023-03-06T07:06:01.148Z,95.64
2023-03-06T07:07:00.436Z,95.64
2023-03-06T07:07:59.805Z,95.54
2023-03-06T07:09:00.219Z,95.33
2023-03-06T07:09:59.508Z,95.33
2023-03-06T07:10:59.936Z,95.23
2023-03-06T07:12:00.246Z,95.33
2023-03-06T07:12:59.597Z,95.43
2023-03-06T07:14:00.052Z,95.23
2023-03-06T07:14:59.445Z,95.33
2023-03-06T07:16:00.734Z,95.33
2023-03-06T07:17:00.137Z,95.43
2023-03-06T07:17:59.491Z,95.54
2023-03-06T07:18:59.835Z,95.54
2023-03-06T07:20:00.249Z,95.64
2023-03-06T07:21:01.322Z,95.75
2023-03-06T07:21:59.937Z,95.64
2023-03-06T07:22:59.294Z,95.43
2023-03-06T07:23:59.785Z,95.33
2023-03-06T07:25:00.102Z,95.33
2023-03-06T07:25:59.391Z,95.23
2023-03-06T07:26:59.701Z,95.02
2023-03-06T07:28:00.298Z,95.02
2023-03-06T07:28:59.411Z,95.33
2023-03-06T07:29:59.746Z,95.33
2023-03-06T07:31:00.170Z,95.12
2023-03-06T07:31:59.457Z,94.92
2023-03-06T07:32:59.839Z,95.02
2023-03-06T07:33:59.110Z,94.92
2023-03-06T07:35:18.680Z,94.81
2023-03-06T07:36:00.855Z,95.02
2023-03-06T07:36:59.142Z,95.12
2023-03-06T07:37:59.467Z,95.23
2023-03-06T07:38:59.814Z,95.33
2023-03-06T07:39:59.130Z,95.33
2023-03-06T07:41:00.467Z,95.23
2023-03-06T07:41:59.988Z,95.12
2023-03-06T07:43:12.959Z,95.23
2023-03-06T07:44:00.565Z,95.23
2023-03-06T07:44:59.914Z,95.12
2023-03-06T07:46:00.278Z,95.18
2023-03-06T07:46:59.617Z,95.08
2023-03-06T07:47:58.994Z,95.08
2023-03-06T07:48:59.277Z,94.98
2023-03-06T07:49:59.643Z,94.76
2023-03-06T07:50:58.978Z,94.76
2023-03-06T07:51:59.311Z,94.76
2023-03-06T07:52:59.682Z,94.66
2023-03-06T07:53:59.002Z,94.24
2023-03-06T07:54:59.359Z,94.14
2023-03-06T07:55:59.724Z,94.14
2023-03-06T07:56:59.034Z,94.04
2023-03-06T07:57:59.410Z,94.04
2023-03-06T07:58:59.852Z,93.62
2023-03-06T07:59:59.098Z,93.31
2023-03-06T08:00:59.432Z,93.62
2023-03-06T08:01:58.776Z,93.73
2023-03-06T08:02:59.168Z,93.62
2023-03-06T08:03:59.628Z,93.52
2023-03-06T08:04:58.902Z,93.62
2023-03-06T08:05:59.357Z,93.79
2023-03-06T08:06:59.650Z,93.52
2023-03-06T08:07:58.840Z,93.48
2023-03-06T08:08:59.217Z,93.37
2023-03-06T08:09:59.632Z,93.48
2023-03-06T08:10:58.910Z,93.41
2023-03-06T08:11:59.339Z,93.52
2023-03-06T08:12:58.616Z,93.52
2023-03-06T08:13:58.990Z,93.58
2023-03-06T08:14:59.335Z,93.52
2023-03-06T08:15:58.741Z,93.52
2023-03-06T08:16:59.044Z,93.10
2023-03-06T08:17:59.458Z,92.68
2023-03-06T08:18:58.745Z,93.16
2023-03-06T08:19:59.076Z,92.95
2023-03-06T08:20:59.566Z,92.22
2023-03-06T08:21:58.812Z,91.81
2023-03-06T08:22:59.166Z,91.81
2023-03-06T08:23:59.564Z,92.12
2023-03-06T08:24:58.845Z,92.02
2023-03-06T08:25:59.222Z,91.71
2023-03-06T08:26:58.746Z,91.91
2023-03-06T08:27:58.890Z,92.02
2023-03-06T08:28:59.260Z,92.43
2023-03-06T08:29:58.568Z,91.91
2023-03-06T08:30:58.964Z,91.91
2023-03-06T08:31:59.271Z,91.81
2023-03-06T08:32:58.578Z,92.12
2023-03-06T08:33:58.877Z,92.12
2023-03-06T08:34:59.199Z,91.71
2023-03-06T08:36:02.064Z,91.71
2023-03-06T08:36:58.876Z,91.60
2023-03-06T08:37:59.175Z,91.91
2023-03-06T08:38:58.495Z,92.43
2023-03-06T08:39:59.760Z,92.64
2023-03-06T08:40:59.187Z,92.12
2023-03-06T08:41:58.530Z,91.81
2023-03-06T08:42:58.857Z,91.50
2023-03-06T08:43:58.477Z,91.39
2023-03-06T08:44:58.586Z,91.50
2023-03-06T08:45:58.900Z,92.02
2023-03-06T08:46:58.170Z,92.02
2023-03-06T08:47:58.515Z,92.02
2023-03-06T08:48:59.060Z,91.97
2023-03-06T08:49:59.489Z,92.33
2023-03-06T08:50:59.516Z,92.39
2023-03-06T08:51:58.909Z,92.29
2023-03-06T08:52:58.187Z,92.18
2023-03-06T08:53:58.505Z,92.08
2023-03-06T08:54:58.991Z,92.39
2023-03-06T08:55:58.176Z,92.70
2023-03-06T08:56:58.509Z,92.91
2023-03-06T08:57:58.858Z,92.49
2023-03-06T08:58:58.272Z,92.49
2023-03-06T08:59:58.553Z,91.77
2023-03-06T09:00:59.112Z,91.97
2023-03-06T09:01:58.209Z,91.66
2023-03-06T09:02:58.561Z,91.87
2023-03-06T09:03:58.881Z,91.66
2023-03-06T09:04:58.143Z,91.46
2023-03-06T09:05:58.475Z,91.46
2023-03-06T09:06:58.826Z,91.77
2023-03-06T09:07:58.120Z,91.14
2023-03-06T09:08:58.497Z,91.46
2023-03-06T09:09:58.835Z,91.25
2023-03-06T09:10:58.213Z,91.25
2023-03-06T09:11:59.423Z,91.04
2023-03-06T09:12:58.871Z,91.04
2023-03-06T09:13:58.105Z,91.25
2023-03-06T09:14:58.489Z,91.25
2023-03-06T09:15:57.768Z,90.72
2023-03-06T09:16:58.135Z,90.06
2023-03-06T09:17:58.491Z,91.00
2023-03-06T09:18:57.816Z,91.10
2023-03-06T09:19:58.069Z,90.79
2023-03-06T09:20:58.420Z,89.75
2023-03-06T09:21:57.717Z,89.54
2023-03-06T09:22:58.058Z,89.95
2023-03-06T09:23:58.407Z,89.75
2023-03-06T09:24:57.713Z,89.64
2023-03-06T09:25:58.043Z,89.95
2023-03-06T09:26:58.405Z,90.37
2023-03-06T09:28:10.429Z,90.58
2023-03-06T09:28:59.046Z,90.37
2023-03-06T09:29:58.405Z,90.47
2023-03-06T09:30:57.797Z,90.37
2023-03-06T09:31:58.014Z,90.75
2023-03-06T09:32:58.404Z,91.06
2023-03-06T09:33:57.669Z,91.06
2023-03-06T09:34:58.104Z,90.12
2023-03-06T09:35:58.371Z,88.98
2023-03-06T09:36:57.830Z,88.77
2023-03-06T09:37:57.921Z,89.18
2023-03-06T09:38:58.277Z,89.60
2023-03-06T09:39:57.564Z,88.87
2023-03-06T09:40:57.931Z,88.87
2023-03-06T09:41:58.251Z,88.56
2023-03-06T09:42:57.524Z,88.56
2023-03-06T09:43:57.864Z,88.46
2023-03-06T09:44:59.171Z,88.35
2023-03-06T09:45:57.521Z,88.77
2023-03-06T09:46:57.870Z,88.77
2023-03-06T09:47:58.161Z,89.08
2023-03-06T09:48:58.391Z,88.77
2023-03-06T09:49:58.711Z,88.67
2023-03-06T09:50:58.866Z,89.08
2023-03-06T09:51:57.371Z,88.77
2023-03-06T09:52:57.790Z,88.25
2023-03-06T09:53:58.998Z,88.67
2023-03-06T09:54:58.285Z,87.84
2023-03-06T09:55:57.680Z,87.84
2023-03-06T09:56:58.010Z,87.63
2023-03-06T09:57:57.345Z,88.15
2023-03-06T09:58:57.658Z,88.25
2023-03-06T09:59:58.895Z,88.04
2023-03-06T10:00:57.241Z,86.80
2023-03-06T10:01:57.610Z,86.38
2023-03-06T10:02:57.951Z,85.96
2023-03-06T10:03:58.163Z,86.34
2023-03-06T10:04:57.486Z,86.65
2023-03-06T10:05:57.821Z,86.13
2023-03-06T10:06:58.100Z,85.72
2023-03-06T10:07:57.372Z,86.24
2023-03-06T10:08:57.757Z,84.78
2023-03-06T10:09:58.013Z,84.27
2023-03-06T10:10:57.312Z,83.74
2023-03-06T10:11:57.621Z,84.05
2023-03-06T10:12:57.929Z,83.95
2023-03-06T10:13:57.238Z,84.47
2023-03-06T10:14:57.676Z,84.37
2023-03-06T10:15:57.927Z,84.89
2023-03-06T10:16:57.169Z,84.89
2023-03-06T10:17:57.479Z,84.89
2023-03-06T10:18:57.805Z,84.58
2023-03-06T10:19:57.075Z,84.37
2023-03-06T10:21:00.878Z,84.27
2023-03-06T10:21:58.768Z,83.74
2023-03-06T10:23:01.262Z,83.91
2023-03-06T10:23:58.341Z,84.12
2023-03-06T10:24:57.658Z,83.70
2023-03-06T10:25:56.951Z,83.91
2023-03-06T10:26:57.471Z,83.18
2023-03-06T10:27:58.548Z,82.46
2023-03-06T10:28:56.821Z,82.25
2023-03-06T10:30:03.366Z,82.04
2023-03-06T10:30:58.617Z,81.73
2023-03-06T10:31:57.853Z,82.67
2023-03-06T10:32:58.069Z,83.08
2023-03-06T10:33:57.368Z,83.60
2023-03-06T10:34:57.729Z,82.67
2023-03-06T10:35:58.012Z,82.67
2023-03-06T10:36:57.327Z,82.42
2023-03-06T10:37:57.728Z,82.21
2023-03-06T10:38:56.997Z,82.53
2023-03-06T10:39:57.270Z,81.90
2023-03-06T10:40:57.569Z,81.59
2023-03-06T10:41:57.808Z,82.32
2023-03-06T10:43:10.864Z,82.42
2023-03-06T10:43:58.479Z,81.49
2023-03-06T10:44:56.756Z,82.32
2023-03-06T10:45:57.100Z,82.53
2023-03-06T10:46:58.303Z,82.11
2023-03-06T10:47:56.633Z,82.21
2023-03-06T10:48:57.944Z,82.21
2023-03-06T10:49:57.573Z,81.59
2023-03-06T10:50:58.628Z,82.63
2023-03-06T10:51:56.827Z,83.01
2023-03-06T10:52:58.087Z,82.07
2023-03-06T10:53:58.420Z,81.76
2023-03-06T10:54:56.704Z,81.24
2023-03-06T10:55:57.109Z,81.45
2023-03-06T10:56:57.388Z,81.76
2023-03-06T10:57:57.657Z,80.21
2023-03-06T10:58:57.932Z,79.90
2023-03-06T10:59:57.321Z,79.90
2023-03-06T11:00:56.577Z,80.21
2023-03-06T11:01:57.107Z,80.21
2023-03-06T11:02:57.273Z,81.35
2023-03-06T11:03:56.517Z,80.21
2023-03-06T11:04:56.892Z,79.58
2023-03-06T11:05:58.155Z,79.17
2023-03-06T11:06:56.430Z,79.17
2023-03-06T11:07:56.806Z,78.86
2023-03-06T11:08:57.063Z,79.06
2023-03-06T11:09:56.318Z,78.03
2023-03-06T11:10:57.577Z,77.75
2023-03-06T11:11:57.904Z,78.58
2023-03-06T11:12:57.269Z,78.34
2023-03-06T11:13:56.575Z,78.86
2023-03-06T11:14:56.846Z,79.58
2023-03-06T11:15:57.189Z,78.86
2023-03-06T11:16:56.382Z,80.31
2023-03-06T11:17:56.677Z,80.00
2023-03-06T11:18:56.969Z,77.92
2023-03-06T11:19:56.217Z,79.17
2023-03-06T11:20:56.504Z,77.92
2023-03-06T11:21:56.788Z,78.34
2023-03-06T11:22:57.110Z,78.03
2023-03-06T11:23:57.376Z,78.34
2023-03-06T11:24:57.591Z,76.99
2023-03-06T11:25:56.955Z,77.09
2023-03-06T11:26:56.225Z,77.72
2023-03-06T11:27:56.509Z,77.51
2023-03-06T11:28:56.862Z,77.47
2023-03-06T11:29:57.029Z,77.89
2023-03-06T11:30:56.419Z,78.92
2023-03-06T11:31:57.635Z,76.85
2023-03-06T11:32:56.984Z,75.50
2023-03-06T11:33:56.263Z,76.85
2023-03-06T11:34:56.562Z,76.64
2023-03-06T11:35:57.943Z,76.23
2023-03-06T11:36:57.068Z,76.64
2023-03-06T11:37:56.420Z,78.30
2023-03-06T11:38:56.780Z,78.92
2023-03-06T11:39:56.013Z,77.68
2023-03-06T11:40:57.256Z,77.51
2023-03-06T11:41:56.612Z,77.40
2023-03-06T11:42:55.883Z,77.72
2023-03-06T11:43:56.217Z,79.44
2023-03-06T11:44:56.556Z,77.37
2023-03-06T11:45:56.841Z,76.85
2023-03-06T11:46:57.100Z,77.37
2023-03-06T11:47:57.411Z,77.58
2023-03-06T11:48:56.779Z,76.12
2023-03-06T11:49:56.020Z,75.46
2023-03-06T11:50:57.389Z,75.36
2023-03-06T11:51:56.678Z,74.95
2023-03-06T11:52:55.980Z,74.84
2023-03-06T11:53:56.250Z,75.67
2023-03-06T11:54:57.522Z,75.67
2023-03-06T11:55:56.774Z,75.67
2023-03-06T11:56:57.188Z,74.95
2023-03-06T11:57:56.481Z,74.74
2023-03-06T11:58:56.729Z,74.32
2023-03-06T11:59:57.021Z,74.29
2023-03-06T12:00:56.322Z,74.08
2023-03-06T12:01:56.779Z,73.88
2023-03-06T12:02:55.950Z,74.08
2023-03-06T12:03:57.950Z,74.60
2023-03-06T12:04:56.601Z,74.40
2023-03-06T12:05:55.830Z,74.81
2023-03-06T12:06:57.063Z,75.84
2023-03-06T12:07:56.472Z,75.84
2023-03-06T12:08:56.661Z,74.60
2023-03-06T12:09:56.997Z,75.74
2023-03-06T12:10:56.358Z,75.43
2023-03-06T12:11:55.648Z,76.05
2023-03-06T12:12:55.978Z,74.91
2023-03-06T12:13:56.355Z,75.02
2023-03-06T12:14:55.531Z,75.32
2023-03-06T12:15:55.855Z,74.50
2023-03-06T12:16:56.171Z,74.91
2023-03-06T12:17:56.409Z,75.32
2023-03-06T12:18:56.708Z,74.71
2023-03-06T12:19:56.080Z,74.08
2023-03-06T12:20:56.368Z,75.22
2023-03-06T12:21:55.714Z,74.29
2023-03-06T12:23:02.492Z,74.98
2023-03-06T12:23:57.296Z,74.60
2023-03-06T12:24:55.566Z,73.36
2023-03-06T12:25:55.972Z,73.36
2023-03-06T12:26:57.136Z,74.08
2023-03-06T12:27:55.446Z,73.46
2023-03-06T12:28:55.745Z,74.19
2023-03-06T12:29:56.030Z,74.08
2023-03-06T12:30:55.340Z,74.19
2023-03-06T12:31:56.632Z,74.29
2023-03-06T12:32:55.916Z,74.91
2023-03-06T12:33:56.156Z,75.32
2023-03-06T12:34:56.473Z,73.88
2023-03-06T12:35:55.856Z,74.08
2023-03-06T12:36:57.075Z,74.60
2023-03-06T12:37:55.386Z,75.53
2023-03-06T12:38:55.697Z,74.71
2023-03-06T12:39:55.995Z,74.19
2023-03-06T12:40:55.307Z,74.08
2023-03-06T12:41:55.555Z,73.15
2023-03-06T12:42:56.840Z,73.77
2023-03-06T12:43:55.145Z,74.08
2023-03-06T12:44:55.417Z,73.57
2023-03-06T12:45:56.710Z,72.42
2023-03-06T12:46:56.055Z,73.25
2023-03-06T12:47:55.314Z,74.40
2023-03-06T12:48:56.512Z,74.40
2023-03-06T12:49:56.928Z,74.08
2023-03-06T12:50:55.221Z,73.57
2023-03-06T12:51:55.526Z,73.67
2023-03-06T12:52:57.156Z,74.81