createdAt,value
2018-07-06T00:00:05.134Z,70.4
2018-07-06T00:05:20.719Z,69.9
2018-07-06T00:10:03.501Z,69.9
2018-07-06T00:15:38.390Z,70.8
2018-07-06T00:20:10.460Z,71.5
2018-07-06T00:25:08.262Z,71.7
2018-07-06T00:30:02.599Z,71.7
2018-07-06T00:35:23.242Z,72.7
2018-07-06T00:40:03.039Z,72.8
2018-07-06T00:45:05.976Z,73.1
2018-07-06T00:50:21.102Z,73.6
2018-07-06T01:00:02.989Z,74.6
2018-07-06T01:10:05.805Z,75.2
2018-07-06T01:15:06.035Z,75.4
2018-07-06T01:20:08.009Z,75.7
2018-07-06T01:25:05.833Z,76.1
2018-07-06T01:30:08.297Z,76.2
2018-07-06T01:35:17.761Z,76
2018-07-06T01:40:17.752Z,76.1
2018-07-06T01:45:10.622Z,76.5
2018-07-06T01:50:23.220Z,77
2018-07-06T01:55:05.882Z,76.9
2018-07-06T02:00:10.819Z,76.9
2018-07-06T02:05:02.560Z,76.9
2018-07-06T02:10:03.379Z,77.6
2018-07-06T02:15:05.232Z,78.1
2018-07-06T02:20:22.896Z,79
2018-07-06T02:25:13.243Z,78.8
2018-07-06T02:30:05.164Z,79.1
2018-07-06T02:35:05.649Z,79.2
2018-07-06T02:40:06.014Z,79.5
2018-07-06T02:50:08.319Z,80
2018-07-06T02:55:15.358Z,80.4
2018-07-06T03:00:02.756Z,80.5
2018-07-06T03:05:08.182Z,80.3
2018-07-06T03:10:08.137Z,80.5
2018-07-06T03:15:10.143Z,80.1
2018-07-06T03:20:07.687Z,80.3
2018-07-06T03:25:05.510Z,80.5
2018-07-06T03:30:10.766Z,80.8
2018-07-06T03:35:02.615Z,80.8
2018-07-06T03:40:36.271Z,81.1
2018-07-06T03:45:02.597Z,81.2
2018-07-06T03:50:05.491Z,81.4
2018-07-06T03:55:10.951Z,81.3
2018-07-06T04:00:23.592Z,81.2
2018-07-06T04:05:05.439Z,80.2
2018-07-06T04:10:03.259Z,80.2
2018-07-06T04:15:05.189Z,79.2
2018-07-06T04:20:02.675Z,79.3
2018-07-06T04:25:08.184Z,78.5
2018-07-06T04:30:06.139Z,78.9
2018-07-06T04:35:28.112Z,78.9
2018-07-06T04:40:08.021Z,78.4
2018-07-06T04:45:06.037Z,78.3
2018-07-06T04:50:08.382Z,78.4
2018-07-06T04:55:17.819Z,79.2
2018-07-06T05:00:08.136Z,79.2
2018-07-06T05:05:03.409Z,79.1
2018-07-06T05:10:18.332Z,79.9
2018-07-06T05:15:05.961Z,80
2018-07-06T05:20:13.475Z,79.6
2018-07-06T05:25:07.754Z,78.9
2018-07-06T05:30:10.657Z,78.6
2018-07-06T05:35:08.361Z,78.6
2018-07-06T05:40:05.600Z,76.8
2018-07-06T05:45:03.391Z,76.8
2018-07-06T05:50:02.705Z,77.2
2018-07-06T05:55:03.034Z,77.7
2018-07-06T06:00:33.649Z,77
2018-07-06T06:05:18.097Z,76.9
2018-07-06T06:10:17.968Z,75.3
2018-07-06T06:15:20.917Z,74.8
2018-07-06T06:20:25.357Z,74.9
2018-07-06T06:25:02.639Z,75.1
2018-07-06T06:30:03.446Z,74.6
2018-07-06T06:40:08.403Z,74.2
2018-07-06T06:45:02.648Z,74.2
2018-07-06T06:50:05.474Z,74.6
2018-07-06T06:55:10.877Z,74.7
2018-07-06T07:00:08.247Z,74.4
2018-07-06T07:05:07.716Z,74.5
2018-07-06T07:10:03.486Z,74.4
2018-07-06T07:15:05.363Z,74.7
2018-07-06T07:20:07.764Z,75
2018-07-06T07:25:03.061Z,75
2018-07-06T07:30:31.122Z,76
2018-07-06T07:35:26.129Z,72.2
2018-07-06T07:40:23.081Z,74.8
2018-07-06T07:45:18.378Z,74.2
2018-07-06T07:50:05.175Z,73.9
2018-07-06T07:55:03.151Z,73.9
2018-07-06T08:00:08.600Z,73.6
2018-07-06T08:10:32.953Z,73.9
2018-07-06T08:15:15.933Z,73.9
2018-07-06T08:20:13.473Z,73.7
2018-07-06T08:25:02.681Z,73.7
2018-07-06T08:30:08.045Z,74
2018-07-06T08:35:21.140Z,74.3
2018-07-06T08:40:05.366Z,72.8
2018-07-06T08:45:10.752Z,73.5
2018-07-06T08:50:08.119Z,74.3
2018-07-06T08:55:05.983Z,73.3
2018-07-06T09:00:16.188Z,73.8
2018-07-06T09:05:08.195Z,74.8
2018-07-06T09:10:02.895Z,74.8
2018-07-06T09:15:08.289Z,73.4
2018-07-06T09:20:28.041Z,73.6
2018-07-06T09:25:13.796Z,73.3
2018-07-06T09:30:23.517Z,74.4
2018-07-06T09:35:31.274Z,74.2
2018-07-06T09:45:03.129Z,74.6
2018-07-06T09:50:02.568Z,73.8
2018-07-06T09:55:07.972Z,73.6
2018-07-06T10:00:10.860Z,74
2018-07-06T10:05:05.280Z,74.3
2018-07-06T10:10:10.721Z,74.2
2018-07-06T10:15:11.109Z,74.6
2018-07-06T10:20:07.645Z,74.6
2018-07-06T10:25:10.606Z,74
2018-07-06T10:30:10.559Z,74.2
2018-07-06T10:35:03.301Z,74.2
2018-07-06T10:40:05.841Z,74.7
2018-07-06T10:45:03.355Z,74.6
2018-07-06T10:50:10.229Z,74.2
2018-07-06T10:55:05.508Z,74.6
2018-07-06T11:00:05.384Z,75.9
2018-07-06T11:05:05.841Z,74.9
2018-07-06T11:10:07.741Z,75.4
2018-07-06T11:15:10.612Z,75.3
2018-07-06T11:20:13.115Z,76.1
2018-07-06T11:25:03.456Z,76
2018-07-06T11:30:07.790Z,76.3
2018-07-06T11:35:05.589Z,75.6
2018-07-06T11:40:05.126Z,74.9
2018-07-06T11:45:10.679Z,74.4
2018-07-06T11:50:20.795Z,75.2
2018-07-06T11:55:36.228Z,76.1
2018-07-06T12:00:28.029Z,75
2018-07-06T12:05:07.770Z,74.4
2018-07-06T12:10:06.031Z,75
2018-07-06T12:15:02.851Z,75
2018-07-06T12:20:08.437Z,75.5
2018-07-06T12:25:20.487Z,75.3
2018-07-06T12:30:05.487Z,75.4
2018-07-06T12:35:05.978Z,75.8
2018-07-06T12:40:23.152Z,77.2
2018-07-06T12:45:05.298Z,77.3
2018-07-06T12:50:10.228Z,76.7
2018-07-06T12:55:10.679Z,78.2
2018-07-06T13:00:26.374Z,78.2
2018-07-06T13:05:02.745Z,78.2
2018-07-06T13:10:20.411Z,77
2018-07-06T13:15:23.383Z,76.1
2018-07-06T13:20:07.962Z,75.1
2018-07-06T13:25:08.363Z,72.1
2018-07-06T13:30:05.266Z,73.5
2018-07-06T13:35:20.999Z,70.2
2018-07-06T13:40:10.511Z,70.3
2018-07-06T13:45:05.875Z,66.5
2018-07-06T13:50:10.869Z,60.9
2018-07-06T14:00:15.637Z,51.3
2018-07-06T14:05:28.807Z,48.6
2018-07-06T14:10:22.974Z,48
2018-07-06T14:15:05.983Z,48.3
2018-07-06T14:25:05.381Z,47.6
2018-07-06T14:30:10.407Z,48.8
2018-07-06T14:35:33.712Z,50
2018-07-06T14:40:02.603Z,50
2018-07-06T14:45:08.198Z,53.3
2018-07-06T14:50:02.725Z,53.1
2018-07-06T14:55:03.199Z,54.1
2018-07-06T15:00:20.352Z,55.3
2018-07-06T15:05:28.390Z,53.3
2018-07-06T15:10:21.030Z,52.7
2018-07-06T15:15:10.566Z,51.4
2018-07-06T15:20:18.432Z,52.7
2018-07-06T15:25:02.734Z,52.6
2018-07-06T15:30:08.234Z,53.1
2018-07-06T15:35:07.695Z,53.6
2018-07-06T15:40:05.122Z,52.6
2018-07-06T15:45:03.189Z,52.5
2018-07-06T15:50:07.670Z,52.7
2018-07-06T15:55:10.715Z,52.9
2018-07-06T16:00:10.829Z,51.6
2018-07-06T16:05:05.088Z,52.3
2018-07-06T16:10:03.003Z,52.1
2018-07-06T16:15:28.780Z,51
2018-07-06T16:20:05.928Z,51
2018-07-06T16:25:25.500Z,50.3
2018-07-06T16:30:03.022Z,50.4
2018-07-06T16:35:06.030Z,50
2018-07-06T16:40:05.507Z,49.9
2018-07-06T16:45:33.773Z,38.2
2018-07-06T16:50:20.977Z,50.4
2018-07-06T16:55:25.590Z,48.7
2018-07-06T17:00:03.057Z,48.8
2018-07-06T17:05:02.588Z,48.6
2018-07-06T17:15:07.875Z,47.8
2018-07-06T17:20:05.937Z,46.3
2018-07-06T17:25:05.426Z,46.4
2018-07-06T17:30:05.401Z,46.2
2018-07-06T17:35:15.977Z,47.4
2018-07-06T17:40:12.982Z,47.5
2018-07-06T17:45:18.670Z,47.7
2018-07-06T17:50:08.066Z,47.3
2018-07-06T18:00:33.384Z,48.1
2018-07-06T18:05:02.835Z,48.1
2018-07-06T18:10:02.743Z,48.4
2018-07-06T18:15:20.967Z,48.2
2018-07-06T18:20:13.614Z,47.3
2018-07-06T18:25:05.646Z,42
2018-07-06T18:30:05.640Z,38.7
2018-07-06T18:35:05.149Z,37
2018-07-06T18:40:10.620Z,34.7
2018-07-06T18:45:06.046Z,33.4
2018-07-06T18:50:13.559Z,34.1
2018-07-06T18:55:10.484Z,33.4
2018-07-06T19:00:05.543Z,32.8
2018-07-06T19:05:38.803Z,33.9
2018-07-06T19:10:28.012Z,34
2018-07-06T19:15:08.510Z,34.3
2018-07-06T19:20:02.993Z,34.4
2018-07-06T19:25:05.981Z,34
2018-07-06T19:30:08.442Z,34.6
2018-07-06T19:35:15.643Z,34.6
2018-07-06T19:40:03.563Z,34.6
2018-07-06T19:45:13.253Z,34.8
2018-07-06T19:50:10.276Z,34.3
2018-07-06T19:55:05.779Z,34.9
2018-07-06T20:00:10.964Z,35.5
2018-07-06T20:05:20.531Z,35.6
2018-07-06T20:15:23.245Z,36.8
2018-07-06T20:20:07.851Z,37.9
2018-07-06T20:25:05.755Z,39.1
2018-07-06T20:30:23.469Z,40.2
2018-07-06T20:35:15.496Z,40.7
2018-07-06T20:40:18.567Z,41.3
2018-07-06T20:45:02.810Z,41.2
2018-07-06T20:55:02.694Z,43
2018-07-06T21:00:23.392Z,43.8
2018-07-06T21:05:07.806Z,43.9
2018-07-06T21:10:05.222Z,44
2018-07-06T21:15:03.194Z,43.9
2018-07-06T21:25:18.194Z,44.5
2018-07-06T21:30:07.803Z,44.4
2018-07-06T21:35:20.817Z,44.5
2018-07-06T21:40:02.638Z,44.5
2018-07-06T21:50:23.789Z,44.4
2018-07-06T21:55:05.765Z,44.8
2018-07-06T22:00:10.735Z,44.8
2018-07-06T22:05:05.231Z,45.2
2018-07-06T22:10:08.208Z,45.9
2018-07-06T22:15:20.445Z,46.3
2018-07-06T22:20:23.077Z,46.3
2018-07-06T22:25:08.551Z,46.9
2018-07-06T22:30:13.126Z,47.1
2018-07-06T22:35:21.093Z,46.8
2018-07-06T22:40:20.643Z,47.1
2018-07-06T22:45:15.970Z,47.8
2018-07-06T22:50:05.847Z,49.2
2018-07-06T22:55:22.942Z,49.8
2018-07-06T23:00:21.082Z,50.4
2018-07-06T23:05:07.969Z,51.6
2018-07-06T23:10:02.885Z,51.6
2018-07-06T23:15:03.249Z,52.8
2018-07-06T23:20:22.998Z,53.7
2018-07-06T23:25:08.244Z,54
2018-07-06T23:30:15.223Z,54.1
2018-07-06T23:35:18.367Z,54.7
2018-07-06T23:40:10.955Z,55.1
2018-07-06T23:45:05.344Z,55.7
2018-07-06T23:50:05.257Z,56.4
2018-07-06T23:55:05.732Z,57.2
