createdAt,value
2023-03-08T00:01:14.911Z,15
2023-03-08T00:06:31.367Z,15
2023-03-08T00:11:47.664Z,16
2023-03-08T00:17:04.067Z,18
2023-03-08T00:22:20.404Z,17
2023-03-08T00:27:36.816Z,15
2023-03-08T00:32:53.175Z,15
2023-03-08T00:38:09.540Z,13
2023-03-08T00:43:25.947Z,20
2023-03-08T00:48:42.312Z,16
2023-03-08T00:53:58.679Z,14
2023-03-08T00:59:15.071Z,16
2023-03-08T01:04:31.425Z,14
2023-03-08T01:09:47.782Z,13
2023-03-08T01:15:04.191Z,14
2023-03-08T01:20:20.664Z,17
2023-03-08T01:25:37.063Z,15
2023-03-08T01:30:53.456Z,13
2023-03-08T01:36:09.893Z,13
2023-03-08T01:41:26.189Z,12
2023-03-08T01:46:42.554Z,13
2023-03-08T01:51:58.894Z,13
2023-03-08T01:57:15.295Z,12
2023-03-08T02:02:31.662Z,14
2023-03-08T02:07:48.026Z,13
2023-03-08T02:13:04.411Z,12
2023-03-08T02:18:20.819Z,12
2023-03-08T02:23:37.154Z,14
2023-03-08T02:28:53.560Z,13
2023-03-08T02:34:09.935Z,13
2023-03-08T02:39:26.853Z,15
2023-03-08T02:44:43.294Z,16
2023-03-08T02:49:59.661Z,15
2023-03-08T02:55:16.186Z,13
2023-03-08T03:00:32.570Z,15
2023-03-08T03:05:48.926Z,14
2023-03-08T03:11:05.342Z,14
2023-03-08T03:16:21.732Z,17
2023-03-08T03:21:38.073Z,16
2023-03-08T03:26:54.635Z,12
2023-03-08T03:32:11.076Z,13
2023-03-08T03:37:27.368Z,13
2023-03-08T03:42:43.773Z,13
2023-03-08T03:48:00.168Z,13
2023-03-08T03:53:16.493Z,13
2023-03-08T03:58:32.915Z,15
2023-03-08T04:03:49.383Z,15
2023-03-08T21:17:23.797Z,33
2023-03-08T21:22:40.798Z,42
2023-03-08T21:27:57.246Z,39
2023-03-08T21:33:13.609Z,38
2023-03-08T21:38:30.660Z,46
2023-03-08T21:43:46.816Z,39
2023-03-08T21:49:03.020Z,42
2023-03-08T21:54:19.365Z,34
2023-03-08T21:59:35.781Z,34
2023-03-08T22:04:52.168Z,33
2023-03-08T22:10:08.795Z,35
2023-03-08T22:15:25.233Z,29
2023-03-08T22:20:41.589Z,22
2023-03-08T22:25:58.002Z,23
2023-03-08T22:31:14.434Z,22
2023-03-08T22:36:30.760Z,22
2023-03-08T22:41:47.185Z,30
2023-03-08T22:47:03.622Z,30
2023-03-08T22:52:19.959Z,28
2023-03-08T22:57:36.169Z,48
2023-03-08T23:02:52.579Z,29
2023-03-08T23:08:08.929Z,27
2023-03-08T23:13:34.022Z,26
2023-03-08T23:18:41.693Z,20
2023-03-08T23:23:58.053Z,19
2023-03-08T23:29:14.459Z,20
2023-03-08T23:34:31.048Z,17
2023-03-08T23:39:47.198Z,16
2023-03-08T23:45:03.618Z,17
2023-03-08T23:50:19.978Z,16
2023-03-08T23:55:36.336Z,16
