createdAt,value
2023-04-25T00:01:10.306Z,1.55
2023-04-25T00:03:47.321Z,1.20
2023-04-25T00:06:16.266Z,1.50
2023-04-25T00:08:43.918Z,1.58
2023-04-25T00:11:11.429Z,1.63
2023-04-25T00:13:38.787Z,1.63
2023-04-25T00:16:06.320Z,1.25
2023-04-25T00:18:34.198Z,1.90
2023-04-25T00:21:01.783Z,1.73
2023-04-25T00:23:29.446Z,1.88
2023-04-25T00:25:56.715Z,1.83
2023-04-25T00:28:24.436Z,1.63
2023-04-25T00:30:51.964Z,2.00
2023-04-25T00:33:19.183Z,1.73
2023-04-25T00:35:46.521Z,1.58
2023-04-25T00:38:17.806Z,1.33
2023-04-25T00:40:45.178Z,1.63
2023-04-25T00:43:12.363Z,1.48
2023-04-25T00:45:41.020Z,1.80
2023-04-25T00:50:37.335Z,1.60
2023-04-25T00:53:04.817Z,2.17
2023-04-25T00:55:37.126Z,1.65
2023-04-25T00:58:07.596Z,1.70
2023-04-25T01:00:34.948Z,1.92
2023-04-25T01:03:04.605Z,1.80
2023-04-25T02:07:45.599Z,1.35
2023-04-25T02:10:13.017Z,0.82
2023-04-25T02:12:54.532Z,1.40
2023-04-25T02:15:30.654Z,1.80
2023-04-25T02:18:03.570Z,1.80
2023-04-25T02:20:32.402Z,1.40
2023-04-25T02:22:59.842Z,1.15
2023-04-25T02:25:28.742Z,1.63
2023-04-25T02:27:56.021Z,2.10
2023-04-25T02:30:23.864Z,1.88
2023-04-25T02:32:51.696Z,1.77
2023-04-25T02:35:19.202Z,1.98
2023-04-25T02:37:46.852Z,1.60
2023-04-25T02:40:14.578Z,1.60
2023-04-25T02:42:41.882Z,1.70
2023-04-25T02:45:09.662Z,1.33
2023-04-25T02:47:36.928Z,1.95
2023-04-25T02:50:04.866Z,1.38
2023-04-25T02:52:32.101Z,1.35
2023-04-25T02:55:16.544Z,1.73
2023-04-25T02:57:44.558Z,1.67
2023-04-25T03:00:15.292Z,1.33
2023-04-25T03:02:42.653Z,2.08
2023-04-25T03:05:09.963Z,1.50
2023-04-25T03:07:38.019Z,1.80
2023-04-25T03:10:06.709Z,1.30
2023-04-25T03:15:01.858Z,1.08
2023-04-25T03:17:29.174Z,1.52
2023-04-25T03:19:56.874Z,1.40
2023-04-25T03:22:24.606Z,2.13
2023-04-25T03:24:52.255Z,1.92
2023-04-25T03:27:21.080Z,1.63
2023-04-25T03:29:48.465Z,1.52
2023-04-25T03:32:23.175Z,1.50
2023-04-25T03:34:50.513Z,1.85
2023-04-25T03:37:17.770Z,1.42
2023-04-25T03:39:45.702Z,1.48
2023-04-25T03:42:13.134Z,1.40
2023-04-25T03:44:40.937Z,1.15
2023-04-25T03:47:08.347Z,1.90
2023-04-25T03:49:36.525Z,1.70
2023-04-25T03:52:06.249Z,1.40
2023-04-25T03:54:37.453Z,1.42
2023-04-25T03:57:11.366Z,1.83
2023-04-25T03:59:40.596Z,1.67
2023-04-25T04:02:10.690Z,1.48
2023-04-25T04:04:38.601Z,1.67
2023-04-25T04:07:07.045Z,1.75
2023-04-25T04:09:37.340Z,2.08
2023-04-25T04:12:09.723Z,2.03
2023-04-25T04:14:39.241Z,1.83
2023-04-25T04:17:07.007Z,1.33
2023-04-25T04:19:34.469Z,2.10
2023-04-25T04:22:19.015Z,1.55
2023-04-25T04:24:47.617Z,1.63
2023-04-25T04:27:20.589Z,2.15
2023-04-25T04:30:08.139Z,1.73
2023-04-25T04:32:39.753Z,1.90
2023-04-25T04:35:07.707Z,2.05
2023-04-25T04:37:34.941Z,1.83
2023-04-25T04:40:06.089Z,2.42
2023-04-25T04:42:51.619Z,2.05
2023-04-25T04:45:39.231Z,1.52
2023-04-25T04:48:35.011Z,1.60
2023-04-25T04:51:25.654Z,2.38
2023-04-25T04:54:11.868Z,2.45
2023-04-25T04:56:51.160Z,2.33
2023-04-25T04:59:18.295Z,2.30
2023-04-25T05:02:01.709Z,1.52
2023-04-25T05:04:47.833Z,1.90
2023-04-25T05:07:33.364Z,2.05
2023-04-25T05:10:07.028Z,1.85
2023-04-25T05:12:57.507Z,2.10
2023-04-25T05:15:54.176Z,2.35
2023-04-25T05:18:48.458Z,2.17
2023-04-25T05:21:32.472Z,1.98
2023-04-25T05:24:20.094Z,2.80
2023-04-25T05:27:06.690Z,3.25
2023-04-25T05:29:46.727Z,1.95
2023-04-25T05:32:27.901Z,2.13
2023-04-25T05:34:56.512Z,1.80
2023-04-25T05:37:27.478Z,2.03
2023-04-25T05:40:00.955Z,2.17
2023-04-25T05:42:47.176Z,1.40
2023-04-25T05:45:29.207Z,2.00
2023-04-25T05:48:05.450Z,1.60
2023-04-25T05:50:58.083Z,2.35
2023-04-25T05:53:45.793Z,0.77
2023-04-25T05:56:14.665Z,1.77
2023-04-25T05:58:42.088Z,0.73
2023-04-25T06:01:11.540Z,0.98
2023-04-25T06:03:39.655Z,0.45
2023-04-25T06:06:07.263Z,0.52
2023-04-25T06:08:34.649Z,1.35
2023-04-25T06:11:02.116Z,1.65
2023-04-25T06:13:32.131Z,0.90
2023-04-25T06:16:33.664Z,1.15
2023-04-25T06:26:47.171Z,0.88
2023-04-25T06:35:40.074Z,1.00
2023-04-25T06:38:25.033Z,1.17
2023-04-25T06:41:08.341Z,1.52
2023-04-25T06:43:37.520Z,0.93
2023-04-25T06:46:30.507Z,0.90
2023-04-25T06:49:03.362Z,1.30
2023-04-25T06:51:40.020Z,1.05
2023-04-25T06:54:13.178Z,1.63
2023-04-25T06:56:48.658Z,0.88
2023-04-25T06:59:40.148Z,1.10
2023-04-25T07:02:44.433Z,1.38
2023-04-25T07:05:17.502Z,1.33
2023-04-25T07:07:59.187Z,1.10
2023-04-25T07:11:26.051Z,1.40
2023-04-25T07:14:00.804Z,0.88
2023-04-25T07:16:30.987Z,0.70
2023-04-25T07:19:02.436Z,1.60
2023-04-25T07:21:34.399Z,1.13
2023-04-25T07:24:06.060Z,0.82
2023-04-25T07:26:38.434Z,1.52
2023-04-25T07:29:41.187Z,0.50
2023-04-25T07:32:08.788Z,0.65
2023-04-25T07:34:39.717Z,1.55
2023-04-25T07:37:07.020Z,0.57
2023-04-25T07:39:42.996Z,1.33
2023-04-25T07:42:10.756Z,0.95
2023-04-25T07:44:42.065Z,1.83
2023-04-25T07:47:11.541Z,0.52
2023-04-25T07:49:38.871Z,1.30
2023-04-25T07:52:09.732Z,1.10
2023-04-25T07:54:39.162Z,0.82
2023-04-25T07:57:21.278Z,0.90
2023-04-25T07:59:54.154Z,0.50
2023-04-25T08:02:23.120Z,1.15
2023-04-25T08:04:59.904Z,0.93
2023-04-25T08:07:35.994Z,0.70
2023-04-25T08:10:07.319Z,0.80
2023-04-25T08:12:35.198Z,0.93
2023-04-25T08:15:02.757Z,1.27
2023-04-25T08:17:34.540Z,0.90
2023-04-25T08:20:02.277Z,0.80
2023-04-25T08:22:32.356Z,1.25
2023-04-25T08:25:22.625Z,0.90
2023-04-25T08:27:50.210Z,0.82
2023-04-25T08:30:20.075Z,0.45
2023-04-25T08:32:47.569Z,0.60
2023-04-25T08:35:31.253Z,0.82
2023-04-25T08:37:58.859Z,1.02
2023-04-25T08:40:31.032Z,0.77
2023-04-25T08:43:05.646Z,0.50
2023-04-25T08:45:39.818Z,0.80
2023-04-25T08:48:16.869Z,1.45
2023-04-25T08:50:52.605Z,0.55
2023-04-25T08:53:28.274Z,0.60
2023-04-25T08:55:57.451Z,0.45
2023-04-25T08:58:24.984Z,1.05
2023-04-25T09:00:53.843Z,0.88
2023-04-25T09:03:23.725Z,0.60
2023-04-25T09:05:53.580Z,0.70
2023-04-25T09:08:22.195Z,0.60
2023-04-25T09:10:49.686Z,1.67
2023-04-25T09:13:33.670Z,0.45
2023-04-25T09:20:26.885Z,1.33
2023-04-25T09:23:10.060Z,0.85
2023-04-25T09:25:47.074Z,0.45
2023-04-25T09:28:30.012Z,1.00
2023-04-25T09:31:04.408Z,0.50
2023-04-25T09:33:42.112Z,0.32
2023-04-25T09:36:12.293Z,0.50
2023-04-25T09:38:53.510Z,0.73
2023-04-25T09:41:29.922Z,0.50
2023-04-25T09:44:02.489Z,0.50
2023-04-25T09:46:39.834Z,0.70
2023-04-25T09:49:15.309Z,0.50
2023-04-25T09:51:56.890Z,0.80
2023-04-25T09:54:28.490Z,0.70
2023-04-25T09:57:25.965Z,0.40
2023-04-25T09:59:56.558Z,0.90
2023-04-25T10:02:28.247Z,0.90
2023-04-25T10:05:06.827Z,0.80
2023-04-25T10:07:39.784Z,1.67
2023-04-25T10:10:14.307Z,0.82
2023-04-25T10:12:49.376Z,0.98
2023-04-25T10:15:30.430Z,1.63
2023-04-25T10:18:07.561Z,1.48
2023-04-25T10:20:35.186Z,1.08
2023-04-25T10:23:14.574Z,0.88
2023-04-25T10:25:43.130Z,0.95
2023-04-25T10:28:10.483Z,1.23
2023-04-25T10:30:37.976Z,1.08
2023-04-25T10:33:19.447Z,1.27
2023-04-25T10:38:17.760Z,0.70
2023-04-25T10:41:05.637Z,0.38
2023-04-25T10:43:43.455Z,1.42
2023-04-25T10:46:27.072Z,0.98
2023-04-25T10:48:57.072Z,1.02
2023-04-25T10:51:34.554Z,1.00
2023-04-25T10:54:12.111Z,0.98
2023-04-25T10:56:41.978Z,1.08
2023-04-25T10:59:17.711Z,0.90
2023-04-25T11:01:46.082Z,0.40
2023-04-25T11:04:35.524Z,0.55
2023-04-25T11:07:14.766Z,0.45
2023-04-25T11:09:42.253Z,0.68
2023-04-25T11:12:12.485Z,0.60
2023-04-25T11:14:42.692Z,0.73
2023-04-25T11:17:11.540Z,0.45
2023-04-25T11:19:38.949Z,0.50
2023-04-25T11:22:07.157Z,0.82
2023-04-25T11:24:36.076Z,0.70
2023-04-25T11:27:04.941Z,0.80
2023-04-25T11:29:34.923Z,1.33
2023-04-25T11:32:03.374Z,1.05
2023-04-25T11:34:33.223Z,0.43
2023-04-25T11:37:01.634Z,0.50
2023-04-25T11:39:30.064Z,0.50
2023-04-25T11:41:57.520Z,1.10
2023-04-25T11:44:24.904Z,0.80
2023-04-25T11:46:52.127Z,0.88
2023-04-25T11:49:19.572Z,1.98
2023-04-25T11:51:49.087Z,0.85
2023-04-25T11:54:17.043Z,0.70
2023-04-25T11:56:45.784Z,0.20
2023-04-25T11:59:14.126Z,0.50
2023-04-25T12:01:48.457Z,0.50
2023-04-25T12:04:26.263Z,0.63
2023-04-25T12:06:55.840Z,1.02
2023-04-25T12:09:34.589Z,0.70
2023-04-25T12:12:06.595Z,0.95
2023-04-25T12:14:35.852Z,0.90
2023-04-25T12:17:05.061Z,1.23
2023-04-25T12:19:37.972Z,1.00
2023-04-25T12:22:24.265Z,0.90
2023-04-25T12:24:51.677Z,1.20
2023-04-25T12:27:19.689Z,0.93
2023-04-25T12:29:55.885Z,0.38
2023-04-25T12:32:23.681Z,0.63
2023-04-25T12:34:51.060Z,0.77
2023-04-25T12:37:18.278Z,0.60
2023-04-25T12:39:45.742Z,1.08
2023-04-25T12:42:13.382Z,0.57
2023-04-25T12:44:42.114Z,1.02
2023-04-25T12:47:09.907Z,0.98
2023-04-25T12:49:37.253Z,0.80
2023-04-25T12:52:04.593Z,0.73
2023-04-25T12:54:32.138Z,0.65
2023-04-25T12:57:00.059Z,0.50
2023-04-25T12:59:28.480Z,0.80
2023-04-25T13:01:55.709Z,0.80
2023-04-25T13:04:23.036Z,1.40
2023-04-25T13:06:50.541Z,0.57
2023-04-25T13:09:17.784Z,0.60
2023-04-25T13:11:45.074Z,0.55
2023-04-25T13:14:12.376Z,0.60
2023-04-25T13:16:39.627Z,0.40
2023-04-25T13:19:08.865Z,0.93
2023-04-25T13:21:36.120Z,0.30
2023-04-25T13:24:03.547Z,0.68
2023-04-25T13:26:30.975Z,0.40
2023-04-25T13:28:58.243Z,0.75
2023-04-25T13:31:25.736Z,1.00
2023-04-25T13:33:53.783Z,0.55
2023-04-25T13:36:21.273Z,0.30
2023-04-25T13:38:50.169Z,1.10
2023-04-25T13:41:19.675Z,0.88
2023-04-25T13:43:48.439Z,0.80
2023-04-25T13:46:35.455Z,0.73
2023-04-25T13:49:12.010Z,0.57
2023-04-25T13:51:41.403Z,0.70
2023-04-25T13:54:08.791Z,0.85
2023-04-25T13:56:36.264Z,0.93
2023-04-25T13:59:03.872Z,0.88
2023-04-25T14:01:35.060Z,0.68
2023-04-25T14:04:05.728Z,0.77
2023-04-25T14:06:33.962Z,1.20
2023-04-25T14:09:05.381Z,0.82
2023-04-25T14:11:32.699Z,0.85
2023-04-25T14:13:59.953Z,0.60
2023-04-25T14:16:27.320Z,0.68
2023-04-25T14:18:55.474Z,0.80
2023-04-25T14:21:22.929Z,0.50
2023-04-25T14:23:50.382Z,0.60
2023-04-25T14:26:17.881Z,0.60
2023-04-25T14:28:45.522Z,0.60
2023-04-25T14:31:12.847Z,0.22
2023-04-25T14:33:43.096Z,0.50
2023-04-25T14:36:11.294Z,0.75
2023-04-25T14:38:38.582Z,0.75
2023-04-25T14:41:05.913Z,0.60
2023-04-25T14:43:33.151Z,0.63
2023-04-25T14:46:00.553Z,0.52
2023-04-25T14:48:28.009Z,0.60
2023-04-25T14:50:57.512Z,0.50
2023-04-25T14:53:25.039Z,0.70
2023-04-25T14:55:52.473Z,0.57
2023-04-25T14:58:19.740Z,0.60
2023-04-25T15:00:47.855Z,0.47
2023-04-25T15:03:17.250Z,0.65
2023-04-25T15:05:45.334Z,0.65
2023-04-25T15:08:12.575Z,0.20
2023-04-25T15:10:43.761Z,0.60
2023-04-25T15:13:14.214Z,0.50
2023-04-25T15:15:41.431Z,0.60
2023-04-25T15:18:08.717Z,0.70
2023-04-25T15:20:36.437Z,0.90
2023-04-25T15:23:04.491Z,1.08
2023-04-25T15:25:33.947Z,0.77
2023-04-25T15:28:01.183Z,0.30
2023-04-25T15:30:28.503Z,0.50
2023-04-25T15:32:56.261Z,0.40
2023-04-25T15:35:23.996Z,0.50
2023-04-25T15:37:52.225Z,0.15
2023-04-25T15:40:20.650Z,0.20
2023-04-25T15:42:52.861Z,0.20
2023-04-25T15:45:24.173Z,0.20
2023-04-25T15:47:55.298Z,0.60
2023-04-25T15:50:23.796Z,0.40
2023-04-25T15:52:52.058Z,0.38
2023-04-25T15:55:23.554Z,0.32
2023-04-25T15:57:51.313Z,0.20
2023-04-25T16:00:19.461Z,0.17
2023-04-25T16:02:48.392Z,0.40
2023-04-25T16:05:16.660Z,0.30
2023-04-25T16:07:45.759Z,0.40
2023-04-25T16:10:14.152Z,0.22
2023-04-25T16:12:41.689Z,0.82
2023-04-25T16:15:09.258Z,0.45
2023-04-25T16:17:36.607Z,0.30
2023-04-25T16:20:10.344Z,0.30
2023-04-25T16:22:41.948Z,0.25
2023-04-25T16:25:09.989Z,0.55
2023-04-25T16:27:39.295Z,0.10
2023-04-25T16:30:08.257Z,0.20
2023-04-25T16:32:36.344Z,0.13
2023-04-25T16:35:03.928Z,0.20
2023-04-25T16:37:31.287Z,0.47
2023-04-25T16:39:58.490Z,0.28
2023-04-25T16:42:25.818Z,0.47
2023-04-25T16:44:53.150Z,0.70
2023-04-25T16:47:20.746Z,0.10
2023-04-25T16:49:48.315Z,0.32
2023-04-25T16:52:16.068Z,0.20
2023-04-25T16:54:43.595Z,0.55
2023-04-25T16:57:11.697Z,0.50
2023-04-25T16:59:39.582Z,0.32
2023-04-25T17:02:10.791Z,0.30
2023-04-25T17:04:38.374Z,0.50
2023-04-25T17:07:05.786Z,0.40
2023-04-25T17:09:33.155Z,0.70
2023-04-25T17:12:00.420Z,0.50
2023-04-25T17:14:27.962Z,0.52
2023-04-25T17:16:55.482Z,0.45
2023-04-25T17:19:22.831Z,1.73
2023-04-25T17:21:50.889Z,1.30
2023-04-25T17:24:18.245Z,0.68
2023-04-25T17:26:47.535Z,0.95
2023-04-25T17:29:16.211Z,0.30
2023-04-25T17:31:44.684Z,0.60
2023-04-25T17:34:16.446Z,0.55
2023-04-25T17:36:45.037Z,0.38
2023-04-25T17:39:14.631Z,0.35
2023-04-25T17:41:41.862Z,0.40
2023-04-25T17:44:09.269Z,0.40
2023-04-25T17:46:37.503Z,0.30
2023-04-25T17:49:06.847Z,0.65
2023-04-25T17:51:34.181Z,0.30
2023-04-25T17:54:02.045Z,0.13
2023-04-25T17:56:29.423Z,0.40
2023-04-25T17:58:56.740Z,0.25
2023-04-25T18:01:24.226Z,0.70
2023-04-25T18:03:51.825Z,0.30
2023-04-25T18:06:20.614Z,0.47
2023-04-25T18:08:50.110Z,1.10
2023-04-25T18:11:17.826Z,0.50
2023-04-25T18:13:45.186Z,0.28
2023-04-25T18:16:12.489Z,0.50
2023-04-25T18:18:43.049Z,0.38
2023-04-25T18:21:10.682Z,0.95
2023-04-25T18:23:38.700Z,0.45
2023-04-25T18:26:06.127Z,0.50
2023-04-25T18:28:34.479Z,0.55
2023-04-25T18:31:01.856Z,0.45
2023-04-25T18:33:29.071Z,0.40
2023-04-25T18:35:59.688Z,0.50
2023-04-25T18:41:06.253Z,0.50
2023-04-25T18:43:46.088Z,0.32
2023-04-25T18:46:13.349Z,0.38
2023-04-25T18:48:40.679Z,0.43
2023-04-25T18:51:07.916Z,0.55
2023-04-25T18:53:35.482Z,0.80
2023-04-25T18:56:02.753Z,0.68
2023-04-25T18:58:30.086Z,0.82
2023-04-25T19:00:57.339Z,0.60
2023-04-25T19:03:24.875Z,0.40
2023-04-25T19:05:52.278Z,0.35
2023-04-25T19:08:20.315Z,0.80
2023-04-25T19:10:48.408Z,0.25
2023-04-25T19:13:15.675Z,0.00
2023-04-25T19:15:42.844Z,0.30
2023-04-25T19:18:10.334Z,0.68
2023-04-25T19:20:37.914Z,0.52
2023-04-25T19:23:05.489Z,0.25
2023-04-25T19:25:33.770Z,0.47
2023-04-25T19:28:01.760Z,0.38
2023-04-25T19:30:31.886Z,0.50
2023-04-25T19:32:59.301Z,0.47
2023-04-25T19:35:30.734Z,0.40
2023-04-25T19:37:58.179Z,0.40
2023-04-25T19:40:26.289Z,0.95
2023-04-25T19:42:53.555Z,0.32
2023-04-25T19:45:21.476Z,0.20
2023-04-25T19:47:49.180Z,1.10
2023-04-25T19:50:17.348Z,0.40
2023-04-25T19:52:44.561Z,0.60
2023-04-25T19:55:11.892Z,0.30
2023-04-25T19:57:39.189Z,0.75
2023-04-25T20:00:10.662Z,1.27
2023-04-25T20:02:43.323Z,0.43
2023-04-25T20:05:12.230Z,0.63
2023-04-25T20:07:40.013Z,0.47
2023-04-25T20:10:09.344Z,0.50
2023-04-25T20:15:09.886Z,0.28
2023-04-25T20:17:39.155Z,0.30
2023-04-25T20:20:07.006Z,0.20
2023-04-25T20:22:38.705Z,0.40
2023-04-25T20:25:08.258Z,0.32
2023-04-25T20:27:37.910Z,1.25
2023-04-25T20:30:10.066Z,0.38
2023-04-25T20:32:37.676Z,0.40
2023-04-25T20:35:07.278Z,0.77
2023-04-25T20:37:35.360Z,0.50
2023-04-25T20:40:06.295Z,0.38
2023-04-25T20:42:34.215Z,0.55
2023-04-25T20:45:02.509Z,0.60
2023-04-25T20:47:29.788Z,0.65
2023-04-25T20:49:57.532Z,0.20
2023-04-25T20:52:24.735Z,0.60
2023-04-25T20:54:54.104Z,0.50
2023-04-25T20:59:50.283Z,0.45
2023-04-25T21:02:18.907Z,0.40
2023-04-25T21:04:46.467Z,0.32
2023-04-25T21:07:14.068Z,0.77
2023-04-25T21:09:42.833Z,0.63
2023-04-25T21:12:10.103Z,0.52
2023-04-25T21:14:37.321Z,0.70
2023-04-25T21:17:04.645Z,0.50
2023-04-25T21:19:32.342Z,0.65
2023-04-25T21:21:59.888Z,0.80
2023-04-25T21:24:27.392Z,0.63
2023-04-25T21:26:54.648Z,0.77
2023-04-25T21:29:21.878Z,0.80
2023-04-25T21:31:49.178Z,0.80
2023-04-25T21:34:17.061Z,0.77
2023-04-25T21:36:44.384Z,0.73
2023-04-25T21:39:12.424Z,0.63
2023-04-25T21:41:40.330Z,0.80
2023-04-25T21:44:07.636Z,0.77
2023-04-25T21:46:34.955Z,0.50
2023-04-25T21:49:02.729Z,0.65
2023-04-25T21:51:32.124Z,0.82
2023-04-25T21:54:01.811Z,0.60
2023-04-25T21:56:29.302Z,1.48
2023-04-25T21:58:56.491Z,0.80
2023-04-25T22:01:25.833Z,0.88
2023-04-25T22:03:53.761Z,0.65
2023-04-25T22:06:21.549Z,0.65
2023-04-25T22:08:48.910Z,0.77
2023-04-25T22:11:17.161Z,0.63
2023-04-25T22:13:45.567Z,0.73
2023-04-25T22:16:12.883Z,0.75
2023-04-25T22:18:40.697Z,1.20
2023-04-25T22:21:08.757Z,0.75
2023-04-25T22:23:37.196Z,1.23
2023-04-25T22:26:05.155Z,0.52
2023-04-25T22:28:33.130Z,1.30
2023-04-25T22:31:00.395Z,0.30
2023-04-25T22:33:28.000Z,0.70
2023-04-25T22:35:55.348Z,0.73
2023-04-25T22:38:22.588Z,0.98
2023-04-25T22:40:49.854Z,1.23
2023-04-25T22:43:17.112Z,0.65
2023-04-25T22:45:44.455Z,0.82
2023-04-25T22:48:11.943Z,0.98
2023-04-25T22:50:40.736Z,1.40
2023-04-25T22:53:10.045Z,1.08
2023-04-25T22:55:37.313Z,0.43
2023-04-25T22:58:04.989Z,0.50
2023-04-25T23:00:34.265Z,0.93
2023-04-25T23:03:06.000Z,0.60
2023-04-25T23:05:33.470Z,0.73
2023-04-25T23:08:00.702Z,0.73
2023-04-25T23:10:28.380Z,0.40
2023-04-25T23:12:58.047Z,0.90
2023-04-25T23:15:30.792Z,0.95
2023-04-25T23:17:58.914Z,0.90
2023-04-25T23:20:26.595Z,0.90
2023-04-25T23:22:54.733Z,0.90
2023-04-25T23:25:22.023Z,0.75
2023-04-25T23:27:49.217Z,0.70
2023-04-25T23:30:16.711Z,0.65
2023-04-25T23:32:44.238Z,0.77
2023-04-25T23:35:11.594Z,1.40
2023-04-25T23:37:40.276Z,0.57
2023-04-25T23:40:15.240Z,0.20
2023-04-25T23:42:42.529Z,0.63
2023-04-25T23:45:10.026Z,0.98
2023-04-25T23:47:37.522Z,0.68
2023-04-25T23:50:06.032Z,1.13
2023-04-25T23:52:34.337Z,0.52
2023-04-25T23:55:01.805Z,0.95
2023-04-25T23:57:28.999Z,0.82
2023-04-25T23:59:56.982Z,0.60
