createdAt,value
2022-09-22T00:00:22.555Z,2.60
2022-09-22T00:05:15.071Z,3.55
2022-09-22T00:10:07.821Z,2.47
2022-09-22T00:14:59.601Z,2.40
2022-09-22T00:19:51.244Z,2.30
2022-09-22T00:24:43.454Z,2.45
2022-09-22T00:29:35.130Z,1.75
2022-09-22T00:34:27.852Z,4.70
2022-09-22T00:39:19.953Z,3.30
2022-09-22T00:44:27.042Z,2.85
2022-09-22T00:49:23.173Z,2.40
2022-09-22T00:54:19.085Z,2.08
2022-09-22T00:59:14.708Z,4.22
2022-09-22T01:04:07.787Z,2.28
2022-09-22T01:09:00.126Z,3.13
2022-09-22T01:13:57.020Z,3.92
2022-09-22T01:19:07.453Z,2.67
2022-09-22T01:24:02.384Z,3.45
2022-09-22T01:29:21.878Z,3.17
2022-09-22T01:34:41.522Z,6.20
2022-09-22T01:39:43.531Z,4.57
2022-09-22T01:44:43.421Z,2.45
2022-09-22T01:49:39.296Z,3.25
2022-09-22T01:54:35.869Z,3.30
2022-09-22T01:59:30.317Z,7.53
2022-09-22T02:04:32.398Z,6.20
2022-09-22T02:09:27.216Z,5.28
2022-09-22T02:14:19.175Z,5.05
2022-09-22T02:19:16.812Z,4.13
2022-09-22T02:24:39.487Z,4.38
2022-09-22T02:29:34.139Z,4.70
2022-09-22T02:34:25.923Z,5.30
2022-09-22T02:39:40.259Z,5.13
2022-09-22T02:44:38.267Z,4.65
2022-09-22T02:54:23.180Z,4.22
2022-09-22T02:59:14.973Z,5.50
2022-09-22T03:04:06.875Z,7.07
2022-09-22T03:08:58.637Z,5.60
2022-09-22T03:13:50.229Z,5.68
2022-09-22T03:18:41.872Z,6.07
2022-09-22T03:23:33.494Z,7.28
2022-09-22T03:28:25.279Z,5.68
2022-09-22T03:33:16.928Z,6.03
2022-09-22T03:38:08.608Z,5.82
2022-09-22T03:43:00.362Z,6.93
2022-09-22T03:47:54.651Z,8.80
2022-09-22T03:52:46.369Z,6.90
2022-09-22T03:57:38.406Z,8.23
2022-09-22T04:02:30.175Z,6.10
2022-09-22T04:07:21.955Z,7.43
2022-09-22T04:12:13.539Z,6.15
2022-09-22T04:17:05.957Z,9.90
2022-09-22T04:21:57.626Z,7.88
2022-09-22T04:27:15.228Z,8.77
2022-09-22T04:32:02.028Z,8.45
2022-09-22T04:36:53.579Z,10.07
2022-09-22T04:41:45.392Z,6.53
2022-09-22T04:46:37.049Z,10.65
2022-09-22T04:51:28.704Z,8.18
2022-09-22T04:56:20.606Z,9.73
2022-09-22T05:01:12.369Z,10.23
2022-09-22T05:06:06.242Z,9.10
2022-09-22T05:10:57.908Z,11.25
2022-09-22T05:15:49.436Z,10.48
2022-09-22T05:20:41.140Z,9.93
2022-09-22T05:25:33.378Z,11.52
2022-09-22T05:30:26.729Z,14.90
2022-09-22T05:35:21.454Z,11.88
2022-09-22T05:40:14.036Z,11.32
2022-09-22T05:45:06.206Z,14.45
2022-09-22T05:49:58.254Z,12.02
2022-09-22T05:54:50.076Z,14.57
2022-09-22T05:59:41.721Z,13.70
2022-09-22T06:04:33.308Z,16.05
2022-09-22T06:09:24.969Z,15.15
2022-09-22T06:14:16.676Z,15.40
2022-09-22T06:19:08.315Z,14.80
2022-09-22T06:24:00.287Z,13.75
2022-09-22T06:28:52.063Z,13.63
2022-09-22T06:33:48.614Z,15.90
2022-09-22T06:38:40.209Z,14.73
2022-09-22T06:43:37.849Z,13.55
2022-09-22T06:48:29.769Z,13.65
2022-09-22T06:53:24.680Z,15.85
2022-09-22T06:58:18.187Z,12.00
2022-09-22T07:03:13.776Z,11.80
2022-09-22T07:08:06.428Z,11.68
2022-09-22T07:13:01.781Z,14.15
2022-09-22T07:17:54.200Z,11.68
2022-09-22T07:22:47.513Z,11.10
2022-09-22T07:27:40.191Z,11.05
2022-09-22T07:32:36.082Z,9.52
2022-09-22T07:37:33.582Z,10.10
2022-09-22T07:42:25.272Z,11.23
2022-09-22T07:47:36.853Z,10.50
2022-09-22T07:52:30.182Z,10.35
2022-09-22T07:57:21.920Z,6.80
2022-09-22T08:02:16.089Z,8.00
2022-09-22T08:07:07.729Z,7.38
2022-09-22T08:12:00.047Z,6.65
2022-09-22T08:16:53.525Z,7.75
2022-09-22T08:21:49.299Z,8.02
2022-09-22T08:26:48.360Z,7.10
2022-09-22T08:31:42.007Z,6.10
2022-09-22T08:36:34.298Z,5.60
2022-09-22T08:41:38.575Z,9.02
2022-09-22T08:46:31.948Z,8.52
2022-09-22T08:51:51.969Z,7.97
2022-09-22T08:56:55.305Z,6.70
2022-09-22T09:02:25.859Z,9.75
2022-09-22T09:07:17.559Z,8.50
2022-09-22T09:12:28.022Z,10.15
2022-09-22T09:17:24.145Z,9.43
2022-09-22T09:22:25.633Z,7.97
2022-09-22T09:27:25.269Z,9.07
2022-09-22T09:32:33.986Z,6.85
2022-09-22T09:37:25.822Z,7.40
2022-09-22T09:42:31.565Z,12.13
2022-09-22T09:47:47.776Z,7.07
2022-09-22T09:52:40.032Z,8.20
2022-09-22T09:57:31.896Z,7.75
2022-09-22T10:02:37.650Z,7.88
2022-09-22T10:07:39.960Z,7.53
2022-09-22T10:12:33.752Z,6.72
2022-09-22T10:17:40.337Z,7.07
2022-09-22T10:22:33.084Z,6.03
2022-09-22T10:27:29.942Z,8.55
2022-09-22T10:32:21.561Z,8.98
2022-09-22T10:37:16.922Z,5.60
2022-09-22T10:42:20.276Z,4.00
2022-09-22T10:47:31.432Z,4.93
2022-09-22T10:52:35.930Z,4.95
2022-09-22T10:57:37.752Z,5.20
2022-09-22T11:03:02.608Z,4.45
2022-09-22T11:08:13.121Z,3.75
2022-09-22T11:13:12.594Z,7.43
2022-09-22T11:18:24.012Z,5.80
2022-09-22T11:23:24.834Z,6.97
2022-09-22T11:28:38.255Z,4.25
2022-09-22T11:34:08.708Z,6.32
2022-09-22T11:39:15.456Z,5.10
2022-09-22T11:44:09.650Z,4.18
2022-09-22T11:49:01.633Z,3.05
2022-09-22T11:53:53.280Z,2.83
2022-09-22T11:58:46.736Z,3.70
2022-09-22T12:03:44.178Z,3.95
2022-09-22T12:13:41.390Z,4.90
2022-09-22T12:18:52.427Z,7.47
2022-09-22T12:23:51.307Z,2.47
2022-09-22T12:28:48.201Z,4.32
2022-09-22T12:33:55.477Z,3.30
2022-09-22T12:38:47.481Z,5.65
2022-09-22T12:43:39.188Z,3.28
2022-09-22T12:48:34.790Z,3.58
2022-09-22T12:53:28.734Z,3.50
2022-09-22T12:58:20.456Z,4.68
2022-09-22T13:03:38.157Z,3.55
2022-09-22T13:08:32.851Z,2.97
2022-09-22T13:13:46.855Z,3.38
2022-09-22T13:18:41.318Z,4.82
2022-09-22T13:23:33.758Z,3.03
2022-09-22T13:28:26.044Z,2.58
2022-09-22T13:33:24.057Z,2.35
2022-09-22T13:38:15.725Z,4.45
2022-09-22T13:43:10.665Z,4.10
2022-09-22T13:48:10.215Z,2.45
2022-09-22T13:53:02.607Z,4.32
2022-09-22T13:57:57.701Z,4.38
2022-09-22T14:02:49.489Z,6.55
2022-09-22T14:08:00.863Z,4.07
2022-09-22T14:12:52.953Z,5.05
2022-09-22T14:17:44.788Z,4.75
2022-09-22T14:22:42.610Z,4.60
2022-09-22T14:27:43.026Z,4.03
2022-09-22T14:32:40.955Z,4.25
2022-09-22T14:37:41.935Z,6.22
2022-09-22T14:42:34.207Z,4.15
2022-09-22T14:47:30.518Z,6.03
2022-09-22T14:52:31.788Z,4.15
2022-09-22T14:57:25.595Z,3.30
2022-09-22T15:02:32.673Z,4.93
2022-09-22T15:07:29.094Z,2.63
2022-09-22T15:12:46.171Z,2.30
2022-09-22T15:17:59.916Z,2.72
2022-09-22T15:22:56.102Z,2.85
2022-09-22T15:27:51.154Z,3.08
2022-09-22T15:32:48.430Z,2.45
2022-09-22T15:37:42.358Z,2.88
2022-09-22T15:42:35.183Z,3.45
2022-09-22T15:47:28.996Z,3.72
2022-09-22T15:52:20.676Z,3.95
2022-09-22T15:57:13.830Z,7.93
2022-09-22T16:02:11.379Z,4.85
2022-09-22T16:07:08.534Z,6.15
2022-09-22T16:12:00.530Z,4.40
2022-09-22T16:16:52.730Z,4.72
2022-09-22T16:21:54.261Z,3.58
2022-09-22T16:26:53.357Z,3.22
2022-09-22T16:31:45.822Z,3.85
2022-09-22T16:36:41.918Z,4.47
2022-09-22T16:41:37.773Z,3.90
2022-09-22T16:46:31.563Z,3.70
2022-09-22T16:51:23.984Z,3.78
2022-09-22T16:56:16.428Z,3.58
2022-09-22T17:01:08.713Z,4.13
2022-09-22T17:06:08.857Z,3.78
2022-09-22T17:11:00.557Z,2.92
2022-09-22T17:16:10.617Z,3.53
2022-09-22T17:21:02.317Z,5.30
2022-09-22T17:25:53.960Z,4.03
2022-09-22T17:30:57.588Z,3.58
2022-09-22T17:35:49.306Z,5.32
2022-09-22T17:40:43.837Z,6.40
2022-09-22T17:45:35.485Z,4.13
2022-09-22T17:50:45.877Z,5.50
2022-09-22T17:55:38.332Z,5.15
2022-09-22T18:00:30.768Z,7.88
2022-09-22T18:05:28.094Z,5.30
2022-09-22T18:10:20.009Z,5.43
2022-09-22T18:15:13.459Z,7.53
2022-09-22T18:20:05.591Z,3.78
2022-09-22T18:24:57.297Z,6.53
2022-09-22T18:29:53.231Z,6.18
2022-09-22T18:34:44.942Z,6.45
2022-09-22T18:39:39.020Z,4.25
2022-09-22T18:44:30.696Z,5.68
2022-09-22T18:49:22.683Z,7.68
2022-09-22T18:54:15.573Z,7.88
2022-09-22T18:59:11.589Z,7.32
2022-09-22T19:04:06.387Z,6.13
2022-09-22T19:08:58.093Z,8.00
2022-09-22T19:13:51.128Z,11.13
2022-09-22T19:18:42.973Z,8.05
2022-09-22T19:23:34.557Z,5.40
2022-09-22T19:28:26.347Z,7.50
2022-09-22T19:33:18.307Z,7.22
2022-09-22T19:38:10.380Z,5.72
2022-09-22T19:43:02.944Z,4.45
2022-09-22T19:47:58.525Z,3.38
2022-09-22T19:52:50.299Z,4.80
2022-09-22T19:57:41.995Z,5.07
2022-09-22T20:02:33.711Z,6.97
2022-09-22T20:07:27.815Z,5.82
2022-09-22T20:12:19.690Z,5.63
2022-09-22T20:17:11.344Z,6.75
2022-09-22T20:22:18.193Z,6.15
2022-09-22T20:27:09.860Z,5.20
2022-09-22T20:32:02.174Z,4.93
2022-09-22T20:36:53.746Z,4.78
2022-09-22T20:41:45.407Z,5.30
2022-09-22T20:46:37.294Z,6.50
2022-09-22T20:51:29.094Z,4.80
2022-09-22T20:56:20.754Z,4.72
2022-09-22T21:01:15.340Z,6.00
2022-09-22T21:06:09.910Z,6.25
2022-09-22T21:11:01.604Z,8.55
2022-09-22T21:16:13.907Z,6.90
2022-09-22T21:21:08.229Z,5.72
2022-09-22T21:26:06.026Z,7.18
2022-09-22T21:36:03.213Z,10.45
2022-09-22T21:41:02.221Z,7.65
2022-09-22T21:46:05.880Z,7.95
2022-09-22T21:51:06.266Z,7.15
2022-09-22T21:56:00.211Z,7.38
2022-09-22T22:00:52.398Z,8.63
2022-09-22T22:05:44.100Z,11.32
2022-09-22T22:10:39.269Z,9.25
2022-09-22T22:15:31.343Z,12.70
2022-09-22T22:20:23.513Z,8.57
2022-09-22T22:25:17.859Z,10.20
2022-09-22T22:30:10.378Z,8.13
2022-09-22T22:35:03.061Z,8.73
2022-09-22T22:39:54.919Z,7.95
2022-09-22T22:44:46.631Z,6.82
2022-09-22T22:49:38.178Z,13.95
2022-09-22T22:54:29.850Z,6.55
2022-09-22T22:59:21.410Z,11.75
2022-09-22T23:04:13.154Z,14.80
2022-09-22T23:09:06.722Z,11.13
2022-09-22T23:14:03.160Z,13.95
2022-09-22T23:18:57.821Z,16.98
2022-09-22T23:23:50.077Z,18.42
2022-09-22T23:28:42.852Z,19.90
2022-09-22T23:33:40.324Z,21.52
2022-09-22T23:38:33.516Z,14.73
2022-09-22T23:43:26.733Z,12.02
2022-09-22T23:48:20.020Z,11.43
2022-09-22T23:53:13.082Z,14.73
2022-09-22T23:58:05.289Z,45.63
