createdAt,value
2022-08-19T00:01:43.617Z,0.00
2022-08-19T00:06:44.579Z,0.00
2022-08-19T00:11:43.490Z,0.00
2022-08-19T00:16:43.526Z,0.00
2022-08-19T00:21:43.457Z,0.00
2022-08-19T00:26:43.519Z,0.00
2022-08-19T00:31:43.255Z,0.00
2022-08-19T00:36:43.208Z,0.00
2022-08-19T00:41:43.158Z,0.00
2022-08-19T00:46:43.088Z,0.00
2022-08-19T00:51:43.037Z,0.00
2022-08-19T00:56:42.989Z,0.00
2022-08-19T01:01:42.974Z,0.00
2022-08-19T01:06:42.865Z,0.00
2022-08-19T01:11:42.979Z,0.00
2022-08-19T01:16:42.779Z,0.00
2022-08-19T01:21:42.844Z,0.00
2022-08-19T01:26:42.660Z,0.00
2022-08-19T01:31:42.619Z,0.00
2022-08-19T01:36:42.658Z,0.00
2022-08-19T01:41:42.500Z,0.00
2022-08-19T01:46:43.579Z,0.00
2022-08-19T01:51:42.581Z,0.00
2022-08-19T01:56:42.537Z,0.00
2022-08-19T02:01:42.474Z,0.00
2022-08-19T02:06:42.216Z,0.00
2022-08-19T02:11:42.246Z,0.00
2022-08-19T02:16:42.106Z,0.00
2022-08-19T02:21:42.046Z,0.00
2022-08-19T02:26:41.996Z,0.00
2022-08-19T02:31:41.961Z,0.00
2022-08-19T02:36:42.508Z,0.00
2022-08-19T02:41:41.850Z,0.00
2022-08-19T02:46:41.791Z,0.00
2022-08-19T02:51:41.727Z,0.00
2022-08-19T02:56:41.680Z,0.00
2022-08-19T03:01:41.962Z,0.00
2022-08-19T03:06:41.658Z,0.00
2022-08-19T03:11:41.616Z,0.00
2022-08-19T03:16:42.466Z,0.00
2022-08-19T03:21:41.400Z,0.00
2022-08-19T03:26:51.180Z,0.00
2022-08-19T03:31:43.283Z,0.00
2022-08-19T03:36:41.269Z,0.00
2022-08-19T03:41:44.958Z,0.00
2022-08-19T03:46:42.394Z,0.00
2022-08-19T03:51:41.082Z,0.00
2022-08-19T03:56:41.017Z,0.00
2022-08-19T04:01:40.987Z,0.00
2022-08-19T04:06:41.004Z,0.00
2022-08-19T04:11:43.563Z,5.62
2022-08-19T04:16:40.813Z,5.62
2022-08-19T04:21:41.827Z,11.25
2022-08-19T04:26:40.698Z,22.50
2022-08-19T04:31:40.676Z,33.75
2022-08-19T04:36:40.588Z,50.62
2022-08-19T04:41:40.548Z,73.12
2022-08-19T04:46:50.864Z,90.00
2022-08-19T04:51:41.443Z,106.88
2022-08-19T04:56:40.389Z,129.38
2022-08-19T05:01:40.441Z,129.38
2022-08-19T05:06:40.372Z,129.38
2022-08-19T05:11:40.215Z,151.88
2022-08-19T05:16:40.157Z,196.88
2022-08-19T05:21:40.176Z,236.25
2022-08-19T05:26:40.130Z,326.25
2022-08-19T05:31:41.856Z,489.38
2022-08-19T05:36:39.934Z,545.62
2022-08-19T05:41:39.949Z,528.75
2022-08-19T05:46:39.878Z,573.75
2022-08-19T05:51:39.825Z,652.50
2022-08-19T05:56:39.869Z,658.12
2022-08-19T06:01:39.692Z,866.25
2022-08-19T06:06:39.608Z,742.50
2022-08-19T06:11:39.568Z,810.00
2022-08-19T06:16:39.621Z,663.75
2022-08-19T06:21:39.429Z,669.38
2022-08-19T06:26:39.417Z,922.50
2022-08-19T06:31:39.345Z,821.25
2022-08-19T06:36:39.379Z,945.00
2022-08-19T06:41:43.637Z,916.88
2022-08-19T06:46:40.284Z,1091.25
2022-08-19T06:51:42.842Z,1265.62
2022-08-19T06:56:40.060Z,1546.88
2022-08-19T07:01:39.030Z,1563.75
2022-08-19T07:06:44.333Z,1485.00
2022-08-19T07:11:40.099Z,1333.12
2022-08-19T07:16:42.512Z,1411.88
2022-08-19T07:21:38.793Z,1569.38
2022-08-19T07:26:38.770Z,1355.62
2022-08-19T07:31:38.707Z,1361.25
2022-08-19T07:36:38.686Z,1423.12
2022-08-19T07:41:38.689Z,1451.25
2022-08-19T07:46:38.635Z,2075.62
2022-08-19T07:51:39.502Z,2334.38
2022-08-19T07:56:38.518Z,2064.38
2022-08-19T08:01:41.928Z,1153.12
2022-08-19T08:06:38.334Z,1288.12
2022-08-19T08:11:38.290Z,1383.75
2022-08-19T08:16:39.507Z,2604.38
2022-08-19T08:26:38.220Z,3228.75
2022-08-19T08:31:40.339Z,2666.25
2022-08-19T08:36:39.178Z,3223.12
2022-08-19T08:41:39.157Z,3138.75
2022-08-19T08:46:38.084Z,3166.88
2022-08-19T08:51:38.360Z,2002.50
2022-08-19T08:56:39.002Z,3498.75
2022-08-19T09:01:37.856Z,3476.25
2022-08-19T09:06:37.806Z,3003.75
2022-08-19T09:11:42.099Z,3763.12
2022-08-19T09:16:38.632Z,4235.62
2022-08-19T09:21:37.567Z,2261.25
2022-08-19T09:26:52.576Z,1378.12
2022-08-19T09:31:39.548Z,2745.00
2022-08-19T09:36:37.468Z,3735.00
2022-08-19T09:41:37.511Z,2441.25
2022-08-19T09:46:37.442Z,4291.88
2022-08-19T09:51:37.438Z,2036.25
2022-08-19T09:56:37.433Z,2790.00
2022-08-19T10:01:38.194Z,4663.12
2022-08-19T10:06:46.321Z,2070.00
2022-08-19T10:11:39.986Z,1732.50
2022-08-19T10:16:39.469Z,911.25
2022-08-19T10:21:37.003Z,1153.12
2022-08-19T10:26:37.046Z,2795.62
2022-08-19T10:32:01.095Z,1490.62
2022-08-19T10:36:37.872Z,1485.00
2022-08-19T10:41:37.797Z,1310.62
2022-08-19T10:46:36.727Z,1226.25
2022-08-19T10:51:46.534Z,1254.38
2022-08-19T10:56:37.648Z,1395.00
2022-08-19T11:01:36.683Z,1321.88
2022-08-19T11:06:36.530Z,1642.50
2022-08-19T11:11:39.419Z,1310.62
2022-08-19T11:16:37.253Z,1012.50
2022-08-19T11:21:36.473Z,4258.12
2022-08-19T11:26:36.352Z,1569.38
2022-08-19T11:31:36.273Z,1614.38
2022-08-19T11:36:36.265Z,1614.38
2022-08-19T11:41:36.267Z,4443.75
2022-08-19T11:46:36.187Z,1513.12
2022-08-19T11:51:36.085Z,1063.12
2022-08-19T11:56:36.083Z,1046.25
2022-08-19T12:01:35.998Z,3116.25
2022-08-19T12:06:35.957Z,3661.88
2022-08-19T12:11:35.875Z,4111.88
2022-08-19T12:16:42.255Z,1158.75
2022-08-19T12:21:36.879Z,1203.75
2022-08-19T12:26:37.050Z,1974.38
2022-08-19T12:31:37.806Z,4370.62
2022-08-19T12:36:35.699Z,1282.50
2022-08-19T12:41:35.606Z,1001.25
2022-08-19T12:46:36.603Z,1119.38
2022-08-19T12:51:35.490Z,3785.62
2022-08-19T12:56:35.398Z,1417.50
2022-08-19T13:01:35.523Z,1170.00
2022-08-19T13:06:35.394Z,4033.12
2022-08-19T13:11:35.361Z,4033.12
2022-08-19T13:16:35.286Z,3600.00
2022-08-19T13:21:35.179Z,1490.62
2022-08-19T13:26:35.157Z,855.00
2022-08-19T13:31:35.085Z,3493.12
2022-08-19T13:36:35.000Z,832.50
2022-08-19T13:41:35.029Z,2812.50
2022-08-19T13:46:34.906Z,2390.62
2022-08-19T13:51:34.972Z,2700.00
2022-08-19T13:56:34.917Z,2520.00
2022-08-19T14:01:34.753Z,2261.25
2022-08-19T14:06:34.774Z,877.50
2022-08-19T14:11:34.710Z,1833.75
2022-08-19T14:16:34.829Z,793.12
2022-08-19T14:21:37.510Z,1946.25
2022-08-19T14:26:35.650Z,1816.88
2022-08-19T14:31:34.550Z,1845.00
2022-08-19T14:36:38.946Z,1856.25
2022-08-19T14:41:34.456Z,1968.75
2022-08-19T14:46:34.379Z,1895.62
2022-08-19T14:51:34.291Z,1771.88
2022-08-19T14:56:34.358Z,1951.88
2022-08-19T15:01:34.377Z,1743.75
2022-08-19T15:06:34.209Z,922.50
2022-08-19T15:11:34.204Z,815.62
2022-08-19T15:16:34.073Z,883.12
2022-08-19T15:21:34.086Z,905.62
2022-08-19T15:26:34.018Z,810.00
2022-08-19T15:31:33.956Z,663.75
2022-08-19T15:36:33.911Z,691.88
2022-08-19T15:41:33.781Z,675.00
2022-08-19T15:46:35.736Z,742.50
2022-08-19T15:51:33.680Z,776.25
2022-08-19T15:56:33.621Z,765.00
2022-08-19T16:01:35.431Z,804.38
2022-08-19T16:06:34.516Z,849.38
2022-08-19T16:11:39.130Z,703.12
2022-08-19T16:16:34.990Z,630.00
2022-08-19T16:21:33.498Z,590.62
2022-08-19T16:26:33.312Z,579.38
2022-08-19T16:31:33.245Z,635.62
2022-08-19T16:36:33.210Z,630.00
2022-08-19T16:41:33.357Z,630.00
2022-08-19T16:46:33.175Z,472.50
2022-08-19T16:51:33.110Z,376.88
2022-08-19T16:56:32.977Z,315.00
2022-08-19T17:01:33.049Z,292.50
2022-08-19T17:06:32.937Z,281.25
2022-08-19T17:11:32.833Z,281.25
2022-08-19T17:16:32.756Z,275.62
2022-08-19T17:21:39.765Z,258.75
2022-08-19T17:26:32.657Z,270.00
2022-08-19T17:31:32.651Z,258.75
2022-08-19T17:36:32.544Z,292.50
2022-08-19T17:41:32.499Z,303.75
2022-08-19T17:46:32.449Z,309.38
2022-08-19T17:51:32.477Z,264.38
2022-08-19T17:56:32.329Z,286.88
2022-08-19T18:01:52.673Z,281.25
2022-08-19T18:06:33.227Z,163.12
2022-08-19T18:11:32.176Z,118.12
2022-08-19T18:16:33.169Z,95.62
2022-08-19T18:21:32.070Z,73.12
2022-08-19T18:26:32.125Z,61.88
2022-08-19T18:31:32.077Z,45.00
2022-08-19T18:36:52.483Z,33.75
2022-08-19T18:41:33.001Z,28.12
2022-08-19T18:46:36.914Z,16.88
2022-08-19T18:51:31.785Z,5.62
2022-08-19T18:56:31.735Z,5.62
2022-08-19T19:01:31.715Z,0.00
2022-08-19T19:06:31.610Z,0.00
2022-08-19T19:11:31.528Z,0.00
2022-08-19T19:16:31.486Z,0.00
2022-08-19T19:21:34.479Z,0.00
2022-08-19T19:26:31.475Z,0.00
2022-08-19T19:31:31.365Z,0.00
2022-08-19T19:36:31.258Z,0.00
2022-08-19T19:41:31.249Z,0.00
2022-08-19T19:46:31.272Z,0.00
2022-08-19T19:51:31.122Z,0.00
2022-08-19T19:56:32.049Z,0.00
2022-08-19T20:01:31.036Z,0.00
2022-08-19T20:06:30.944Z,0.00
2022-08-19T20:11:30.881Z,0.00
2022-08-19T20:16:30.908Z,0.00
2022-08-19T20:21:30.836Z,0.00
2022-08-19T20:26:33.689Z,0.00
2022-08-19T20:31:30.665Z,0.00
2022-08-19T20:36:32.715Z,0.00
2022-08-19T20:41:30.663Z,0.00
2022-08-19T20:46:30.506Z,0.00
2022-08-19T20:51:30.508Z,0.00
2022-08-19T20:56:30.383Z,0.00
2022-08-19T21:01:30.391Z,0.00
2022-08-19T21:06:30.288Z,0.00
2022-08-19T21:11:30.262Z,0.00
2022-08-19T21:16:30.281Z,0.00
2022-08-19T21:21:30.217Z,0.00
2022-08-19T21:26:30.075Z,0.00
2022-08-19T21:31:30.019Z,0.00
2022-08-19T21:36:29.950Z,0.00
2022-08-19T21:41:29.965Z,0.00
2022-08-19T21:46:29.838Z,0.00
2022-08-19T21:51:29.799Z,0.00
2022-08-19T21:56:29.728Z,0.00
2022-08-19T22:01:29.688Z,0.00
2022-08-19T22:06:29.661Z,0.00
2022-08-19T22:11:29.597Z,0.00
2022-08-19T22:16:30.689Z,0.00
2022-08-19T22:21:40.314Z,0.00
2022-08-19T22:26:30.400Z,0.00
2022-08-19T22:31:29.370Z,0.00
2022-08-19T22:36:29.310Z,0.00
2022-08-19T22:41:29.230Z,0.00
2022-08-19T22:46:29.195Z,0.00
2022-08-19T22:51:29.128Z,0.00
2022-08-19T22:56:29.081Z,0.00
2022-08-19T23:01:30.601Z,0.00
2022-08-19T23:06:33.381Z,0.00
2022-08-19T23:11:29.963Z,0.00
2022-08-19T23:16:28.865Z,0.00
2022-08-19T23:21:37.650Z,0.00
2022-08-19T23:26:32.671Z,0.00
2022-08-19T23:31:29.695Z,0.00
2022-08-19T23:36:28.641Z,0.00
2022-08-19T23:41:28.596Z,0.00
2022-08-19T23:46:28.679Z,0.00
2022-08-19T23:51:28.481Z,0.00
2022-08-19T23:56:28.422Z,0.00
