createdAt,value
2023-05-21T00:02:12.028Z,100730.53
2023-05-21T00:04:43.445Z,100733.84
2023-05-21T00:07:15.436Z,100737.13
2023-05-21T00:09:46.229Z,100737.00
2023-05-21T00:12:15.188Z,100735.22
2023-05-21T00:14:47.614Z,100740.66
2023-05-21T00:17:16.575Z,100735.66
2023-05-21T00:19:46.105Z,100727.78
2023-05-21T00:22:26.768Z,100728.91
2023-05-21T00:24:59.658Z,100727.69
2023-05-21T00:27:28.242Z,100741.44
2023-05-21T00:29:57.408Z,100740.41
2023-05-21T00:32:29.828Z,100739.22
2023-05-21T00:34:59.593Z,100743.59
2023-05-21T00:37:30.217Z,100743.59
2023-05-21T00:40:02.038Z,100739.25
2023-05-21T00:42:32.285Z,100741.88
2023-05-21T00:45:04.311Z,100740.50
2023-05-21T00:47:38.746Z,100739.75
2023-05-21T00:50:09.389Z,100739.91
2023-05-21T00:52:43.720Z,100748.00
2023-05-21T00:55:17.849Z,100732.63
2023-05-21T00:57:50.035Z,100736.38
2023-05-21T01:00:20.704Z,100727.22
2023-05-21T01:02:53.519Z,100730.63
2023-05-21T01:05:25.048Z,100723.19
2023-05-21T01:08:03.700Z,100727.22
2023-05-21T01:10:36.695Z,100713.63
2023-05-21T01:13:10.479Z,100726.09
2023-05-21T01:15:55.858Z,100731.44
2023-05-21T01:18:29.132Z,100725.22
2023-05-21T01:20:58.459Z,100728.25
2023-05-21T01:23:30.469Z,100722.22
2023-05-21T01:25:59.924Z,100721.56
2023-05-21T01:28:30.097Z,100723.78
2023-05-21T01:31:05.257Z,100724.31
2023-05-21T01:33:45.411Z,100726.03
2023-05-21T01:36:19.246Z,100732.25
2023-05-21T01:38:57.356Z,100736.03
2023-05-21T01:41:27.866Z,100730.75
2023-05-21T01:43:58.710Z,100724.16
2023-05-21T01:46:35.383Z,100726.19
2023-05-21T01:49:06.208Z,100725.63
2023-05-21T01:51:36.446Z,100718.66
2023-05-21T01:54:07.717Z,100715.44
2023-05-21T01:56:37.100Z,100727.06
2023-05-21T01:59:06.126Z,100724.56
2023-05-21T02:01:41.035Z,100726.88
2023-05-21T02:04:11.615Z,100723.94
2023-05-21T02:07:10.876Z,100728.44
2023-05-21T02:09:45.164Z,100725.63
2023-05-21T02:12:15.126Z,100719.88
2023-05-21T02:14:49.262Z,100717.91
2023-05-21T02:17:18.865Z,100728.88
2023-05-21T02:19:47.861Z,100722.50
2023-05-21T02:22:18.253Z,100722.38
2023-05-21T02:24:49.634Z,100727.31
2023-05-21T02:27:22.774Z,100721.25
2023-05-21T02:29:54.186Z,100718.53
2023-05-21T02:32:27.893Z,100722.69
2023-05-21T02:34:59.977Z,100718.41
2023-05-21T02:37:34.027Z,100722.50
2023-05-21T02:40:11.240Z,100721.97
2023-05-21T02:42:46.032Z,100715.59
2023-05-21T02:45:22.380Z,100726.81
2023-05-21T02:47:52.738Z,100721.13
2023-05-21T02:51:05.569Z,100716.53
2023-05-21T02:53:36.319Z,100708.19
2023-05-21T02:56:09.607Z,100711.59
2023-05-21T02:58:38.874Z,100708.19
2023-05-21T03:01:16.407Z,100697.13
2023-05-21T03:03:49.882Z,100704.09
2023-05-21T03:06:26.310Z,100699.69
2023-05-21T03:09:21.130Z,100693.66
2023-05-21T03:11:56.754Z,100697.94
2023-05-21T03:14:29.162Z,100697.84
2023-05-21T03:16:59.221Z,100698.94
2023-05-21T03:19:30.868Z,100701.34
2023-05-21T03:22:03.167Z,100701.19
2023-05-21T03:24:35.699Z,100703.91
2023-05-21T03:27:07.592Z,100697.75
2023-05-21T03:29:37.872Z,100699.78
2023-05-21T03:32:09.169Z,100698.06
2023-05-21T03:34:37.957Z,100695.28
2023-05-21T03:37:07.581Z,100694.34
2023-05-21T03:39:36.907Z,100688.28
2023-05-21T03:42:07.848Z,100691.09
2023-05-21T03:44:47.006Z,100683.25
2023-05-21T03:47:39.159Z,100681.25
2023-05-21T03:50:12.857Z,100688.16
2023-05-21T03:52:55.050Z,100685.22
2023-05-21T03:55:25.095Z,100686.16
2023-05-21T03:57:59.751Z,100686.78
2023-05-21T04:00:31.037Z,100684.88
2023-05-21T04:03:02.615Z,100684.78
2023-05-21T04:05:32.499Z,100675.03
2023-05-21T04:08:05.332Z,100679.34
2023-05-21T04:10:41.339Z,100685.31
2023-05-21T04:13:21.899Z,100679.84
2023-05-21T04:15:51.149Z,100676.91
2023-05-21T04:18:20.817Z,100681.84
2023-05-21T04:20:50.096Z,100678.47
2023-05-21T04:23:19.364Z,100684.75
2023-05-21T04:25:51.103Z,100678.38
2023-05-21T04:28:21.428Z,100675.41
2023-05-21T04:30:51.470Z,100681.31
2023-05-21T04:33:20.500Z,100676.00
2023-05-21T04:35:51.965Z,100673.59
2023-05-21T04:38:21.287Z,100667.00
2023-05-21T04:40:52.685Z,100672.66
2023-05-21T04:43:26.607Z,100671.31
2023-05-21T04:46:01.614Z,100666.50
2023-05-21T04:48:31.039Z,100676.97
2023-05-21T04:51:01.545Z,100672.53
2023-05-21T04:53:31.242Z,100669.09
2023-05-21T04:56:01.114Z,100666.59
2023-05-21T04:58:34.605Z,100669.22
2023-05-21T05:01:04.382Z,100668.53
2023-05-21T05:03:33.544Z,100665.28
2023-05-21T05:06:04.611Z,100669.75
2023-05-21T05:08:35.042Z,100669.44
2023-05-21T05:11:04.094Z,100671.72
2023-05-21T05:13:34.244Z,100671.22
2023-05-21T05:16:03.545Z,100681.13
2023-05-21T05:18:33.336Z,100674.38
2023-05-21T05:21:02.786Z,100676.34
2023-05-21T05:23:32.496Z,100669.72
2023-05-21T05:26:01.626Z,100670.06
2023-05-21T05:28:31.528Z,100668.59
2023-05-21T05:31:03.026Z,100669.50
2023-05-21T05:33:32.425Z,100674.41
2023-05-21T05:36:01.824Z,100668.59
2023-05-21T05:38:31.360Z,100668.63
2023-05-21T05:41:05.847Z,100673.84
2023-05-21T05:43:34.893Z,100665.84
2023-05-21T05:46:05.459Z,100664.22
2023-05-21T05:48:34.460Z,100665.59
2023-05-21T05:51:07.168Z,100670.78
2023-05-21T05:53:37.701Z,100667.69
2023-05-21T05:56:08.931Z,100672.00
2023-05-21T05:58:39.254Z,100664.94
2023-05-21T06:01:16.845Z,100662.00
2023-05-21T06:03:47.699Z,100661.94
2023-05-21T06:06:20.678Z,100661.03
2023-05-21T06:08:50.289Z,100664.69
2023-05-21T06:11:24.372Z,100661.66
2023-05-21T06:13:53.434Z,100669.72
2023-05-21T06:16:28.485Z,100668.78
2023-05-21T06:19:00.336Z,100669.19
2023-05-21T06:21:29.898Z,100665.56
2023-05-21T06:23:58.946Z,100661.31
2023-05-21T06:26:27.816Z,100661.94
2023-05-21T06:28:59.373Z,100653.81
2023-05-21T06:31:30.299Z,100652.81
2023-05-21T06:34:01.764Z,100652.44
2023-05-21T06:36:32.933Z,100652.59
2023-05-21T06:39:05.660Z,100649.03
2023-05-21T06:41:35.510Z,100650.75
2023-05-21T06:44:19.038Z,100647.97
2023-05-21T06:47:27.639Z,100644.84
2023-05-21T06:49:58.699Z,100646.59
2023-05-21T06:52:27.794Z,100643.94
2023-05-21T06:54:56.968Z,100642.38
2023-05-21T06:57:29.182Z,100639.63
2023-05-21T07:00:00.149Z,100642.53
2023-05-21T07:02:31.439Z,100640.00
2023-05-21T07:05:01.603Z,100628.13
2023-05-21T07:07:30.725Z,100634.41
2023-05-21T07:10:01.126Z,100636.81
2023-05-21T07:12:32.148Z,100633.75
2023-05-21T07:15:01.834Z,100633.88
2023-05-21T07:17:34.067Z,100628.50
2023-05-21T07:20:02.957Z,100629.34
2023-05-21T07:22:32.746Z,100629.94
2023-05-21T07:25:04.940Z,100628.31
2023-05-21T07:27:34.128Z,100634.91
2023-05-21T07:30:03.388Z,100639.94
2023-05-21T07:32:36.443Z,100629.28
2023-05-21T07:35:06.220Z,100634.84
2023-05-21T07:37:35.452Z,100625.63
2023-05-21T07:40:08.001Z,100635.38
2023-05-21T07:42:44.394Z,100624.50
2023-05-21T07:45:15.220Z,100626.19
2023-05-21T07:47:48.198Z,100632.41
2023-05-21T07:50:17.520Z,100633.91
2023-05-21T07:52:46.749Z,100635.69
2023-05-21T07:55:15.826Z,100627.38
2023-05-21T07:57:50.062Z,100635.56
2023-05-21T08:00:21.156Z,100628.66
2023-05-21T08:02:57.479Z,100621.09
2023-05-21T08:05:27.923Z,100624.25
2023-05-21T08:07:57.103Z,100626.50
2023-05-21T08:10:26.854Z,100618.16
2023-05-21T08:12:56.181Z,100616.63
2023-05-21T08:15:27.384Z,100617.00
2023-05-21T08:17:57.698Z,100624.91
2023-05-21T08:20:33.953Z,100630.66
2023-05-21T08:23:04.157Z,100615.41
2023-05-21T08:25:42.880Z,100612.53
2023-05-21T08:28:14.520Z,100617.31
2023-05-21T08:30:45.074Z,100618.09
2023-05-21T08:33:16.002Z,100615.25
2023-05-21T08:35:46.751Z,100613.09
2023-05-21T08:38:28.657Z,100619.38
2023-05-21T08:41:24.636Z,100619.81
2023-05-21T08:43:58.615Z,100620.06
2023-05-21T08:46:34.027Z,100621.44
2023-05-21T08:49:05.648Z,100613.09
2023-05-21T08:51:35.824Z,100618.22
2023-05-21T08:54:06.833Z,100612.59
2023-05-21T08:56:36.622Z,100618.19
2023-05-21T08:59:06.219Z,100614.38
2023-05-21T09:01:38.942Z,100615.63
2023-05-21T09:04:21.623Z,100615.47
2023-05-21T09:06:58.249Z,100615.28
2023-05-21T09:09:53.439Z,100614.75
2023-05-21T09:12:22.532Z,100608.50
2023-05-21T09:16:02.060Z,100606.38
2023-05-21T09:18:32.428Z,100606.94
2023-05-21T09:21:28.079Z,100606.88
2023-05-21T09:24:01.988Z,100605.53
2023-05-21T09:26:32.203Z,100611.47
2023-05-21T09:29:07.780Z,100602.22
2023-05-21T09:31:38.110Z,100587.78
2023-05-21T09:34:07.355Z,100600.34
2023-05-21T09:36:41.373Z,100602.31
2023-05-21T09:39:12.143Z,100599.59
2023-05-21T09:41:44.967Z,100590.06
2023-05-21T09:44:14.665Z,100590.94
2023-05-21T09:46:43.802Z,100593.00
2023-05-21T09:49:26.487Z,100589.66
2023-05-21T09:52:02.392Z,100583.47
2023-05-21T09:54:34.120Z,100589.06
2023-05-21T09:57:03.766Z,100590.91
2023-05-21T09:59:41.434Z,100583.00
2023-05-21T10:02:19.117Z,100590.03
2023-05-21T10:04:50.726Z,100585.69
2023-05-21T10:07:21.851Z,100586.34
2023-05-21T10:09:51.373Z,100577.41
2023-05-21T10:12:21.243Z,100588.00
2023-05-21T10:15:05.413Z,100578.69
2023-05-21T10:17:34.087Z,100571.09
2023-05-21T10:20:05.265Z,100577.34
2023-05-21T10:22:37.264Z,100574.81
2023-05-21T10:25:08.413Z,100579.50
2023-05-21T10:27:38.910Z,100573.34
2023-05-21T10:30:10.414Z,100570.03
2023-05-21T10:32:44.444Z,100572.94
2023-05-21T10:35:17.525Z,100572.22
2023-05-21T10:37:48.486Z,100555.75
2023-05-21T10:40:18.078Z,100562.84
2023-05-21T10:43:15.010Z,100567.94
2023-05-21T10:45:58.114Z,100565.44
2023-05-21T10:48:44.565Z,100568.34
2023-05-21T10:51:29.059Z,100561.06
2023-05-21T10:54:14.742Z,100564.09
2023-05-21T10:56:48.612Z,100562.75
2023-05-21T10:59:37.621Z,100566.22
2023-05-21T11:02:15.484Z,100552.28
2023-05-21T11:04:49.489Z,100558.69
2023-05-21T11:07:25.016Z,100551.69
2023-05-21T11:09:56.425Z,100556.47
2023-05-21T11:12:26.487Z,100546.69
2023-05-21T11:15:04.153Z,100549.97
2023-05-21T11:17:42.411Z,100546.63
2023-05-21T11:20:15.560Z,100550.34
2023-05-21T11:22:48.053Z,100546.16
2023-05-21T11:25:19.083Z,100546.81
2023-05-21T11:27:49.338Z,100544.00
2023-05-21T11:30:19.731Z,100548.69
2023-05-21T11:33:21.242Z,100544.59
2023-05-21T11:36:00.696Z,100535.38
2023-05-21T11:38:31.275Z,100533.56
2023-05-21T11:41:05.423Z,100540.25
2023-05-21T11:43:34.440Z,100535.13
2023-05-21T11:46:04.555Z,100530.06
2023-05-21T11:48:33.969Z,100533.34
2023-05-21T11:51:03.652Z,100529.97
2023-05-21T11:53:32.871Z,100528.31
2023-05-21T11:56:04.445Z,100534.72
2023-05-21T11:58:34.168Z,100528.50
2023-05-21T12:01:03.412Z,100520.59
2023-05-21T12:03:36.632Z,100527.09
2023-05-21T12:06:08.697Z,100525.53
2023-05-21T12:08:38.764Z,100524.38
2023-05-21T12:11:08.949Z,100521.28
2023-05-21T12:13:38.884Z,100522.50
2023-05-21T12:16:09.334Z,100518.78
2023-05-21T12:18:40.596Z,100521.09
2023-05-21T12:21:12.498Z,100526.91
2023-05-21T12:23:42.435Z,100527.41
2023-05-21T12:26:14.299Z,100515.31
2023-05-21T12:28:44.022Z,100517.28
2023-05-21T12:31:17.359Z,100509.44
2023-05-21T12:33:47.793Z,100512.78
2023-05-21T12:36:23.903Z,100519.38
2023-05-21T12:38:53.305Z,100510.19
2023-05-21T12:41:24.704Z,100509.47
2023-05-21T12:43:54.254Z,100505.09
2023-05-21T12:46:23.924Z,100505.25
2023-05-21T12:48:55.659Z,100513.31
2023-05-21T12:51:24.659Z,100515.56
2023-05-21T12:53:54.795Z,100510.03
2023-05-21T12:56:25.768Z,100504.09
2023-05-21T12:58:55.852Z,100504.03
2023-05-21T13:01:24.805Z,100500.97
2023-05-21T13:03:54.043Z,100498.34
2023-05-21T13:06:23.539Z,100499.63
2023-05-21T13:08:52.657Z,100493.81
2023-05-21T13:11:25.330Z,100500.22
2023-05-21T13:13:54.974Z,100500.56
2023-05-21T13:16:24.156Z,100492.78
2023-05-21T13:18:53.268Z,100493.16
2023-05-21T13:21:25.192Z,100497.84
2023-05-21T13:23:54.203Z,100487.97
2023-05-21T13:26:24.824Z,100491.53
2023-05-21T13:28:53.962Z,100490.66
2023-05-21T13:31:23.187Z,100492.59
2023-05-21T13:33:52.604Z,100487.44
2023-05-21T13:36:22.233Z,100486.63
2023-05-21T13:38:51.266Z,100489.50
2023-05-21T13:41:20.271Z,100488.28
2023-05-21T13:43:51.124Z,100488.81
2023-05-21T13:46:21.388Z,100491.88
2023-05-21T13:48:52.874Z,100484.63
2023-05-21T13:52:01.325Z,100482.09
2023-05-21T13:57:34.742Z,100483.13
2023-05-21T14:00:06.331Z,100477.25
2023-05-21T14:02:43.470Z,100486.00
2023-05-21T14:05:20.635Z,100474.06
2023-05-21T14:07:52.600Z,100481.28
2023-05-21T14:10:21.901Z,100473.03
2023-05-21T14:12:59.233Z,100476.38
2023-05-21T14:15:37.270Z,100468.50
2023-05-21T14:21:05.101Z,100471.03
2023-05-21T14:23:33.997Z,100467.63
2023-05-21T14:26:02.964Z,100462.59
2023-05-21T14:28:38.863Z,100479.44
2023-05-21T14:31:15.227Z,100468.97
2023-05-21T14:33:44.148Z,100477.56
2023-05-21T14:36:13.137Z,100470.66
2023-05-21T14:38:57.811Z,100465.59
2023-05-21T14:41:42.373Z,100470.97
2023-05-21T14:44:12.334Z,100463.22
2023-05-21T14:49:50.898Z,100460.44
2023-05-21T14:53:04.055Z,100463.41
2023-05-21T14:55:37.204Z,100459.31
2023-05-21T14:58:09.964Z,100456.59
2023-05-21T15:07:29.601Z,100453.34
2023-05-21T15:09:58.721Z,100446.50
2023-05-21T15:12:27.586Z,100447.47
2023-05-21T15:14:57.203Z,100444.97
2023-05-21T15:17:26.014Z,100446.94
2023-05-21T15:19:55.964Z,100447.28
2023-05-21T15:22:26.282Z,100449.44
2023-05-21T15:24:55.173Z,100441.13
2023-05-21T15:27:25.209Z,100435.78
2023-05-21T15:29:54.465Z,100444.47
2023-05-21T15:32:24.376Z,100439.00
2023-05-21T15:34:53.631Z,100437.06
2023-05-21T15:37:22.957Z,100437.88
2023-05-21T15:39:54.404Z,100436.41
2023-05-21T15:42:23.379Z,100444.69
2023-05-21T15:44:55.939Z,100439.53
2023-05-21T15:47:25.290Z,100434.91
2023-05-21T15:49:54.514Z,100437.47
2023-05-21T15:52:23.771Z,100436.09
2023-05-21T15:54:55.148Z,100432.63
2023-05-21T15:57:24.210Z,100434.38
2023-05-21T15:59:56.593Z,100431.44
2023-05-21T16:02:25.917Z,100436.81
2023-05-21T16:04:55.284Z,100432.31
2023-05-21T16:07:25.226Z,100432.22
2023-05-21T16:09:56.030Z,100440.25
2023-05-21T16:12:24.734Z,100431.06
2023-05-21T16:14:53.726Z,100427.84
2023-05-21T16:17:24.390Z,100432.66
2023-05-21T16:19:53.814Z,100429.25
2023-05-21T16:22:24.414Z,100431.69
2023-05-21T16:24:56.675Z,100433.38
2023-05-21T16:27:27.554Z,100434.63
2023-05-21T16:29:57.757Z,100436.22
2023-05-21T16:32:28.603Z,100433.53
2023-05-21T16:34:57.898Z,100434.91
2023-05-21T16:37:30.333Z,100434.78
2023-05-21T16:39:59.994Z,100441.66
2023-05-21T16:42:41.900Z,100446.84
2023-05-21T16:45:13.605Z,100442.31
2023-05-21T16:47:45.124Z,100453.34
2023-05-21T16:50:14.592Z,100441.75
2023-05-21T16:52:43.997Z,100452.03
2023-05-21T16:55:13.973Z,100441.03
2023-05-21T16:57:44.501Z,100446.66
2023-05-21T17:00:24.537Z,100442.13
2023-05-21T17:03:00.540Z,100446.47
2023-05-21T17:05:34.131Z,100446.81
2023-05-21T17:08:04.122Z,100452.78
2023-05-21T17:10:34.830Z,100444.13
2023-05-21T17:13:18.316Z,100448.28
2023-05-21T17:15:51.281Z,100444.59
2023-05-21T17:18:20.832Z,100445.94
2023-05-21T17:20:51.083Z,100438.59
2023-05-21T17:23:20.425Z,100442.66
2023-05-21T17:25:49.859Z,100445.09
2023-05-21T17:28:20.748Z,100440.66
2023-05-21T17:30:50.012Z,100444.84
2023-05-21T17:33:20.563Z,100445.91
2023-05-21T17:35:49.598Z,100445.72
2023-05-21T17:38:21.353Z,100444.41
2023-05-21T17:40:51.206Z,100440.69
2023-05-21T17:43:21.844Z,100443.38
2023-05-21T17:45:53.418Z,100437.00
2023-05-21T17:48:30.436Z,100436.88
2023-05-21T17:51:02.328Z,100434.81
2023-05-21T17:53:31.338Z,100435.31
2023-05-21T17:56:00.361Z,100433.28
2023-05-21T17:58:34.971Z,100422.63
2023-05-21T18:01:04.225Z,100434.03
2023-05-21T18:03:36.614Z,100429.69
2023-05-21T18:06:08.193Z,100432.34
2023-05-21T18:08:38.567Z,100429.69
2023-05-21T18:11:07.478Z,100433.78
2023-05-21T18:13:37.726Z,100436.91
2023-05-21T18:16:06.905Z,100432.41
2023-05-21T18:18:36.014Z,100438.56
2023-05-21T18:21:05.902Z,100430.09
2023-05-21T18:23:34.571Z,100439.00
2023-05-21T18:26:11.705Z,100441.75
2023-05-21T18:28:45.450Z,100438.31
2023-05-21T18:31:15.953Z,100436.56
2023-05-21T18:33:45.002Z,100435.09
2023-05-21T18:36:13.594Z,100439.72
2023-05-21T18:38:42.787Z,100438.47
2023-05-21T18:41:11.856Z,100444.72
2023-05-21T18:43:45.897Z,100445.00
2023-05-21T18:46:15.051Z,100453.00
2023-05-21T18:48:44.003Z,100443.47
2023-05-21T18:51:12.800Z,100446.09
2023-05-21T18:53:41.962Z,100443.00
2023-05-21T18:56:14.090Z,100444.84
2023-05-21T18:58:44.815Z,100447.25
2023-05-21T19:01:14.064Z,100446.41
2023-05-21T19:03:43.082Z,100446.84
2023-05-21T19:06:12.139Z,100454.47
2023-05-21T19:08:41.505Z,100458.41
2023-05-21T19:11:12.172Z,100455.09
2023-05-21T19:13:40.951Z,100454.38
2023-05-21T19:16:11.808Z,100455.63
2023-05-21T19:18:43.500Z,100454.22
2023-05-21T19:21:12.813Z,100456.06
2023-05-21T19:23:52.012Z,100451.47
2023-05-21T19:26:23.512Z,100457.13
2023-05-21T19:28:55.918Z,100465.13
2023-05-21T19:31:26.721Z,100459.59
2023-05-21T19:33:56.234Z,100465.84
2023-05-21T19:36:25.931Z,100457.34
2023-05-21T19:38:54.835Z,100458.19
2023-05-21T19:41:24.155Z,100462.06
2023-05-21T19:43:53.258Z,100465.75
2023-05-21T19:46:22.940Z,100457.06
2023-05-21T19:48:53.673Z,100446.56
2023-05-21T19:51:23.225Z,100445.63
2023-05-21T19:53:52.379Z,100447.63
2023-05-21T19:56:22.120Z,100442.59
2023-05-21T19:58:50.892Z,100441.69
2023-05-21T20:01:24.049Z,100432.31
2023-05-21T20:03:55.478Z,100431.66
2023-05-21T20:06:25.186Z,100433.91
2023-05-21T20:08:55.499Z,100438.09
2023-05-21T20:11:24.347Z,100433.06
2023-05-21T20:13:53.525Z,100438.34
2023-05-21T20:16:23.402Z,100430.13
2023-05-21T20:18:57.261Z,100436.00
2023-05-21T20:21:26.362Z,100431.00
2023-05-21T20:23:55.982Z,100438.44
2023-05-21T20:26:26.363Z,100439.72
2023-05-21T20:28:55.984Z,100433.47
2023-05-21T20:31:27.976Z,100432.41
2023-05-21T20:33:59.002Z,100437.31
2023-05-21T20:36:30.640Z,100443.16
2023-05-21T20:39:02.219Z,100436.72
2023-05-21T20:41:37.032Z,100444.41
2023-05-21T20:44:07.523Z,100443.00
2023-05-21T20:46:41.309Z,100445.78
2023-05-21T20:49:12.053Z,100448.72
2023-05-21T20:51:40.580Z,100455.19
2023-05-21T20:54:09.232Z,100461.38
2023-05-21T20:56:42.602Z,100461.47
2023-05-21T20:59:12.281Z,100457.66
2023-05-21T21:01:41.601Z,100456.78
2023-05-21T21:04:12.285Z,100452.22
2023-05-21T21:06:41.282Z,100456.97
2023-05-21T21:09:10.132Z,100455.34
2023-05-21T21:11:39.360Z,100455.84
2023-05-21T21:14:11.065Z,100456.47
2023-05-21T21:16:39.910Z,100449.03
2023-05-21T21:19:08.773Z,100453.38
2023-05-21T21:21:39.110Z,100449.63
2023-05-21T21:24:09.023Z,100446.22
2023-05-21T21:26:37.740Z,100448.84
2023-05-21T21:29:06.571Z,100451.22
2023-05-21T21:31:35.351Z,100444.19
2023-05-21T21:34:04.456Z,100444.06
2023-05-21T21:36:35.655Z,100450.38
2023-05-21T21:39:05.870Z,100451.44
2023-05-21T21:41:34.620Z,100448.91
2023-05-21T21:44:04.035Z,100446.94
2023-05-21T21:46:32.801Z,100441.28
2023-05-21T21:49:02.736Z,100439.09
2023-05-21T21:51:31.533Z,100446.50
2023-05-21T21:54:00.379Z,100451.25
2023-05-21T21:56:31.197Z,100443.75
2023-05-21T21:59:02.121Z,100442.13
2023-05-21T22:01:33.459Z,100444.31
2023-05-21T22:04:03.109Z,100445.84
2023-05-21T22:06:32.167Z,100441.53
2023-05-21T22:09:01.002Z,100440.16
2023-05-21T22:11:31.602Z,100440.94
2023-05-21T22:14:01.059Z,100441.59
2023-05-21T22:16:29.859Z,100444.75
2023-05-21T22:18:59.528Z,100437.00
2023-05-21T22:21:33.117Z,100445.84
2023-05-21T22:24:02.160Z,100441.25
2023-05-21T22:26:32.749Z,100438.41
2023-05-21T22:29:03.114Z,100437.06
2023-05-21T22:31:32.295Z,100445.59
2023-05-21T22:34:04.079Z,100441.72
2023-05-21T22:36:33.818Z,100446.53
2023-05-21T22:39:02.489Z,100432.06
2023-05-21T22:41:33.083Z,100440.31
2023-05-21T22:44:02.023Z,100428.97
2023-05-21T22:46:31.102Z,100429.28
2023-05-21T22:49:00.341Z,100428.53
2023-05-21T22:51:34.974Z,100423.41
2023-05-21T22:54:04.101Z,100425.25
2023-05-21T22:56:34.847Z,100429.16
2023-05-21T22:59:03.483Z,100431.41
2023-05-21T23:01:33.295Z,100427.47
2023-05-21T23:04:02.837Z,100417.47
2023-05-21T23:06:34.102Z,100424.69
2023-05-21T23:09:06.636Z,100428.53
2023-05-21T23:11:38.744Z,100424.38
2023-05-21T23:14:07.423Z,100425.91
2023-05-21T23:16:36.463Z,100427.63
2023-05-21T23:19:08.283Z,100422.19
2023-05-21T23:21:37.191Z,100413.53
2023-05-21T23:24:07.628Z,100418.78
2023-05-21T23:26:39.092Z,100422.13
2023-05-21T23:29:08.404Z,100423.81
2023-05-21T23:31:38.287Z,100418.78
2023-05-21T23:34:10.512Z,100414.47
2023-05-21T23:36:40.594Z,100418.09
2023-05-21T23:39:11.052Z,100414.59
2023-05-21T23:41:41.323Z,100419.81
2023-05-21T23:44:11.403Z,100424.22
2023-05-21T23:46:40.457Z,100423.13
2023-05-21T23:49:09.291Z,100420.34
2023-05-21T23:51:38.898Z,100415.16
2023-05-21T23:54:08.249Z,100421.19
2023-05-21T23:56:37.492Z,100420.34
2023-05-21T23:59:07.517Z,100411.50
