createdAt,value
2019-04-23T00:01:49.277Z,7.53
2019-04-23T00:04:07.234Z,7.77
2019-04-23T00:06:43.616Z,7.37
2019-04-23T00:09:20.421Z,8.00
2019-04-23T00:16:45.532Z,7.73
2019-04-23T00:19:22.774Z,8.00
2019-04-23T00:22:05.592Z,8.40
2019-04-23T00:25:12.164Z,8.43
2019-04-23T00:29:53.115Z,8.87
2019-04-23T00:32:32.285Z,8.23
2019-04-23T00:34:56.405Z,9.47
2019-04-23T00:39:57.828Z,8.53
2019-04-23T00:45:00.244Z,8.93
2019-04-23T00:52:38.868Z,9.20
2019-04-23T00:55:15.922Z,9.53
2019-04-23T00:57:40.547Z,9.20
2019-04-23T01:00:52.724Z,9.60
2019-04-23T01:07:50.120Z,9.10
2019-04-23T01:10:27.696Z,8.50
2019-04-23T01:12:59.723Z,9.83
2019-04-23T01:15:41.189Z,9.37
2019-04-23T01:18:14.135Z,9.67
2019-04-23T01:20:45.441Z,10.30
2019-04-23T01:22:57.098Z,9.77
2019-04-23T01:25:42.665Z,9.90
2019-04-23T01:33:37.988Z,11.10
2019-04-23T01:36:20.551Z,10.47
2019-04-23T01:38:55.242Z,10.20
2019-04-23T01:41:15.579Z,10.40
2019-04-23T01:43:44.356Z,10.57
2019-04-23T01:48:48.287Z,10.50
2019-04-23T01:51:21.272Z,10.23
2019-04-23T01:58:53.487Z,10.17
2019-04-23T02:01:29.544Z,10.43
2019-04-23T02:09:11.000Z,9.90
2019-04-23T02:11:32.985Z,10.90
2019-04-23T02:14:09.580Z,10.20
2019-04-23T02:16:36.147Z,10.23
2019-04-23T02:19:09.755Z,11.40
2019-04-23T02:21:47.483Z,9.97
2019-04-23T02:24:18.311Z,10.37
2019-04-23T02:27:05.135Z,10.47
2019-04-23T02:37:00.341Z,11.37
2019-04-23T02:39:41.022Z,11.03
2019-04-23T02:42:20.848Z,11.43
2019-04-23T02:49:55.265Z,9.80
2019-04-23T02:52:16.249Z,10.90
2019-04-23T02:54:50.983Z,10.60
2019-04-23T02:57:13.162Z,10.87
2019-04-23T03:04:55.384Z,11.40
2019-04-23T03:07:33.345Z,10.70
2019-04-23T03:09:58.876Z,10.67
2019-04-23T03:12:46.859Z,10.10
2019-04-23T03:15:39.452Z,11.40
2019-04-23T03:26:42.138Z,10.47
2019-04-23T03:28:57.775Z,10.97
2019-04-23T03:38:51.574Z,10.00
2019-04-23T03:43:51.982Z,11.83
2019-04-23T03:51:43.348Z,10.70
2019-04-23T03:54:26.313Z,10.57
2019-04-23T03:57:09.831Z,10.50
2019-04-23T03:59:29.668Z,11.37
2019-04-23T04:02:03.242Z,10.80
2019-04-23T04:12:07.861Z,11.00
2019-04-23T04:14:42.027Z,9.40
2019-04-23T04:17:09.655Z,9.47
2019-04-23T04:19:44.819Z,8.87
2019-04-23T04:22:21.734Z,9.03
2019-04-23T04:24:39.981Z,9.33
2019-04-23T04:27:12.301Z,9.37
2019-04-23T04:40:05.135Z,8.07
2019-04-23T04:42:24.857Z,8.90
2019-04-23T04:47:36.653Z,8.30
2019-04-23T04:57:50.168Z,9.10
2019-04-23T05:00:34.745Z,8.60
2019-04-23T05:03:03.362Z,9.07
2019-04-23T05:05:46.352Z,8.00
2019-04-23T05:10:29.683Z,8.87
2019-04-23T05:12:43.853Z,8.07
2019-04-23T05:15:16.571Z,8.97
2019-04-23T05:18:19.479Z,8.23
2019-04-23T05:20:48.298Z,9.70
2019-04-23T05:25:45.038Z,8.97
2019-04-23T05:28:18.809Z,8.53
2019-04-23T05:30:52.139Z,8.33
2019-04-23T05:33:23.926Z,9.30
2019-04-23T05:36:12.611Z,8.73
2019-04-23T05:38:37.456Z,7.93
2019-04-23T05:41:03.903Z,8.40
2019-04-23T05:43:35.712Z,9.30
2019-04-23T05:46:04.496Z,10.47
2019-04-23T05:48:34.816Z,8.20
2019-04-23T05:51:11.503Z,9.40
2019-04-23T05:53:39.645Z,8.03
2019-04-23T05:56:06.452Z,9.33
2019-04-23T05:58:47.008Z,8.83
2019-04-23T06:01:41.403Z,9.23
2019-04-23T06:04:03.728Z,8.53
2019-04-23T06:06:37.262Z,8.80
2019-04-23T06:09:01.235Z,8.40
2019-04-23T06:14:16.983Z,8.63
2019-04-23T06:19:13.036Z,9.10
2019-04-23T06:21:52.906Z,8.87
2019-04-23T06:24:23.898Z,9.77
2019-04-23T06:26:47.151Z,9.37
2019-04-23T06:31:50.875Z,9.57
2019-04-23T06:34:30.676Z,9.17
2019-04-23T06:39:28.508Z,8.83
2019-04-23T06:42:04.539Z,9.17
2019-04-23T06:44:37.867Z,9.10
2019-04-23T06:49:49.523Z,9.13
2019-04-23T06:54:56.013Z,8.87
2019-04-23T06:59:50.655Z,9.77
2019-04-23T07:02:26.129Z,9.27
2019-04-23T07:07:48.300Z,8.70
2019-04-23T07:09:57.936Z,8.93
2019-04-23T07:12:33.775Z,9.13
2019-04-23T07:17:29.304Z,9.17
2019-04-23T07:20:06.895Z,9.20
2019-04-23T07:22:34.617Z,9.37
2019-04-23T07:25:14.215Z,8.80
2019-04-23T07:27:45.821Z,9.70
2019-04-23T07:32:52.502Z,9.07
2019-04-23T07:35:16.089Z,10.10
2019-04-23T07:38:05.889Z,9.33
2019-04-23T07:43:21.443Z,8.93
2019-04-23T07:46:16.816Z,9.13
2019-04-23T07:48:43.746Z,8.93
2019-04-23T07:51:22.850Z,8.07
2019-04-23T07:53:58.189Z,9.50
2019-04-23T07:56:21.250Z,8.57
2019-04-23T07:58:58.473Z,8.13
2019-04-23T08:01:47.119Z,8.43
2019-04-23T08:04:04.571Z,7.80
2019-04-23T08:06:30.125Z,8.50
2019-04-23T08:09:04.058Z,7.37
2019-04-23T08:14:25.111Z,8.40
2019-04-23T08:16:36.820Z,9.03
2019-04-23T08:19:20.739Z,7.23
2019-04-23T08:21:45.963Z,7.93
2019-04-23T08:24:45.331Z,8.30
2019-04-23T08:27:29.721Z,8.50
2019-04-23T08:30:00.177Z,8.10
2019-04-23T08:32:27.797Z,8.33
2019-04-23T08:40:15.155Z,8.37
2019-04-23T08:43:03.527Z,8.20
2019-04-23T08:45:28.537Z,8.03
2019-04-23T08:48:23.034Z,8.00
2019-04-23T08:56:08.712Z,7.93
2019-04-23T09:03:34.858Z,8.43
2019-04-23T09:08:37.469Z,8.17
2019-04-23T09:16:23.738Z,7.27
2019-04-23T09:18:48.961Z,8.07
2019-04-23T09:21:21.044Z,7.80
2019-04-23T09:23:51.736Z,8.00
2019-04-23T09:26:22.717Z,8.60
2019-04-23T09:28:59.733Z,8.83
2019-04-23T09:35:14.313Z,8.70
2019-04-23T09:43:55.622Z,8.03
2019-04-23T09:54:18.089Z,8.00
2019-04-23T09:56:41.472Z,8.83
2019-04-23T10:01:39.278Z,9.47
2019-04-23T10:04:06.063Z,8.80
2019-04-23T10:06:30.218Z,9.00
2019-04-23T10:09:01.496Z,8.27
2019-04-23T10:11:28.528Z,7.40
2019-04-23T10:14:00.579Z,8.43
2019-04-23T10:16:34.233Z,8.10
2019-04-23T10:19:03.825Z,7.90
2019-04-23T10:21:47.045Z,8.67
2019-04-23T10:24:19.054Z,7.77
2019-04-23T10:26:50.379Z,7.97
2019-04-23T10:29:29.824Z,8.67
2019-04-23T10:32:01.904Z,7.80
2019-04-23T10:34:42.991Z,8.90
2019-04-23T10:37:05.197Z,7.87
2019-04-23T10:39:40.818Z,8.30
2019-04-23T10:42:10.062Z,7.07
2019-04-23T10:45:17.943Z,8.10
2019-04-23T10:51:22.745Z,7.43
2019-04-23T10:53:54.452Z,8.50
2019-04-23T10:56:31.848Z,8.73
2019-04-23T10:58:54.168Z,6.97
2019-04-23T11:01:31.890Z,7.83
2019-04-23T11:04:36.147Z,7.00
2019-04-23T11:06:43.192Z,7.50
2019-04-23T11:09:23.763Z,7.03
2019-04-23T11:11:52.436Z,7.03
2019-04-23T11:14:25.128Z,7.43
2019-04-23T11:16:57.659Z,7.50
2019-04-23T11:19:33.506Z,17.73
2019-04-23T11:22:04.071Z,8.77
2019-04-23T11:24:36.122Z,7.40
2019-04-23T11:27:10.338Z,7.70
2019-04-23T11:29:38.810Z,6.90
2019-04-23T11:32:19.378Z,7.10
2019-04-23T11:35:07.511Z,6.60
2019-04-23T11:37:29.849Z,7.00
2019-04-23T11:39:45.363Z,7.15
2019-04-23T11:42:16.792Z,6.42
2019-04-23T11:44:49.548Z,6.53
2019-04-23T11:47:59.152Z,7.35
2019-04-23T11:50:03.885Z,6.72
2019-04-23T11:52:36.621Z,6.65
2019-04-23T11:55:00.908Z,6.80
2019-04-23T11:57:45.525Z,7.62
2019-04-23T12:00:05.499Z,7.47
2019-04-23T12:02:59.305Z,6.80
2019-04-23T12:06:07.503Z,6.40
2019-04-23T12:08:38.163Z,6.90
2019-04-23T12:11:46.458Z,5.97
2019-04-23T12:14:37.234Z,6.53
2019-04-23T12:17:15.246Z,6.90
2019-04-23T12:22:18.108Z,7.53
2019-04-23T12:27:23.267Z,7.37
2019-04-23T12:29:49.003Z,7.80
2019-04-23T12:32:43.081Z,6.62
2019-04-23T12:40:21.130Z,6.60
2019-04-23T12:45:20.674Z,6.60
2019-04-23T12:55:31.897Z,7.00
2019-04-23T12:57:52.225Z,6.72
2019-04-23T13:00:36.921Z,6.93
2019-04-23T13:02:57.215Z,7.20
2019-04-23T13:05:37.378Z,7.55
2019-04-23T13:08:11.778Z,7.10
2019-04-23T13:13:17.249Z,8.28
2019-04-23T13:15:40.882Z,7.73
2019-04-23T13:18:18.652Z,8.03
2019-04-23T13:23:22.234Z,7.87
2019-04-23T13:26:04.080Z,7.13
2019-04-23T13:29:01.484Z,8.45
2019-04-23T13:31:12.596Z,8.15
2019-04-23T13:33:43.862Z,7.53
2019-04-23T13:36:28.936Z,8.03
2019-04-23T13:38:58.470Z,7.83
2019-04-23T13:41:26.069Z,7.42
2019-04-23T13:43:48.452Z,7.60
2019-04-23T13:46:28.929Z,8.45
2019-04-23T13:49:01.731Z,9.10
2019-04-23T13:51:30.622Z,8.80
2019-04-23T13:54:08.182Z,8.35
2019-04-23T13:57:12.822Z,7.05
2019-04-23T13:59:30.617Z,7.00
2019-04-23T14:02:09.189Z,7.80
2019-04-23T14:04:41.741Z,7.97
2019-04-23T14:07:10.267Z,7.83
2019-04-23T14:09:47.185Z,7.17
2019-04-23T14:12:17.697Z,8.05
2019-04-23T14:17:38.475Z,8.70
2019-04-23T14:19:56.473Z,8.07
2019-04-23T14:25:08.267Z,7.95
2019-04-23T14:30:17.706Z,7.53
2019-04-23T14:32:36.865Z,7.77
2019-04-23T14:35:25.569Z,7.90
2019-04-23T14:37:59.595Z,8.65
2019-04-23T14:40:26.648Z,7.60
2019-04-23T14:42:56.086Z,7.80
2019-04-23T14:45:46.791Z,8.25
2019-04-23T14:48:04.256Z,8.03
2019-04-23T14:53:16.141Z,8.23
2019-04-23T14:55:55.577Z,7.62
2019-04-23T14:58:23.753Z,8.15
2019-04-23T15:00:53.824Z,7.67
2019-04-23T15:03:27.130Z,7.92
2019-04-23T15:06:06.618Z,8.67
2019-04-23T15:08:30.195Z,8.10
2019-04-23T15:13:31.665Z,8.70
2019-04-23T15:16:07.978Z,8.80
2019-04-23T15:19:11.201Z,9.23
2019-04-23T15:24:14.143Z,8.93
2019-04-23T15:28:57.348Z,8.93
2019-04-23T15:31:52.414Z,8.28
2019-04-23T15:34:17.769Z,9.05
2019-04-23T15:39:26.832Z,8.45
2019-04-23T15:41:59.226Z,7.90
2019-04-23T15:44:16.704Z,8.53
2019-04-23T15:49:30.417Z,8.03
2019-04-23T15:52:06.703Z,9.83
2019-04-23T16:01:43.735Z,9.88
2019-04-23T16:04:16.815Z,8.75
2019-04-23T16:06:45.724Z,8.58
2019-04-23T16:09:46.226Z,8.63
2019-04-23T16:12:11.337Z,9.00
2019-04-23T16:15:00.247Z,8.90
2019-04-23T16:22:39.532Z,9.80
2019-04-23T16:25:13.326Z,9.13
2019-04-23T16:27:54.633Z,8.70
2019-04-23T16:30:23.408Z,8.63
2019-04-23T16:33:08.822Z,9.10
2019-04-23T16:40:57.089Z,9.58
2019-04-23T16:43:44.458Z,9.37
2019-04-23T16:46:01.606Z,9.10
2019-04-23T16:51:16.714Z,9.10
2019-04-23T16:53:29.918Z,9.17
2019-04-23T16:56:28.833Z,8.93
2019-04-23T16:58:46.508Z,10.40
2019-04-23T17:01:22.900Z,10.03
2019-04-23T17:03:54.874Z,9.63
2019-04-23T17:06:15.800Z,8.93
2019-04-23T17:09:05.242Z,9.15
2019-04-23T17:11:19.227Z,9.17
2019-04-23T17:13:59.083Z,10.18
2019-04-23T17:16:28.449Z,9.30
2019-04-23T17:19:05.448Z,9.45
2019-04-23T17:21:32.647Z,10.13
2019-04-23T17:26:41.384Z,9.90
2019-04-23T17:34:24.365Z,10.20
2019-04-23T17:37:03.245Z,10.77
2019-04-23T17:39:50.068Z,9.50
2019-04-23T17:42:29.009Z,10.30
2019-04-23T17:48:22.347Z,10.03
2019-04-23T17:50:56.916Z,9.87
2019-04-23T17:53:25.243Z,10.00
2019-04-23T17:56:08.370Z,9.77
2019-04-23T18:01:17.039Z,10.57
2019-04-23T18:03:49.205Z,10.67
2019-04-23T18:08:49.389Z,10.07
2019-04-23T18:11:29.641Z,10.57
2019-04-23T18:13:57.075Z,9.47
2019-04-23T18:16:35.752Z,9.57
2019-04-23T18:19:00.846Z,10.27
2019-04-23T18:24:27.522Z,10.57
2019-04-23T18:27:04.922Z,11.47
2019-04-23T18:29:45.625Z,10.70
2019-04-23T18:37:38.020Z,11.60
2019-04-23T18:39:59.579Z,11.43
2019-04-23T18:42:41.307Z,10.80
2019-04-23T18:45:16.002Z,11.00
2019-04-23T18:47:47.502Z,11.20
2019-04-23T18:50:24.804Z,10.60
2019-04-23T18:55:37.112Z,10.23
2019-04-23T18:58:00.249Z,11.87
2019-04-23T19:00:37.057Z,10.27
2019-04-23T19:03:37.327Z,11.30
2019-04-23T19:09:24.488Z,10.73
2019-04-23T19:12:19.633Z,10.93
2019-04-23T19:14:53.915Z,11.10
2019-04-23T19:19:48.347Z,10.83
2019-04-23T19:24:44.895Z,10.47
2019-04-23T19:27:32.075Z,11.33
2019-04-23T19:30:30.102Z,11.30
2019-04-23T19:33:06.777Z,11.03
2019-04-23T19:38:13.414Z,11.13
2019-04-23T19:43:19.490Z,11.30
2019-04-23T19:46:12.584Z,11.10
2019-04-23T19:48:34.305Z,10.23
2019-04-23T19:53:45.186Z,10.70
2019-04-23T20:01:16.549Z,10.63
2019-04-23T20:03:50.113Z,9.93
2019-04-23T20:09:09.971Z,10.83
2019-04-23T20:11:29.694Z,9.93
2019-04-23T20:16:39.993Z,9.40
2019-04-23T20:19:06.824Z,10.13
2019-04-23T20:21:49.054Z,9.60
2019-04-23T20:24:20.812Z,10.40
2019-04-23T20:26:45.896Z,11.10
2019-04-23T20:35:05.085Z,9.57
2019-04-23T20:42:34.735Z,9.27
2019-04-23T20:45:04.758Z,10.63
2019-04-23T20:50:04.206Z,9.93
2019-04-23T20:52:46.571Z,10.90
2019-04-23T20:55:29.339Z,9.60
2019-04-23T20:58:09.812Z,10.27
2019-04-23T21:00:56.389Z,9.60
2019-04-23T21:05:50.341Z,9.43
2019-04-23T21:08:41.090Z,10.33
2019-04-23T21:15:58.239Z,8.93
2019-04-23T21:18:39.420Z,10.73
2019-04-23T21:21:12.582Z,10.40
2019-04-23T21:23:47.597Z,10.33
2019-04-23T21:26:01.926Z,9.80
2019-04-23T21:28:52.567Z,10.33
2019-04-23T21:31:39.862Z,9.60
2019-04-23T21:39:38.577Z,10.00
2019-04-23T21:45:02.219Z,10.07
2019-04-23T21:47:47.793Z,10.50
2019-04-23T21:50:25.602Z,9.37
2019-04-23T21:52:43.347Z,9.87
2019-04-23T21:55:10.934Z,9.73
2019-04-23T21:57:53.357Z,9.20
2019-04-23T22:00:19.432Z,9.37
2019-04-23T22:02:59.441Z,9.77
2019-04-23T22:08:03.619Z,10.07
2019-04-23T22:10:32.340Z,9.87
2019-04-23T22:15:49.833Z,9.70
2019-04-23T22:18:06.851Z,9.90
2019-04-23T22:20:51.698Z,8.73
2019-04-23T22:26:03.098Z,9.40
2019-04-23T22:28:26.998Z,9.00
2019-04-23T22:33:39.474Z,8.60
2019-04-23T22:36:02.385Z,10.37
2019-04-23T22:41:02.035Z,9.30
2019-04-23T22:43:47.564Z,8.30
2019-04-23T22:46:07.958Z,8.93
2019-04-23T22:48:57.671Z,8.47
2019-04-23T22:54:00.485Z,8.23
2019-04-23T22:56:29.017Z,8.27
2019-04-23T22:59:11.916Z,8.27
2019-04-23T23:01:43.190Z,8.50
2019-04-23T23:06:49.390Z,9.20
2019-04-23T23:14:23.851Z,8.73
2019-04-23T23:16:50.416Z,8.53
2019-04-23T23:19:34.989Z,8.73
2019-04-23T23:22:11.847Z,8.10
2019-04-23T23:24:27.079Z,8.63
2019-04-23T23:26:57.174Z,8.77
2019-04-23T23:29:27.696Z,8.90
2019-04-23T23:32:07.773Z,8.10
2019-04-23T23:34:51.512Z,8.03
2019-04-23T23:42:18.223Z,7.77
2019-04-23T23:44:56.339Z,7.93
2019-04-23T23:47:18.132Z,8.57
2019-04-23T23:50:00.878Z,7.67
2019-04-23T23:52:32.867Z,8.07
2019-04-23T23:54:59.372Z,7.30
2019-04-23T23:57:21.508Z,8.70
