createdAt,value
2018-04-12T00:00:02.458Z,4.00
2018-04-12T00:01:02.475Z,4.00
2018-04-12T00:02:02.493Z,4.00
2018-04-12T00:03:02.514Z,4.00
2018-04-12T00:04:02.533Z,4.00
2018-04-12T00:05:02.553Z,4.00
2018-04-12T00:06:02.573Z,4.00
2018-04-12T00:07:02.592Z,4.00
2018-04-12T00:08:02.617Z,4.00
2018-04-12T00:09:02.631Z,4.00
2018-04-12T00:10:02.654Z,4.00
2018-04-12T00:11:02.670Z,4.00
2018-04-12T00:12:02.690Z,4.00
2018-04-12T00:13:02.710Z,4.00
2018-04-12T00:14:02.730Z,4.00
2018-04-12T00:15:02.749Z,4.00
2018-04-12T00:16:02.768Z,4.00
2018-04-12T00:17:02.789Z,4.00
2018-04-12T00:18:02.806Z,4.00
2018-04-12T00:19:02.827Z,4.00
2018-04-12T00:20:02.846Z,4.00
2018-04-12T00:21:02.865Z,4.00
2018-04-12T00:22:02.885Z,4.00
2018-04-12T00:23:02.903Z,4.00
2018-04-12T00:24:02.925Z,4.00
2018-04-12T00:25:02.946Z,4.00
2018-04-12T00:26:02.962Z,4.00
2018-04-12T00:27:02.983Z,4.00
2018-04-12T00:28:03.002Z,4.00
2018-04-12T00:29:03.022Z,4.00
2018-04-12T00:30:03.040Z,4.00
2018-04-12T00:31:03.060Z,4.00
2018-04-12T00:32:03.081Z,4.00
2018-04-12T00:33:03.099Z,4.00
2018-04-12T00:34:03.118Z,4.00
2018-04-12T00:35:03.139Z,4.00
2018-04-12T00:36:03.157Z,4.00
2018-04-12T00:37:03.181Z,4.00
2018-04-12T00:38:03.195Z,4.00
2018-04-12T00:39:03.221Z,4.00
2018-04-12T00:40:03.235Z,4.00
2018-04-12T00:41:03.259Z,4.00
2018-04-12T00:42:03.273Z,4.00
2018-04-12T00:43:03.295Z,4.00
2018-04-12T00:44:03.313Z,4.00
2018-04-12T00:45:03.331Z,4.00
2018-04-12T00:46:03.349Z,4.00
2018-04-12T00:47:03.369Z,4.00
2018-04-12T00:48:03.394Z,4.00
2018-04-12T00:49:03.408Z,4.00
2018-04-12T00:50:03.428Z,4.00
2018-04-12T00:51:03.447Z,4.00
2018-04-12T00:52:03.467Z,4.00
2018-04-12T00:53:03.490Z,4.00
2018-04-12T00:54:03.504Z,4.00
2018-04-12T00:55:03.529Z,4.00
2018-04-12T00:56:03.544Z,4.00
2018-04-12T00:57:03.564Z,4.00
2018-04-12T00:58:03.581Z,4.00
2018-04-12T00:59:03.601Z,4.00
2018-04-12T01:00:03.622Z,4.00
2018-04-12T01:01:03.644Z,4.00
2018-04-12T01:02:03.659Z,4.00
2018-04-12T01:03:03.687Z,4.00
2018-04-12T01:04:03.699Z,4.00
2018-04-12T01:05:03.720Z,4.00
2018-04-12T01:06:03.737Z,4.00
2018-04-12T01:07:03.756Z,4.00
2018-04-12T01:08:03.776Z,4.00
2018-04-12T01:09:03.796Z,4.00
2018-04-12T01:10:03.814Z,4.00
2018-04-12T01:11:03.834Z,4.00
2018-04-12T01:12:03.853Z,4.00
2018-04-12T01:13:03.871Z,4.00
2018-04-12T01:14:03.891Z,4.00
2018-04-12T01:15:03.910Z,4.00
2018-04-12T01:16:03.929Z,4.00
2018-04-12T01:17:03.955Z,4.00
2018-04-12T01:18:03.968Z,4.00
2018-04-12T01:19:03.994Z,4.00
2018-04-12T01:20:04.006Z,4.00
2018-04-12T01:21:04.026Z,4.00
2018-04-12T01:22:04.047Z,4.00
2018-04-12T01:23:04.064Z,4.00
2018-04-12T01:24:04.085Z,4.00
2018-04-12T01:25:04.103Z,4.00
2018-04-12T01:26:04.134Z,4.00
2018-04-12T01:27:04.139Z,4.00
2018-04-12T01:28:04.159Z,4.00
2018-04-12T01:29:04.180Z,4.00
2018-04-12T01:30:04.199Z,4.00
2018-04-12T01:31:04.217Z,4.00
2018-04-12T01:32:04.236Z,4.00
2018-04-12T01:33:04.257Z,4.00
2018-04-12T01:34:04.274Z,4.00
2018-04-12T01:35:04.295Z,4.00
2018-04-12T01:36:04.313Z,4.00
2018-04-12T01:37:04.333Z,4.00
2018-04-12T01:38:04.351Z,4.00
2018-04-12T01:39:04.370Z,4.00
2018-04-12T01:40:04.391Z,4.00
2018-04-12T01:41:04.409Z,4.00
2018-04-12T01:42:04.427Z,4.00
2018-04-12T01:43:04.446Z,4.00
2018-04-12T01:44:04.466Z,4.00
2018-04-12T01:45:04.485Z,4.00
2018-04-12T01:46:04.504Z,4.00
2018-04-12T01:47:04.529Z,4.00
2018-04-12T01:48:04.545Z,4.00
2018-04-12T01:49:04.562Z,4.00
2018-04-12T01:50:04.580Z,4.00
2018-04-12T01:51:04.599Z,4.00
2018-04-12T01:52:04.618Z,4.00
2018-04-12T01:53:04.642Z,4.00
2018-04-12T01:54:04.657Z,4.00
2018-04-12T01:55:04.700Z,4.00
2018-04-12T01:56:04.696Z,4.00
2018-04-12T01:57:04.715Z,4.00
2018-04-12T01:58:04.733Z,4.00
2018-04-12T01:59:04.756Z,4.00
2018-04-12T02:00:04.772Z,4.00
2018-04-12T02:01:04.791Z,4.00
2018-04-12T02:02:04.812Z,4.00
2018-04-12T02:03:04.833Z,4.00
2018-04-12T02:04:04.848Z,4.00
2018-04-12T02:05:04.867Z,4.00
2018-04-12T02:06:04.885Z,4.00
2018-04-12T02:07:04.905Z,4.00
2018-04-12T02:08:04.931Z,4.00
2018-04-12T02:09:04.944Z,4.00
2018-04-12T02:10:04.966Z,4.00
2018-04-12T02:11:04.981Z,4.00
2018-04-12T02:12:05.001Z,4.00
2018-04-12T02:13:05.021Z,4.00
2018-04-12T02:14:05.039Z,4.00
2018-04-12T02:15:05.057Z,4.00
2018-04-12T02:16:05.077Z,4.00
2018-04-12T02:17:05.097Z,4.00
2018-04-12T02:18:05.116Z,4.00
2018-04-12T02:19:05.137Z,4.00
2018-04-12T02:20:05.154Z,4.00
2018-04-12T02:21:05.173Z,4.00
2018-04-12T02:22:05.192Z,4.00
2018-04-12T02:23:05.212Z,4.00
2018-04-12T02:24:05.230Z,4.00
2018-04-12T02:25:05.250Z,4.00
2018-04-12T02:26:05.267Z,4.00
2018-04-12T02:27:05.286Z,4.00
2018-04-12T02:28:05.307Z,4.00
2018-04-12T02:29:05.325Z,4.00
2018-04-12T02:30:05.344Z,4.00
2018-04-12T02:31:05.366Z,4.00
2018-04-12T02:32:05.381Z,4.00
2018-04-12T02:33:05.401Z,4.00
2018-04-12T02:34:05.421Z,4.00
2018-04-12T02:35:05.477Z,4.00
2018-04-12T02:36:05.457Z,4.00
2018-04-12T02:37:05.476Z,4.00
2018-04-12T02:38:05.495Z,4.00
2018-04-12T02:39:05.513Z,4.00
2018-04-12T02:40:05.533Z,4.00
2018-04-12T02:41:05.553Z,4.00
2018-04-12T02:42:05.570Z,4.00
2018-04-12T02:43:05.590Z,4.00
2018-04-12T02:44:05.608Z,4.00
2018-04-12T02:45:05.627Z,4.00
2018-04-12T02:46:05.645Z,4.00
2018-04-12T02:47:05.665Z,4.00
2018-04-12T02:48:05.687Z,4.00
2018-04-12T02:49:05.703Z,4.00
2018-04-12T02:50:05.726Z,4.00
2018-04-12T02:51:05.740Z,4.00
2018-04-12T02:52:05.759Z,4.00
2018-04-12T02:53:05.779Z,4.00
2018-04-12T02:54:05.796Z,4.00
2018-04-12T02:55:05.834Z,4.00
2018-04-12T02:56:05.837Z,4.00
2018-04-12T02:57:05.854Z,4.00
2018-04-12T02:58:05.872Z,4.00
2018-04-12T02:59:05.891Z,4.00
2018-04-12T03:00:06.214Z,4.00
2018-04-12T03:01:05.929Z,4.00
2018-04-12T03:02:05.946Z,4.00
2018-04-12T03:03:06.215Z,4.00
2018-04-12T03:04:05.985Z,4.00
2018-04-12T03:05:06.004Z,4.00
2018-04-12T03:06:06.222Z,4.00
2018-04-12T03:07:06.039Z,4.00
2018-04-12T03:08:06.060Z,4.00
2018-04-12T03:09:06.087Z,4.00
2018-04-12T03:10:06.096Z,4.00
2018-04-12T03:11:06.115Z,4.00
2018-04-12T03:12:06.133Z,4.00
2018-04-12T03:13:06.153Z,4.00
2018-04-12T03:14:06.172Z,4.00
2018-04-12T03:15:06.193Z,4.00
2018-04-12T03:16:06.209Z,4.00
2018-04-12T03:17:06.227Z,4.00
2018-04-12T03:18:06.245Z,4.00
2018-04-12T03:19:06.263Z,4.00
2018-04-12T03:20:06.283Z,4.00
2018-04-12T03:21:06.301Z,4.00
2018-04-12T03:22:06.319Z,4.00
2018-04-12T03:23:06.338Z,4.00
2018-04-12T03:24:06.357Z,4.00
2018-04-12T03:25:06.376Z,4.00
2018-04-12T03:26:06.393Z,4.00
2018-04-12T03:27:06.763Z,4.00
2018-04-12T03:28:06.733Z,4.00
2018-04-12T03:29:06.701Z,4.00
2018-04-12T03:30:06.471Z,4.00
2018-04-12T03:31:06.488Z,4.00
2018-04-12T03:32:06.506Z,4.00
2018-04-12T03:33:06.525Z,4.00
2018-04-12T03:34:06.542Z,4.00
2018-04-12T03:35:06.567Z,4.00
2018-04-12T03:36:06.580Z,4.00
2018-04-12T03:37:06.599Z,4.00
2018-04-12T03:38:06.618Z,4.00
2018-04-12T03:39:06.636Z,4.00
2018-04-12T03:40:06.655Z,4.00
2018-04-12T03:41:06.674Z,4.00
2018-04-12T03:42:06.737Z,4.00
2018-04-12T03:43:06.710Z,4.00
2018-04-12T03:44:06.730Z,4.00
2018-04-12T03:45:06.748Z,4.00
2018-04-12T03:46:06.765Z,4.00
2018-04-12T03:47:06.785Z,4.00
2018-04-12T03:48:06.804Z,4.00
2018-04-12T03:49:06.888Z,4.00
2018-04-12T03:50:06.841Z,4.00
2018-04-12T03:51:06.860Z,4.00
2018-04-12T03:52:06.882Z,4.00
2018-04-12T03:53:06.896Z,4.00
2018-04-12T03:54:06.914Z,4.00
2018-04-12T03:55:06.934Z,4.00
2018-04-12T03:56:06.952Z,4.00
2018-04-12T03:57:06.971Z,4.00
2018-04-12T03:58:06.988Z,4.00
2018-04-12T03:59:07.007Z,4.00
2018-04-12T04:00:07.027Z,4.00
2018-04-12T04:01:07.047Z,4.00
2018-04-12T04:02:07.063Z,4.00
2018-04-12T04:03:07.084Z,4.00
2018-04-12T04:04:07.101Z,4.00
2018-04-12T04:05:07.119Z,4.00
2018-04-12T04:06:07.137Z,4.00
2018-04-12T04:07:07.156Z,8.00
2018-04-12T04:08:07.175Z,8.00
2018-04-12T04:09:07.193Z,8.00
2018-04-12T04:10:07.211Z,4.00
2018-04-12T04:11:07.229Z,4.00
2018-04-12T04:12:07.248Z,4.00
2018-04-12T04:13:07.268Z,8.00
2018-04-12T04:14:07.285Z,8.00
2018-04-12T04:15:07.304Z,8.00
2018-04-12T04:16:07.323Z,8.00
2018-04-12T04:17:07.342Z,12.00
2018-04-12T04:18:07.359Z,8.00
2018-04-12T04:19:07.378Z,12.00
2018-04-12T04:20:07.398Z,12.00
2018-04-12T04:21:07.415Z,12.00
2018-04-12T04:22:07.433Z,12.00
2018-04-12T04:23:07.456Z,16.00
2018-04-12T04:24:07.471Z,12.00
2018-04-12T04:25:07.489Z,12.00
2018-04-12T04:26:07.508Z,12.00
2018-04-12T04:27:07.526Z,16.00
2018-04-12T04:28:07.544Z,20.00
2018-04-12T04:29:07.564Z,24.00
2018-04-12T04:30:07.581Z,28.00
2018-04-12T04:31:07.604Z,28.00
2018-04-12T04:32:07.618Z,32.00
2018-04-12T04:33:07.637Z,36.00
2018-04-12T04:34:07.656Z,44.00
2018-04-12T04:35:07.675Z,48.00
2018-04-12T04:36:07.693Z,52.00
2018-04-12T04:37:07.712Z,60.00
2018-04-12T04:38:07.731Z,64.00
2018-04-12T04:39:07.749Z,72.00
2018-04-12T04:40:07.767Z,76.00
2018-04-12T04:41:07.787Z,84.00
2018-04-12T04:42:07.804Z,84.00
2018-04-12T04:43:07.824Z,96.00
2018-04-12T04:44:07.841Z,100.00
2018-04-12T04:45:07.860Z,112.00
2018-04-12T04:46:07.878Z,124.00
2018-04-12T04:47:07.900Z,132.00
2018-04-12T04:48:07.918Z,140.00
2018-04-12T04:49:07.933Z,144.00
2018-04-12T04:50:07.953Z,164.00
2018-04-12T04:51:07.971Z,180.00
2018-04-12T06:54:10.315Z,1296.00
2018-04-12T06:55:10.333Z,1444.00
2018-04-12T06:56:10.353Z,1720.00
2018-04-12T06:57:10.369Z,1560.00
2018-04-12T06:58:10.392Z,1720.00
2018-04-12T06:59:10.407Z,2032.00
2018-04-12T07:00:10.427Z,1732.00
2018-04-12T07:01:10.600Z,1872.00
2018-04-12T07:02:10.465Z,2060.00
2018-04-12T07:03:10.486Z,2156.00
2018-04-12T07:04:10.508Z,2240.00
2018-04-12T07:05:10.524Z,2328.00
2018-04-12T07:06:10.546Z,2208.00
2018-04-12T07:07:10.565Z,2172.00
2018-04-12T07:08:10.585Z,2076.00
2018-04-12T07:09:10.655Z,2108.00
2018-04-12T07:10:10.622Z,2420.00
2018-04-12T07:11:10.641Z,2216.00
2018-04-12T07:12:10.660Z,2620.00
2018-04-12T07:13:10.679Z,2760.00
2018-04-12T07:14:10.701Z,2728.00
2018-04-12T07:15:10.720Z,2536.00
2018-04-12T07:16:10.741Z,2640.00
2018-04-12T07:17:10.760Z,3240.00
2018-04-12T07:18:10.778Z,3408.00
2018-04-12T07:19:10.833Z,3696.00
2018-04-12T07:20:10.817Z,3404.00
2018-04-12T07:21:10.836Z,3548.00
2018-04-12T07:22:10.856Z,3528.00
2018-04-12T07:23:10.876Z,3572.00
2018-04-12T07:24:10.897Z,3672.00
2018-04-12T07:25:10.912Z,3584.00
2018-04-12T07:26:10.932Z,3972.00
2018-04-12T07:27:10.956Z,4564.00
2018-04-12T07:28:10.970Z,4544.00
2018-04-12T07:29:10.993Z,4496.00
2018-04-12T07:30:11.010Z,4768.00
2018-04-12T07:31:11.030Z,5044.00
2018-04-12T07:32:11.051Z,5544.00
2018-04-12T07:33:11.187Z,5716.00
2018-04-12T07:34:11.092Z,5468.00
2018-04-12T07:35:11.112Z,5580.00
2018-04-12T07:36:11.187Z,5704.00
2018-04-12T07:37:11.193Z,5124.00
2018-04-12T07:38:11.263Z,5120.00
2018-04-12T07:39:11.343Z,5360.00
2018-04-12T07:40:11.234Z,5340.00
2018-04-12T07:41:11.301Z,5904.00
2018-04-12T07:42:11.271Z,6340.00
2018-04-12T07:43:11.271Z,6000.00
2018-04-12T07:44:11.288Z,5836.00
2018-04-12T07:45:11.302Z,5988.00
2018-04-12T07:46:11.321Z,5864.00
2018-04-12T07:47:11.341Z,6012.00
2018-04-12T07:48:11.362Z,5704.00
2018-04-12T07:49:11.383Z,5200.00
2018-04-12T07:50:11.403Z,5524.00
2018-04-12T07:51:11.424Z,5404.00
2018-04-12T07:52:11.443Z,5212.00
2018-04-12T07:53:11.478Z,5516.00
2018-04-12T07:54:11.482Z,4692.00
2018-04-12T07:55:11.498Z,4876.00
2018-04-12T07:56:11.521Z,5072.00
2018-04-12T07:57:11.542Z,5260.00
2018-04-12T07:58:11.558Z,5616.00
2018-04-12T07:59:11.581Z,5816.00
2018-04-12T08:00:11.601Z,5704.00
2018-04-12T08:01:11.621Z,5492.00
2018-04-12T08:02:11.637Z,5712.00
2018-04-12T08:03:11.658Z,6352.00
2018-04-12T08:04:11.676Z,6148.00
2018-04-12T08:05:11.700Z,5968.00
2018-04-12T08:06:11.721Z,6292.00
2018-04-12T08:07:11.737Z,6260.00
2018-04-12T08:08:11.757Z,6376.00
2018-04-12T08:09:11.780Z,6376.00
2018-04-12T08:10:11.798Z,6272.00
2018-04-12T08:11:11.819Z,5484.00
2018-04-12T08:12:11.839Z,5364.00
2018-04-12T08:13:11.859Z,5688.00
2018-04-12T08:14:11.878Z,5580.00
2018-04-12T08:15:11.896Z,5944.00
2018-04-12T08:16:11.923Z,5808.00
2018-04-12T08:17:11.939Z,5776.00
2018-04-12T08:18:11.955Z,5936.00
2018-04-12T08:19:11.979Z,6360.00
2018-04-12T08:20:11.996Z,6572.00
2018-04-12T08:21:12.017Z,6524.00
2018-04-12T08:22:12.035Z,6216.00
2018-04-12T08:23:12.056Z,5952.00
2018-04-12T08:24:12.077Z,5976.00
2018-04-12T08:25:12.097Z,6140.00
2018-04-12T08:26:12.119Z,6124.00
2018-04-12T08:27:12.136Z,6448.00
2018-04-12T08:28:12.160Z,6564.00
2018-04-12T08:29:12.178Z,6720.00
2018-04-12T08:30:12.196Z,6680.00
2018-04-12T08:31:12.218Z,6152.00
2018-04-12T08:32:12.239Z,6072.00
2018-04-12T08:33:12.257Z,6172.00
2018-04-12T08:34:12.277Z,6096.00
2018-04-12T08:35:12.300Z,6436.00
2018-04-12T08:36:12.669Z,6492.00
2018-04-12T08:37:12.340Z,6488.00
2018-04-12T08:38:12.361Z,6396.00
2018-04-12T08:39:12.380Z,6340.00
2018-04-12T08:40:12.400Z,6312.00
2018-04-12T08:41:12.432Z,6312.00
2018-04-12T08:42:12.437Z,6304.00
2018-04-12T08:43:12.459Z,6404.00
2018-04-12T08:44:12.481Z,6344.00
2018-04-12T08:45:12.501Z,6060.00
2018-04-12T08:46:12.521Z,6072.00
2018-04-12T08:47:31.756Z,5840.00
2018-04-12T08:48:12.560Z,5720.00
2018-04-12T08:49:12.581Z,5564.00
2018-04-12T08:50:12.599Z,5432.00
2018-04-12T08:51:12.620Z,5196.00
2018-04-12T08:52:12.641Z,4900.00
2018-04-12T08:53:12.661Z,4904.00
2018-04-12T08:54:12.681Z,4820.00
2018-04-12T08:55:12.702Z,4736.00
2018-04-12T08:56:12.722Z,4692.00
2018-04-12T08:57:12.749Z,4720.00
2018-04-12T08:58:12.762Z,4780.00
2018-04-12T08:59:12.783Z,4864.00
2018-04-12T09:00:12.803Z,4992.00
2018-04-12T09:01:12.823Z,5164.00
2018-04-12T09:02:12.842Z,5380.00
2018-04-12T09:03:12.863Z,5620.00
2018-04-12T09:04:12.882Z,5884.00
2018-04-12T09:05:12.904Z,6136.00
2018-04-12T09:06:12.924Z,6272.00
2018-04-12T09:07:12.944Z,6420.00
2018-04-12T09:08:12.970Z,6580.00
2018-04-12T09:09:12.985Z,6672.00
2018-04-12T09:10:13.004Z,6760.00
2018-04-12T09:11:13.025Z,6864.00
2018-04-12T09:12:13.103Z,6948.00
2018-04-12T09:13:13.066Z,6984.00
2018-04-12T09:14:13.084Z,6940.00
2018-04-12T09:15:13.106Z,7044.00
2018-04-12T09:16:13.128Z,7100.00
2018-04-12T09:17:13.148Z,7168.00
2018-04-12T09:18:13.167Z,7304.00
2018-04-12T09:19:13.189Z,7456.00
2018-04-12T09:20:13.223Z,7588.00
2018-04-12T09:21:13.229Z,8128.00
2018-04-12T09:22:13.248Z,8612.00
2018-04-12T09:23:13.270Z,8596.00
2018-04-12T09:24:13.290Z,8520.00
2018-04-12T09:25:13.311Z,8520.00
2018-04-12T09:26:13.331Z,9312.00
2018-04-12T09:27:13.352Z,9756.00
2018-04-12T09:28:13.373Z,9876.00
2018-04-12T09:29:13.394Z,10056.00
2018-04-12T09:30:13.414Z,10148.00
2018-04-12T09:31:13.436Z,10328.00
2018-04-12T09:32:13.456Z,9728.00
2018-04-12T09:33:13.491Z,9176.00
2018-04-12T09:34:13.498Z,9208.00
2018-04-12T09:35:13.519Z,8512.00
2018-04-12T09:36:13.541Z,7764.00
2018-04-12T09:37:13.563Z,7608.00
2018-04-12T09:38:13.590Z,7784.00
2018-04-12T09:39:13.604Z,7684.00
2018-04-12T09:40:13.625Z,7848.00
2018-04-12T09:41:13.652Z,7844.00
2018-04-12T09:42:13.667Z,8028.00
2018-04-12T09:43:13.688Z,7660.00
2018-04-12T09:44:13.728Z,7864.00
2018-04-12T09:45:13.730Z,7360.00
2018-04-12T09:46:13.809Z,7072.00
2018-04-12T09:47:13.772Z,6736.00
2018-04-12T09:48:13.794Z,6500.00
2018-04-12T09:49:13.875Z,6536.00
2018-04-12T09:50:13.835Z,6440.00
2018-04-12T09:51:13.858Z,6444.00
2018-04-12T09:52:13.880Z,6416.00
2018-04-12T09:53:13.900Z,6600.00
2018-04-12T09:54:13.920Z,7216.00
2018-04-12T09:55:14.192Z,7776.00
2018-04-12T09:56:13.963Z,8260.00
2018-04-12T09:57:13.984Z,8328.00
2018-04-12T09:58:14.005Z,8624.00
2018-04-12T09:59:14.027Z,8848.00
2018-04-12T10:00:14.098Z,8640.00
2018-04-12T10:01:14.069Z,8644.00
2018-04-12T10:02:14.090Z,8612.00
2018-04-12T10:03:14.113Z,8656.00
2018-04-12T10:04:14.133Z,8676.00
2018-04-12T10:05:14.155Z,8676.00
2018-04-12T10:06:14.175Z,8616.00
2018-04-12T10:07:14.197Z,8768.00
2018-04-12T10:08:14.233Z,8900.00
2018-04-12T10:09:14.240Z,8776.00
2018-04-12T10:10:14.260Z,8624.00
2018-04-12T10:11:14.283Z,8964.00
2018-04-12T10:12:14.304Z,9164.00
2018-04-12T10:13:14.327Z,9224.00
2018-04-12T10:14:14.348Z,8968.00
2018-04-12T10:15:14.369Z,8516.00
2018-04-12T10:16:14.395Z,8148.00
2018-04-12T10:17:14.413Z,8112.00
2018-04-12T10:18:14.467Z,7816.00
2018-04-12T10:19:14.457Z,7704.00
2018-04-12T10:20:14.478Z,7552.00
2018-04-12T10:21:14.504Z,7832.00
2018-04-12T10:22:14.521Z,7672.00
2018-04-12T10:23:14.546Z,7412.00
2018-04-12T10:24:14.564Z,7144.00
2018-04-12T10:25:14.588Z,6924.00
2018-04-12T10:26:14.609Z,6932.00
2018-04-12T10:27:14.630Z,6760.00
2018-04-12T10:28:14.668Z,7156.00
2018-04-12T10:29:14.675Z,7388.00
2018-04-12T10:30:14.696Z,7664.00
2018-04-12T10:31:14.719Z,8284.00
2018-04-12T10:32:14.740Z,8560.00
2018-04-12T10:33:14.762Z,8668.00
2018-04-12T10:34:14.783Z,8696.00
2018-04-12T10:35:14.805Z,8624.00
2018-04-12T10:36:14.827Z,8476.00
2018-04-12T10:37:14.849Z,8328.00
2018-04-12T10:38:14.870Z,7820.00
2018-04-12T10:39:14.892Z,8164.00
2018-04-12T10:40:14.915Z,6568.00
2018-04-12T10:41:14.939Z,8048.00
2018-04-12T10:42:14.958Z,7044.00
2018-04-12T10:43:14.980Z,7824.00
2018-04-12T10:44:15.002Z,7416.00
2018-04-12T10:45:15.024Z,7812.00
2018-04-12T10:46:15.045Z,6544.00
2018-04-12T10:47:15.068Z,7324.00
2018-04-12T10:48:15.092Z,7144.00
2018-04-12T10:49:15.112Z,6616.00
2018-04-12T10:50:15.134Z,6748.00
2018-04-12T10:51:15.155Z,6840.00
2018-04-12T10:52:15.177Z,7520.00
2018-04-12T10:53:15.200Z,7380.00
2018-04-12T10:54:15.222Z,8592.00
2018-04-12T10:55:15.243Z,7900.00
2018-04-12T10:56:15.267Z,7524.00
2018-04-12T10:57:15.287Z,7464.00
2018-04-12T10:58:15.308Z,7448.00
2018-04-12T10:59:15.531Z,7432.00
2018-04-12T11:00:15.358Z,7352.00
2018-04-12T11:01:15.374Z,7300.00
2018-04-12T11:02:15.396Z,7344.00
2018-04-12T11:03:15.425Z,7328.00
2018-04-12T11:04:15.441Z,7312.00
2018-04-12T11:05:15.471Z,7344.00
2018-04-12T11:06:15.486Z,7380.00
2018-04-12T11:07:15.507Z,6688.00
2018-04-12T11:08:15.532Z,6796.00
2018-04-12T11:09:15.552Z,5864.00
2018-04-12T11:10:15.575Z,5480.00
2018-04-12T11:11:15.597Z,5764.00
2018-04-12T11:12:15.680Z,4904.00
2018-04-12T11:13:15.643Z,5000.00
2018-04-12T11:14:15.665Z,5588.00
2018-04-12T11:15:15.689Z,4984.00
2018-04-12T11:16:15.711Z,4752.00
2018-04-12T11:17:15.733Z,4732.00
2018-04-12T11:18:15.773Z,5100.00
2018-04-12T11:19:15.782Z,4968.00
2018-04-12T11:20:15.801Z,5116.00
2018-04-12T11:21:15.824Z,5476.00
2018-04-12T11:22:15.847Z,5732.00
2018-04-12T11:23:15.883Z,6172.00
2018-04-12T11:24:15.908Z,8036.00
2018-04-12T11:25:15.913Z,7840.00
2018-04-12T11:26:15.933Z,7680.00
2018-04-12T11:27:15.956Z,7908.00
2018-04-12T11:28:15.978Z,7620.00
2018-04-12T11:29:16.036Z,7828.00
2018-04-12T11:30:16.024Z,7492.00
2018-04-12T11:31:16.047Z,6888.00
2018-04-12T11:32:16.069Z,6588.00
2018-04-12T11:33:16.092Z,6180.00
2018-04-12T11:34:16.138Z,5904.00
2018-04-12T11:35:16.181Z,6092.00
2018-04-12T11:36:16.160Z,6428.00
2018-04-12T11:37:16.180Z,6964.00
2018-04-12T11:38:16.203Z,6848.00
2018-04-12T11:39:16.225Z,6608.00
2018-04-12T11:40:16.247Z,6600.00
2018-04-12T11:41:16.270Z,6360.00
2018-04-12T11:42:16.293Z,6452.00
2018-04-12T11:43:16.315Z,6584.00
2018-04-12T11:44:16.336Z,7216.00
2018-04-12T11:45:16.371Z,7260.00
2018-04-12T11:46:16.382Z,7112.00
2018-04-12T11:47:16.406Z,7032.00
2018-04-12T11:48:16.430Z,6472.00
2018-04-12T11:49:16.452Z,5916.00
2018-04-12T11:50:16.479Z,5848.00
2018-04-12T11:51:16.497Z,5756.00
2018-04-12T11:52:16.520Z,5952.00
2018-04-12T11:53:16.543Z,6620.00
2018-04-12T11:54:16.565Z,6692.00
2018-04-12T11:55:16.588Z,6716.00
2018-04-12T11:56:16.611Z,6540.00
2018-04-12T11:57:16.633Z,6520.00
2018-04-12T11:58:16.660Z,6400.00
2018-04-12T11:59:16.680Z,5580.00
2018-04-12T12:00:16.701Z,5836.00
2018-04-12T12:01:16.723Z,5716.00
2018-04-12T12:02:16.756Z,5764.00
2018-04-12T12:03:16.768Z,5904.00
2018-04-12T12:04:16.790Z,6124.00
2018-04-12T12:05:16.816Z,6216.00
2018-04-12T12:06:16.835Z,6408.00
2018-04-12T12:07:16.862Z,6048.00
2018-04-12T12:08:16.881Z,7016.00
2018-04-12T12:09:16.910Z,7172.00
2018-04-12T12:10:16.927Z,7244.00
2018-04-12T12:11:16.948Z,7168.00
2018-04-12T12:12:16.972Z,8148.00
2018-04-12T12:13:16.994Z,8060.00
2018-04-12T12:14:17.016Z,7888.00
2018-04-12T12:15:17.039Z,7316.00
2018-04-12T12:16:17.061Z,7800.00
2018-04-12T12:17:17.085Z,7548.00
2018-04-12T12:18:17.107Z,6920.00
2018-04-12T12:19:17.129Z,5936.00
2018-04-12T12:20:17.156Z,6608.00
2018-04-12T12:21:17.177Z,6408.00
2018-04-12T12:22:17.198Z,6408.00
2018-04-12T12:23:17.223Z,6512.00
2018-04-12T12:24:17.244Z,6572.00
2018-04-12T12:25:17.267Z,6688.00
2018-04-12T12:26:17.289Z,6772.00
2018-04-12T12:27:17.312Z,6900.00
2018-04-12T12:28:17.335Z,6688.00
2018-04-12T12:29:17.358Z,6616.00
2018-04-12T12:30:17.384Z,6848.00
2018-04-12T12:31:17.402Z,7020.00
2018-04-12T12:32:17.426Z,7096.00
2018-04-12T12:33:17.448Z,6968.00
2018-04-12T12:34:17.470Z,6780.00
2018-04-12T12:35:17.493Z,6884.00
2018-04-12T12:36:17.516Z,6640.00
2018-04-12T12:37:17.538Z,6488.00
2018-04-12T12:38:17.561Z,6252.00
2018-04-12T12:39:17.584Z,6012.00
2018-04-12T12:40:17.606Z,5344.00
2018-04-12T12:41:17.629Z,5104.00
2018-04-12T12:42:17.652Z,5736.00
2018-04-12T12:43:17.674Z,5820.00
2018-04-12T12:44:17.700Z,5760.00
2018-04-12T12:45:17.724Z,5756.00
2018-04-12T12:46:17.744Z,5652.00
2018-04-12T12:47:17.768Z,5584.00
2018-04-12T12:48:17.787Z,5700.00
2018-04-12T12:49:17.812Z,5708.00
2018-04-12T12:50:17.835Z,5672.00
2018-04-12T12:51:17.867Z,5716.00
2018-04-12T12:52:17.878Z,5656.00
2018-04-12T12:53:17.906Z,5492.00
2018-04-12T12:54:17.924Z,5412.00
2018-04-12T12:55:17.947Z,5464.00
2018-04-12T12:56:17.972Z,5488.00
2018-04-12T12:57:17.994Z,5432.00
2018-04-12T12:58:18.018Z,5404.00
2018-04-12T12:59:18.038Z,5408.00
2018-04-12T13:00:18.062Z,5324.00
2018-04-12T13:01:18.140Z,5328.00
2018-04-12T13:02:18.106Z,5228.00
2018-04-12T13:03:18.128Z,5236.00
2018-04-12T13:04:18.152Z,5124.00
2018-04-12T13:05:18.177Z,5108.00
2018-04-12T13:06:18.196Z,5128.00
2018-04-12T13:07:18.220Z,5232.00
2018-04-12T13:08:18.243Z,5216.00
2018-04-12T13:09:18.266Z,5188.00
2018-04-12T13:10:18.289Z,5136.00
2018-04-12T13:11:18.310Z,5244.00
2018-04-12T13:12:18.333Z,5212.00
2018-04-12T13:13:18.396Z,5184.00
2018-04-12T13:14:18.377Z,5120.00
2018-04-12T13:15:18.401Z,5080.00
2018-04-12T13:16:18.423Z,5100.00
2018-04-12T13:17:18.446Z,5056.00
2018-04-12T13:18:18.468Z,5096.00
2018-04-12T13:19:18.499Z,5108.00
2018-04-12T13:20:18.515Z,5192.00
2018-04-12T13:21:18.536Z,5240.00
2018-04-12T13:22:18.557Z,5228.00
2018-04-12T13:23:18.581Z,5280.00
2018-04-12T13:24:18.603Z,5332.00
2018-04-12T13:25:18.626Z,5308.00
2018-04-12T13:26:18.682Z,5180.00
2018-04-12T13:27:18.675Z,5276.00
2018-04-12T13:28:18.693Z,5288.00
2018-04-12T13:29:18.716Z,5352.00
2018-04-12T13:30:18.742Z,5324.00
2018-04-12T13:31:18.760Z,5340.00
2018-04-12T13:32:18.783Z,5308.00
2018-04-12T13:33:18.816Z,5432.00
2018-04-12T13:34:18.828Z,5476.00
2018-04-12T13:35:18.851Z,5432.00
2018-04-12T13:36:18.874Z,5472.00
2018-04-12T13:37:18.902Z,5452.00
2018-04-12T13:38:18.918Z,5400.00
2018-04-12T13:39:18.944Z,5364.00
2018-04-12T13:40:18.968Z,5200.00
2018-04-12T13:41:18.988Z,5248.00
2018-04-12T13:42:19.010Z,5344.00
2018-04-12T13:43:19.037Z,5432.00
2018-04-12T13:44:19.106Z,5436.00
2018-04-12T13:45:19.079Z,5308.00
2018-04-12T13:46:19.101Z,5300.00
2018-04-12T13:47:19.124Z,5304.00
2018-04-12T13:48:19.147Z,5268.00
2018-04-12T13:49:19.172Z,5272.00
2018-04-12T13:50:19.193Z,5268.00
2018-04-12T13:51:19.215Z,5256.00
2018-04-12T13:52:19.238Z,5272.00
2018-04-12T13:53:19.261Z,5236.00
2018-04-12T13:54:19.283Z,5220.00
2018-04-12T13:55:19.305Z,5140.00
2018-04-12T13:56:19.329Z,5200.00
2018-04-12T13:57:19.352Z,5200.00
2018-04-12T13:58:19.374Z,5248.00
2018-04-12T13:59:19.397Z,5292.00
2018-04-12T14:00:19.421Z,5228.00
2018-04-12T14:01:19.444Z,5224.00
2018-04-12T14:02:19.467Z,5324.00
2018-04-12T14:03:19.488Z,5316.00
2018-04-12T14:04:19.512Z,4768.00
2018-04-12T14:05:19.534Z,4956.00
2018-04-12T14:06:19.556Z,4788.00
2018-04-12T14:07:19.579Z,4656.00
2018-04-12T14:08:19.603Z,5032.00
2018-04-12T14:09:19.627Z,4808.00
2018-04-12T14:10:19.649Z,4880.00
2018-04-12T14:11:19.671Z,5444.00
2018-04-12T14:12:19.694Z,5804.00
2018-04-12T14:13:19.718Z,5900.00
2018-04-12T14:14:19.740Z,5864.00
2018-04-12T14:15:19.767Z,5884.00
2018-04-12T14:16:19.787Z,6076.00
2018-04-12T14:17:19.809Z,6320.00
2018-04-12T14:18:19.832Z,6424.00
2018-04-12T14:19:19.854Z,6544.00
2018-04-12T14:20:19.883Z,6520.00
2018-04-12T14:21:19.902Z,6520.00
2018-04-12T14:22:19.923Z,6516.00
2018-04-12T14:23:19.946Z,6504.00
2018-04-12T14:24:19.975Z,6516.00
2018-04-12T14:25:19.993Z,6572.00
2018-04-12T14:26:20.016Z,6624.00
2018-04-12T14:27:20.037Z,6484.00
2018-04-12T14:28:20.062Z,6492.00
2018-04-12T14:29:20.085Z,6400.00
2018-04-12T14:30:20.109Z,6344.00
2018-04-12T14:31:20.131Z,6264.00
2018-04-12T14:32:20.154Z,6272.00