createdAt,value
2019-04-16T00:00:14.173Z,56.47
2019-04-16T00:02:52.128Z,55.64
2019-04-16T00:05:29.978Z,55.75
2019-04-16T00:08:19.360Z,56.06
2019-04-16T00:10:43.716Z,55.79
2019-04-16T00:13:29.585Z,56.11
2019-04-16T00:16:02.965Z,55.63
2019-04-16T00:18:34.752Z,56.06
2019-04-16T00:21:10.830Z,56.40
2019-04-16T00:23:46.695Z,55.57
2019-04-16T00:26:17.930Z,56.57
2019-04-16T00:28:49.580Z,55.57
2019-04-16T00:31:21.492Z,55.52
2019-04-16T00:33:53.441Z,56.65
2019-04-16T00:36:25.273Z,55.30
2019-04-16T00:38:58.122Z,55.50
2019-04-16T00:41:29.902Z,56.23
2019-04-16T00:44:01.744Z,55.62
2019-04-16T00:46:33.645Z,56.68
2019-04-16T00:49:05.498Z,55.38
2019-04-16T00:51:37.348Z,55.52
2019-04-16T00:54:10.440Z,55.63
2019-04-16T00:56:43.515Z,56.13
2019-04-16T00:59:17.241Z,55.47
2019-04-16T01:01:49.011Z,56.42
2019-04-16T01:04:20.930Z,55.37
2019-04-16T01:06:52.694Z,56.51
2019-04-16T01:09:24.619Z,55.16
2019-04-16T01:11:56.702Z,55.30
2019-04-16T01:14:28.489Z,55.82
2019-04-16T01:17:03.891Z,55.28
2019-04-16T01:19:35.513Z,55.96
2019-04-16T01:22:07.996Z,55.19
2019-04-16T01:24:40.753Z,56.61
2019-04-16T01:27:12.662Z,54.96
2019-04-16T01:29:44.572Z,54.94
2019-04-16T01:32:21.026Z,55.89
2019-04-16T01:34:57.570Z,54.77
2019-04-16T01:37:30.305Z,55.92
2019-04-16T01:40:03.848Z,54.77
2019-04-16T01:42:35.701Z,54.60
2019-04-16T01:45:08.509Z,55.83
2019-04-16T01:47:40.263Z,54.52
2019-04-16T01:50:13.857Z,55.20
2019-04-16T01:52:49.467Z,54.67
2019-04-16T01:55:18.990Z,54.99
2019-04-16T01:57:50.812Z,54.96
2019-04-16T02:00:22.661Z,54.82
2019-04-16T02:02:54.499Z,54.75
2019-04-16T02:05:26.273Z,54.54
2019-04-16T02:07:59.289Z,55.71
2019-04-16T02:10:31.513Z,54.26
2019-04-16T02:13:03.302Z,54.77
2019-04-16T02:15:35.065Z,54.83
2019-04-16T02:18:06.828Z,55.14
2019-04-16T02:20:39.592Z,54.67
2019-04-16T02:23:13.525Z,54.45
2019-04-16T02:25:45.039Z,55.43
2019-04-16T02:28:16.881Z,54.13
2019-04-16T02:30:48.748Z,55.54
2019-04-16T02:33:20.549Z,54.06
2019-04-16T02:35:52.403Z,54.06
2019-04-16T02:38:24.234Z,55.19
2019-04-16T02:40:56.006Z,54.05
2019-04-16T02:43:27.878Z,55.94
2019-04-16T02:45:59.655Z,53.98
2019-04-16T02:48:31.501Z,54.14
2019-04-16T02:51:20.058Z,55.02
2019-04-16T02:54:09.996Z,53.96
2019-04-16T02:56:59.722Z,55.85
2019-04-16T02:59:46.001Z,53.91
2019-04-16T03:02:15.922Z,55.87
2019-04-16T03:05:01.714Z,53.78
2019-04-16T03:07:33.665Z,54.04
2019-04-16T03:10:05.903Z,54.38
2019-04-16T03:12:37.748Z,54.25
2019-04-16T03:15:09.607Z,54.74
2019-04-16T03:17:43.743Z,54.25
2019-04-16T03:20:20.755Z,54.88
2019-04-16T03:22:53.768Z,53.86
2019-04-16T03:25:25.547Z,56.21
2019-04-16T03:27:57.533Z,53.74
2019-04-16T03:30:30.456Z,53.85
2019-04-16T03:33:10.266Z,54.75
2019-04-16T03:35:35.924Z,53.86
2019-04-16T03:38:08.041Z,56.01
2019-04-16T03:40:40.044Z,53.60
2019-04-16T03:43:13.714Z,53.96
2019-04-16T03:45:47.581Z,54.36
2019-04-16T03:48:20.650Z,54.00
2019-04-16T03:50:53.317Z,55.10
2019-04-16T03:53:25.245Z,53.83
2019-04-16T03:55:58.315Z,56.06
2019-04-16T03:58:30.538Z,53.39
2019-04-16T04:01:02.571Z,53.78
2019-04-16T04:03:34.360Z,54.51
2019-04-16T04:06:07.873Z,54.17
2019-04-16T04:08:39.640Z,54.59
2019-04-16T04:11:11.455Z,53.97
2019-04-16T04:13:43.233Z,55.93
2019-04-16T04:16:15.689Z,53.66
2019-04-16T04:18:47.577Z,54.14
2019-04-16T04:21:22.102Z,54.39
2019-04-16T04:23:52.950Z,53.82
2019-04-16T04:26:24.934Z,56.12
2019-04-16T04:28:56.793Z,53.94
2019-04-16T04:31:32.030Z,54.39
2019-04-16T04:34:02.056Z,54.52
2019-04-16T04:36:34.997Z,54.38
2019-04-16T04:39:09.923Z,54.74
2019-04-16T04:41:42.287Z,54.24
2019-04-16T04:44:14.129Z,56.08
2019-04-16T04:46:46.866Z,54.08
2019-04-16T04:49:18.803Z,54.77
2019-04-16T04:51:50.609Z,54.79
2019-04-16T04:54:23.499Z,54.68
2019-04-16T04:56:56.397Z,55.58
2019-04-16T04:59:29.007Z,54.75
2019-04-16T05:02:01.080Z,56.49
2019-04-16T05:04:37.642Z,54.95
2019-04-16T05:07:11.297Z,55.31
2019-04-16T05:09:43.134Z,55.36
2019-04-16T05:12:17.834Z,55.30
2019-04-16T05:14:57.104Z,56.18
2019-04-16T05:17:27.615Z,55.14
2019-04-16T05:19:59.368Z,55.40
2019-04-16T05:22:32.921Z,55.97
2019-04-16T05:25:07.793Z,55.74
2019-04-16T05:27:41.076Z,57.00
2019-04-16T05:30:13.324Z,55.73
2019-04-16T05:32:45.498Z,56.18
2019-04-16T05:35:17.349Z,56.22
2019-04-16T05:37:51.487Z,56.01
2019-04-16T05:40:22.806Z,57.49
2019-04-16T05:42:55.823Z,56.23
2019-04-16T05:45:28.225Z,56.22
2019-04-16T05:48:00.104Z,57.73
2019-04-16T05:50:31.877Z,56.28
2019-04-16T05:53:05.468Z,56.33
2019-04-16T05:55:49.658Z,57.20
2019-04-16T05:58:18.337Z,56.66
2019-04-16T06:01:04.133Z,56.87
2019-04-16T06:06:00.878Z,57.30
2019-04-16T06:08:32.568Z,57.45
2019-04-16T06:11:04.603Z,58.31
2019-04-16T06:13:46.774Z,57.41
2019-04-16T06:16:23.936Z,57.38
2019-04-16T06:19:08.500Z,57.69
2019-04-16T06:21:58.610Z,57.84
2019-04-16T06:24:35.772Z,57.89
2019-04-16T06:27:09.588Z,57.78
2019-04-16T06:29:47.260Z,57.82
2019-04-16T06:32:18.871Z,57.87
2019-04-16T06:35:08.626Z,57.94
2019-04-16T06:37:54.096Z,57.81
2019-04-16T06:40:39.585Z,57.95
2019-04-16T06:43:25.234Z,58.21
2019-04-16T06:45:55.501Z,58.28
2019-04-16T06:48:28.827Z,58.24
2019-04-16T06:51:18.404Z,58.36
2019-04-16T06:53:49.935Z,58.48
2019-04-16T06:56:40.355Z,58.60
2019-04-16T06:59:17.657Z,58.64
2019-04-16T07:02:01.033Z,58.68
2019-04-16T07:04:37.223Z,58.89
2019-04-16T07:07:38.364Z,58.84
2019-04-16T07:10:04.764Z,58.70
2019-04-16T07:12:45.583Z,58.89
2019-04-16T07:15:22.385Z,58.63
2019-04-16T07:17:52.156Z,58.75
2019-04-16T07:20:23.986Z,58.83
2019-04-16T07:22:55.789Z,58.91
2019-04-16T07:25:29.572Z,58.70
2019-04-16T07:28:04.556Z,58.64
2019-04-16T07:30:43.887Z,58.61
2019-04-16T07:33:35.484Z,58.65
2019-04-16T07:36:29.286Z,58.63
2019-04-16T07:39:18.000Z,58.70
2019-04-16T07:41:50.790Z,58.58
2019-04-16T07:44:45.844Z,58.33
2019-04-16T07:47:23.909Z,58.17
2019-04-16T07:50:00.502Z,57.71
2019-04-16T07:52:50.406Z,57.87
2019-04-16T07:55:27.487Z,57.87
2019-04-16T07:58:00.410Z,57.65
2019-04-16T08:00:32.410Z,57.58
2019-04-16T08:03:07.053Z,57.45
2019-04-16T08:05:41.202Z,57.03
2019-04-16T08:08:15.011Z,56.89
2019-04-16T08:10:46.872Z,56.82
2019-04-16T08:13:22.503Z,56.52
2019-04-16T08:15:56.727Z,56.36
2019-04-16T08:18:27.901Z,55.68
2019-04-16T08:21:10.165Z,55.04
2019-04-16T08:23:44.265Z,54.56
2019-04-16T08:26:34.072Z,53.96
2019-04-16T08:29:05.837Z,53.62
2019-04-16T08:31:44.527Z,53.10
2019-04-16T08:34:33.096Z,52.63
2019-04-16T08:37:07.976Z,52.30
2019-04-16T08:39:39.837Z,51.80
2019-04-16T08:42:11.958Z,50.37
2019-04-16T08:44:43.780Z,50.68
2019-04-16T08:47:21.429Z,49.73
2019-04-16T08:50:12.205Z,49.70
2019-04-16T08:52:56.676Z,49.46
2019-04-16T08:55:28.438Z,49.06
2019-04-16T08:58:06.046Z,48.93
2019-04-16T09:00:39.711Z,48.27
2019-04-16T09:03:11.484Z,48.50
2019-04-16T09:05:43.254Z,48.41
2019-04-16T09:08:28.388Z,47.63
2019-04-16T09:11:23.527Z,46.95
2019-04-16T09:14:08.771Z,46.92
2019-04-16T09:16:57.188Z,46.57
2019-04-16T09:19:31.926Z,47.23
2019-04-16T09:22:09.220Z,46.79
2019-04-16T09:24:59.069Z,45.90
2019-04-16T09:27:44.694Z,45.82
2019-04-16T09:30:27.245Z,45.82
2019-04-16T09:33:03.543Z,44.45
2019-04-16T09:36:03.710Z,43.66
2019-04-16T09:38:49.144Z,44.25
2019-04-16T09:41:36.955Z,43.84
2019-04-16T09:44:08.937Z,44.19
2019-04-16T09:46:51.267Z,43.56
2019-04-16T09:49:20.182Z,43.38
2019-04-16T09:51:52.088Z,43.85
2019-04-16T09:54:26.438Z,43.91
2019-04-16T09:56:59.735Z,42.20
2019-04-16T09:59:36.597Z,42.66
2019-04-16T10:02:11.143Z,41.94
2019-04-16T10:04:52.022Z,42.18
2019-04-16T10:07:23.950Z,42.35
2019-04-16T10:09:55.648Z,42.18
2019-04-16T10:12:30.152Z,41.83
2019-04-16T10:15:11.138Z,40.65
2019-04-16T10:17:45.818Z,40.80
2019-04-16T10:20:30.034Z,41.39
2019-04-16T10:23:04.589Z,41.03
2019-04-16T10:25:53.776Z,41.13
2019-04-16T10:28:44.598Z,41.17
2019-04-16T10:31:34.963Z,40.31
2019-04-16T10:34:06.688Z,39.08
2019-04-16T10:36:47.280Z,38.42
2019-04-16T10:39:18.895Z,38.99
2019-04-16T10:41:56.480Z,39.87
2019-04-16T10:44:37.260Z,39.96
2019-04-16T10:47:26.932Z,39.37
2019-04-16T10:50:09.518Z,39.46
2019-04-16T10:52:59.147Z,38.07
2019-04-16T10:55:50.199Z,38.45
2019-04-16T10:58:42.758Z,38.25
2019-04-16T11:01:17.378Z,37.81
2019-04-16T11:03:50.930Z,38.02
2019-04-16T11:06:47.567Z,38.01
2019-04-16T11:09:37.703Z,37.60
2019-04-16T11:12:09.787Z,38.35
2019-04-16T11:14:54.425Z,37.73
2019-04-16T11:17:29.381Z,36.93
2019-04-16T11:20:06.184Z,38.08
2019-04-16T11:22:56.204Z,37.56
2019-04-16T11:25:31.548Z,37.49
2019-04-16T11:28:06.428Z,37.36
2019-04-16T11:30:42.799Z,38.08
2019-04-16T11:33:14.888Z,37.64
2019-04-16T11:35:56.362Z,37.74
2019-04-16T11:38:28.449Z,37.16
2019-04-16T11:41:06.692Z,36.95
2019-04-16T11:43:38.747Z,36.84
2019-04-16T11:46:28.350Z,36.82
2019-04-16T11:49:17.828Z,37.00
2019-04-16T11:51:55.434Z,37.06
2019-04-16T11:54:27.239Z,36.64
2019-04-16T11:57:00.248Z,35.03
2019-04-16T11:59:38.214Z,34.93
2019-04-16T12:02:27.975Z,35.56
2019-04-16T12:05:04.160Z,35.16
2019-04-16T12:07:55.334Z,35.43
2019-04-16T12:10:41.510Z,34.92
2019-04-16T12:13:34.106Z,34.35
2019-04-16T12:16:28.552Z,33.83
2019-04-16T12:19:18.145Z,34.48
2019-04-16T12:22:15.083Z,31.28
2019-04-16T12:24:51.212Z,32.52
2019-04-16T12:27:34.318Z,33.69
2019-04-16T12:30:30.192Z,33.55
2019-04-16T12:33:19.492Z,32.94
2019-04-16T12:36:12.826Z,33.37
2019-04-16T12:39:00.898Z,32.87
2019-04-16T12:42:06.140Z,31.30
2019-04-16T12:44:45.670Z,31.08
2019-04-16T12:47:24.055Z,31.05
2019-04-16T12:50:18.942Z,30.91
2019-04-16T12:53:02.677Z,29.11
2019-04-16T12:55:57.258Z,29.27
2019-04-16T12:58:50.696Z,28.26
2019-04-16T13:01:23.855Z,28.52
2019-04-16T13:04:17.180Z,27.91
2019-04-16T13:06:53.444Z,27.28
2019-04-16T13:09:39.174Z,26.05
2019-04-16T13:12:32.491Z,24.87
2019-04-16T13:15:26.263Z,23.88
2019-04-16T13:18:19.979Z,24.27
2019-04-16T13:21:10.834Z,24.08
2019-04-16T13:24:02.248Z,23.76
2019-04-16T13:26:53.372Z,22.56
2019-04-16T13:29:29.404Z,22.08
2019-04-16T13:31:59.336Z,21.64
2019-04-16T13:34:34.784Z,21.25
2019-04-16T13:37:06.631Z,20.79
2019-04-16T13:39:40.484Z,20.26
2019-04-16T13:42:12.619Z,19.52
2019-04-16T13:44:49.067Z,19.09
2019-04-16T13:47:20.916Z,18.95
2019-04-16T13:50:02.592Z,18.77
2019-04-16T13:52:33.480Z,18.44
2019-04-16T13:55:25.261Z,17.57
2019-04-16T13:58:07.397Z,17.59
2019-04-16T14:01:08.891Z,17.48
2019-04-16T14:03:38.285Z,16.47
2019-04-16T14:06:12.832Z,16.74
2019-04-16T14:08:45.574Z,15.73
2019-04-16T14:11:20.579Z,15.33
2019-04-16T14:13:52.635Z,15.72
2019-04-16T14:16:24.409Z,15.59
2019-04-16T14:18:56.179Z,15.74
2019-04-16T14:21:28.035Z,14.79
2019-04-16T14:23:59.829Z,15.01
2019-04-16T14:26:31.694Z,14.98
2019-04-16T14:29:06.802Z,14.63
2019-04-16T14:31:37.480Z,14.73
2019-04-16T14:34:20.722Z,14.39
2019-04-16T14:36:53.184Z,14.28
2019-04-16T14:39:31.061Z,13.47
2019-04-16T14:42:03.140Z,13.13
2019-04-16T14:44:52.700Z,13.75
2019-04-16T14:47:24.621Z,13.23
2019-04-16T14:49:57.909Z,13.08
2019-04-16T14:52:29.954Z,12.65
2019-04-16T14:55:03.548Z,12.63
2019-04-16T14:57:39.784Z,13.10
2019-04-16T15:00:28.181Z,13.16
2019-04-16T15:03:01.661Z,12.54
2019-04-16T15:05:35.168Z,12.47
2019-04-16T15:08:08.762Z,12.49
2019-04-16T15:10:58.031Z,12.57
2019-04-16T15:13:34.251Z,12.45
2019-04-16T15:16:21.261Z,12.09
2019-04-16T15:18:52.070Z,12.12
2019-04-16T15:21:43.043Z,11.88
2019-04-16T15:24:16.475Z,11.88
2019-04-16T15:26:54.271Z,11.83
2019-04-16T15:29:31.356Z,11.97
2019-04-16T15:32:19.932Z,11.90
2019-04-16T15:34:53.352Z,11.62
2019-04-16T15:37:26.795Z,11.98
2019-04-16T15:40:00.233Z,11.11
2019-04-16T15:42:40.859Z,11.44
2019-04-16T15:45:14.858Z,11.36
2019-04-16T15:48:06.549Z,11.38
2019-04-16T15:50:45.901Z,11.63
2019-04-16T15:53:25.423Z,11.90
2019-04-16T15:55:59.105Z,12.75
2019-04-16T15:58:32.781Z,13.18
2019-04-16T16:01:21.686Z,13.02
2019-04-16T16:04:10.406Z,13.99
2019-04-16T16:06:48.796Z,14.65
2019-04-16T16:09:31.209Z,14.29
2019-04-16T16:12:10.992Z,15.24
2019-04-16T16:14:43.063Z,15.74
2019-04-16T16:17:16.014Z,15.57
2019-04-16T16:19:48.754Z,15.91
2019-04-16T16:22:20.816Z,16.77
2019-04-16T16:24:52.674Z,16.71
2019-04-16T16:27:24.563Z,17.13
2019-04-16T16:29:56.277Z,17.36
2019-04-16T16:32:28.083Z,17.84
2019-04-16T16:34:59.863Z,18.28
2019-04-16T16:37:33.949Z,18.43
2019-04-16T16:40:07.292Z,19.08
2019-04-16T16:42:39.308Z,19.21
2019-04-16T16:45:11.188Z,19.08
2019-04-16T16:47:43.077Z,19.74
2019-04-16T16:50:15.039Z,19.93
2019-04-16T16:53:04.904Z,20.30
2019-04-16T16:55:38.473Z,20.79
2019-04-16T16:58:12.173Z,20.95
2019-04-16T17:01:02.643Z,21.62
2019-04-16T17:03:42.311Z,21.58
2019-04-16T17:06:15.744Z,22.03
2019-04-16T17:08:47.558Z,22.45
2019-04-16T17:11:19.271Z,22.78
2019-04-16T17:13:51.793Z,22.75
2019-04-16T17:16:24.400Z,23.40
2019-04-16T17:18:56.668Z,23.75
2019-04-16T17:21:28.822Z,23.65
2019-04-16T17:24:00.713Z,24.11
2019-04-16T17:26:33.009Z,24.17
2019-04-16T17:29:05.282Z,24.03
2019-04-16T17:31:37.625Z,24.65
2019-04-16T17:34:09.544Z,25.29
2019-04-16T17:36:41.574Z,25.58
2019-04-16T17:39:15.817Z,26.01
2019-04-16T17:41:50.400Z,26.09
2019-04-16T17:44:27.447Z,26.19
2019-04-16T17:47:01.468Z,25.98
2019-04-16T17:49:54.786Z,26.29
2019-04-16T17:52:31.278Z,26.54
2019-04-16T17:55:20.703Z,26.81
2019-04-16T17:57:57.157Z,27.24
2019-04-16T18:00:46.695Z,27.49
2019-04-16T18:03:23.086Z,27.91
2019-04-16T18:06:14.796Z,28.13
2019-04-16T18:09:04.901Z,28.62
2019-04-16T18:11:44.717Z,28.97
2019-04-16T18:14:17.078Z,29.40
2019-04-16T18:16:54.309Z,29.86
2019-04-16T18:19:27.469Z,30.31
2019-04-16T18:22:04.367Z,30.73
2019-04-16T18:24:42.242Z,30.55
2019-04-16T18:27:29.159Z,31.27
2019-04-16T18:30:07.212Z,31.54
2019-04-16T18:32:58.524Z,31.65
2019-04-16T18:35:32.039Z,31.96
2019-04-16T18:38:07.047Z,32.41
2019-04-16T18:40:44.437Z,32.66
2019-04-16T18:43:18.478Z,33.32
2019-04-16T18:45:52.404Z,33.63
2019-04-16T18:48:25.150Z,33.88
2019-04-16T18:50:59.958Z,33.81
2019-04-16T18:53:30.490Z,34.00
2019-04-16T18:56:02.361Z,34.20
2019-04-16T18:58:34.344Z,35.09
2019-04-16T19:01:10.419Z,35.36
2019-04-16T19:03:42.289Z,36.22
2019-04-16T19:06:14.379Z,36.72
2019-04-16T19:08:47.798Z,37.80
2019-04-16T19:11:20.462Z,38.43
2019-04-16T19:13:53.609Z,38.46
2019-04-16T19:16:25.801Z,37.85
2019-04-16T19:18:57.912Z,38.42
2019-04-16T19:21:29.983Z,38.77
2019-04-16T19:24:01.847Z,39.19
2019-04-16T19:26:33.763Z,39.67
2019-04-16T19:29:06.296Z,40.26
2019-04-16T19:31:39.039Z,40.80
2019-04-16T19:34:11.211Z,41.10
2019-04-16T19:36:43.438Z,40.76
2019-04-16T19:39:18.609Z,40.70
2019-04-16T19:41:53.000Z,40.60
2019-04-16T19:44:24.766Z,40.59
2019-04-16T19:46:57.072Z,40.86
2019-04-16T19:49:30.525Z,42.49
2019-04-16T19:52:03.111Z,42.11
2019-04-16T19:54:35.456Z,43.08
2019-04-16T19:57:08.806Z,43.99
2019-04-16T19:59:46.381Z,43.91
2019-04-16T20:02:16.773Z,43.98
2019-04-16T20:04:50.749Z,43.80
2019-04-16T20:07:23.063Z,43.65
2019-04-16T20:09:55.423Z,44.34
2019-04-16T20:12:28.064Z,44.62
2019-04-16T20:15:08.261Z,44.47
2019-04-16T20:17:36.117Z,44.40
2019-04-16T20:20:09.511Z,43.98
2019-04-16T20:22:41.731Z,44.36
2019-04-16T20:25:14.595Z,44.45
2019-04-16T20:27:46.886Z,44.63
2019-04-16T20:30:23.075Z,43.07
2019-04-16T20:32:53.508Z,42.45
2019-04-16T20:35:25.523Z,42.31
2019-04-16T20:37:57.367Z,42.18
2019-04-16T20:40:29.147Z,42.13
2019-04-16T20:43:01.108Z,41.81
2019-04-16T20:45:33.069Z,42.30
2019-04-16T20:48:05.349Z,42.53
2019-04-16T20:50:37.291Z,42.71
2019-04-16T20:53:09.111Z,42.94
2019-04-16T20:55:40.893Z,43.19
2019-04-16T20:58:14.753Z,42.71
2019-04-16T21:00:47.887Z,42.30
2019-04-16T21:03:22.336Z,42.47
2019-04-16T21:05:59.043Z,42.14
2019-04-16T21:08:26.885Z,42.50
2019-04-16T21:10:59.991Z,42.61
2019-04-16T21:13:32.076Z,42.38
2019-04-16T21:16:03.995Z,42.90
2019-04-16T21:18:35.938Z,43.00
2019-04-16T21:21:07.729Z,43.02
2019-04-16T21:23:40.660Z,43.07
2019-04-16T21:26:12.466Z,43.06
2019-04-16T21:28:58.521Z,43.45
2019-04-16T21:31:33.055Z,43.57
2019-04-16T21:34:09.360Z,44.07
2019-04-16T21:36:43.504Z,44.21
2019-04-16T21:39:25.905Z,44.17
2019-04-16T21:42:00.916Z,44.33
2019-04-16T21:44:31.260Z,44.36
2019-04-16T21:47:03.267Z,44.44
2019-04-16T21:49:38.758Z,44.61
2019-04-16T21:52:08.603Z,44.90
2019-04-16T21:54:40.534Z,44.76
2019-04-16T21:57:13.260Z,44.86
2019-04-16T21:59:45.958Z,45.41
2019-04-16T22:02:25.114Z,45.93
2019-04-16T22:04:56.973Z,46.46
2019-04-16T22:07:29.095Z,46.50
2019-04-16T22:10:02.963Z,47.19
2019-04-16T22:12:34.838Z,47.37
2019-04-16T22:15:07.569Z,47.41
2019-04-16T22:17:39.452Z,47.21
2019-04-16T22:20:14.695Z,46.97
2019-04-16T22:22:50.438Z,47.16
2019-04-16T22:25:27.795Z,47.84
2019-04-16T22:28:01.195Z,48.09
2019-04-16T22:30:34.163Z,48.29
2019-04-16T22:33:07.749Z,48.46
2019-04-16T22:35:39.596Z,48.69
2019-04-16T22:38:14.288Z,48.37
2019-04-16T22:40:51.548Z,48.03
2019-04-16T22:43:27.917Z,48.16
2019-04-16T22:46:03.053Z,48.16
2019-04-16T22:48:37.428Z,48.17
2019-04-16T22:51:14.515Z,48.44
2019-04-16T22:53:46.521Z,48.64
2019-04-16T22:56:18.808Z,48.72
2019-04-16T22:58:52.405Z,48.75
2019-04-16T23:01:25.987Z,48.63
2019-04-16T23:04:03.813Z,48.71
2019-04-16T23:06:38.683Z,48.96
2019-04-16T23:09:09.553Z,49.56
2019-04-16T23:11:41.430Z,50.13
2019-04-16T23:14:18.003Z,49.99
2019-04-16T23:16:49.764Z,50.02
2019-04-16T23:19:26.099Z,50.39
2019-04-16T23:22:00.108Z,50.34
2019-04-16T23:24:32.592Z,50.38
2019-04-16T23:27:05.694Z,50.42
2019-04-16T23:29:41.411Z,51.18
2019-04-16T23:32:13.296Z,51.08
2019-04-16T23:34:45.421Z,50.92
2019-04-16T23:37:23.286Z,52.02
2019-04-16T23:39:55.947Z,52.47
2019-04-16T23:42:27.723Z,52.27
2019-04-16T23:45:13.207Z,52.97
2019-04-16T23:47:46.773Z,52.61
2019-04-16T23:50:25.979Z,52.37
2019-04-16T23:53:08.978Z,52.32
2019-04-16T23:55:50.132Z,52.40
2019-04-16T23:58:28.544Z,52.64
