createdAt,value
2023-01-20T00:06:35.724Z,372
2023-01-20T00:26:35.805Z,379
2023-01-20T00:46:35.920Z,376
2023-01-20T01:06:35.862Z,373
2023-01-20T01:26:35.876Z,370
2023-01-20T01:46:35.922Z,373
2023-01-20T02:06:35.951Z,371
2023-01-20T02:26:36.003Z,375
2023-01-20T02:46:36.024Z,372
2023-01-20T03:06:36.063Z,373
2023-01-20T03:26:36.087Z,372
2023-01-20T03:46:36.120Z,372
2023-01-20T04:06:36.165Z,367
2023-01-20T04:26:36.195Z,370
2023-01-20T04:46:37.106Z,368
2023-01-20T05:06:36.272Z,364
2023-01-20T05:26:36.329Z,369
2023-01-20T05:46:36.444Z,365
2023-01-20T06:06:36.425Z,359
2023-01-20T06:26:36.412Z,365
2023-01-20T06:46:36.525Z,363
2023-01-20T07:06:36.513Z,362
2023-01-20T07:26:36.532Z,361
2023-01-20T07:46:36.571Z,358
2023-01-20T08:06:36.618Z,361
2023-01-20T08:26:36.651Z,360
2023-01-20T08:46:36.710Z,360
2023-01-20T09:06:36.729Z,359
2023-01-20T09:46:36.892Z,358
2023-01-20T10:06:36.828Z,356
2023-01-20T10:26:36.876Z,355
2023-01-20T10:46:36.944Z,351
2023-01-20T11:06:36.935Z,354
2023-01-20T11:26:36.954Z,355
2023-01-20T11:46:37.041Z,349
2023-01-20T12:06:37.013Z,350
2023-01-20T12:26:37.077Z,348
2023-01-20T12:46:37.108Z,354
2023-01-20T13:06:37.289Z,353
2023-01-20T13:26:37.336Z,352
2023-01-20T13:46:37.220Z,350
2023-01-20T14:06:37.263Z,349
2023-01-20T14:26:37.267Z,351
2023-01-20T14:46:37.374Z,351
2023-01-20T15:06:37.393Z,350
2023-01-20T15:26:37.376Z,349
2023-01-20T15:46:37.467Z,352
2023-01-20T16:06:37.486Z,347
2023-01-20T16:26:37.467Z,347
2023-01-20T16:46:37.517Z,348
2023-01-20T17:06:37.558Z,346
2023-01-20T17:26:37.580Z,345
2023-01-20T17:46:37.644Z,348
2023-01-20T18:06:37.666Z,348
2023-01-20T18:26:37.827Z,346
2023-01-20T18:46:37.725Z,347
2023-01-20T19:06:37.807Z,346
2023-01-20T19:26:37.818Z,350
2023-01-20T19:46:37.877Z,346
2023-01-20T20:26:37.968Z,346
2023-01-20T20:46:38.064Z,342
2023-01-20T21:06:38.056Z,343
2023-01-20T21:26:38.095Z,341
2023-01-20T21:46:39.142Z,343
2023-01-20T22:06:38.156Z,342
2023-01-20T22:26:38.241Z,342
2023-01-20T22:46:38.358Z,342
2023-01-20T23:06:38.308Z,344
2023-01-20T23:26:38.356Z,337
2023-01-20T23:46:38.371Z,339
