createdAt,value
2019-03-08T00:02:25.446Z,7.40
2019-03-08T00:07:27.677Z,7.40
2019-03-08T00:12:30.599Z,7.40
2019-03-08T00:17:32.063Z,7.40
2019-03-08T00:22:33.718Z,7.40
2019-03-08T00:27:35.260Z,7.40
2019-03-08T00:32:36.779Z,7.40
2019-03-08T00:37:38.323Z,7.40
2019-03-08T00:42:39.643Z,7.40
2019-03-08T00:47:41.051Z,7.40
2019-03-08T00:52:42.540Z,7.40
2019-03-08T00:57:43.976Z,7.40
2019-03-08T01:02:46.027Z,7.40
2019-03-08T01:07:47.642Z,7.40
2019-03-08T01:12:50.654Z,7.40
2019-03-08T01:17:54.210Z,7.30
2019-03-08T01:22:55.697Z,7.30
2019-03-08T01:28:12.779Z,7.20
2019-03-08T01:33:15.129Z,7.20
2019-03-08T01:38:18.061Z,7.10
2019-03-08T01:43:19.452Z,7.10
2019-03-08T01:48:20.987Z,7.10
2019-03-08T01:53:22.572Z,7.00
2019-03-08T01:58:24.256Z,7.00
2019-03-08T02:03:27.697Z,7.00
2019-03-08T02:08:29.092Z,7.00
2019-03-08T02:13:31.058Z,7.00
2019-03-08T02:18:32.610Z,7.00
2019-03-08T02:23:34.013Z,7.00
2019-03-08T02:28:35.439Z,7.00
2019-03-08T02:33:36.980Z,7.00
2019-03-08T02:38:38.317Z,6.90
2019-03-08T02:43:39.707Z,7.00
2019-03-08T02:48:41.106Z,7.00
2019-03-08T02:53:44.319Z,7.00
2019-03-08T02:58:45.794Z,6.90
2019-03-08T03:03:49.571Z,6.90
2019-03-08T03:08:51.287Z,6.90
2019-03-08T03:13:52.576Z,6.90
2019-03-08T03:18:53.893Z,6.90
2019-03-08T03:23:55.318Z,6.80
2019-03-08T03:28:56.786Z,6.90
2019-03-08T03:33:58.108Z,6.80
2019-03-08T03:38:59.563Z,6.80
2019-03-08T03:44:01.870Z,6.80
2019-03-08T03:49:04.138Z,6.80
2019-03-08T03:54:06.937Z,6.80
2019-03-08T03:59:08.461Z,6.80
2019-03-08T04:04:11.049Z,6.80
2019-03-08T04:09:12.703Z,6.80
2019-03-08T04:14:14.287Z,6.80
2019-03-08T04:19:15.892Z,6.80
2019-03-08T04:24:17.384Z,6.80
2019-03-08T04:29:18.883Z,6.80
2019-03-08T04:34:22.311Z,6.80
2019-03-08T04:39:23.728Z,6.80
2019-03-08T04:44:25.412Z,6.80
2019-03-08T04:49:26.856Z,6.80
2019-03-08T04:54:28.269Z,6.80
2019-03-08T04:59:29.694Z,6.80
2019-03-08T05:04:31.481Z,6.80
2019-03-08T05:09:33.107Z,6.70
2019-03-08T05:14:34.776Z,6.80
2019-03-08T05:19:37.712Z,6.70
2019-03-08T05:24:39.402Z,6.70
2019-03-08T05:29:40.742Z,6.80
2019-03-08T05:34:44.180Z,6.80
2019-03-08T05:39:45.641Z,6.70
2019-03-08T05:44:47.060Z,6.70
2019-03-08T05:49:48.529Z,6.70
2019-03-08T05:54:50.598Z,6.70
2019-03-08T05:59:52.222Z,6.70
2019-03-08T06:04:54.496Z,6.70
2019-03-08T06:09:55.905Z,6.70
2019-03-08T06:14:57.331Z,6.60
2019-03-08T06:19:58.705Z,6.60
2019-03-08T06:25:00.316Z,6.50
2019-03-08T06:30:01.853Z,6.40
2019-03-08T06:35:05.478Z,6.30
2019-03-08T06:40:14.322Z,6.30
2019-03-08T06:45:17.139Z,6.40
2019-03-08T06:50:18.946Z,6.40
2019-03-08T06:55:20.361Z,6.50
2019-03-08T07:00:23.719Z,6.50
2019-03-08T07:05:26.742Z,6.60
2019-03-08T07:10:31.308Z,6.60
2019-03-08T07:15:33.490Z,6.60
2019-03-08T07:20:42.721Z,6.70
2019-03-08T07:26:02.247Z,6.70
2019-03-08T07:31:05.763Z,6.60
2019-03-08T07:36:09.638Z,6.60
2019-03-08T07:41:29.012Z,6.60
2019-03-08T07:46:32.288Z,6.70
2019-03-08T07:51:41.465Z,6.80
2019-03-08T07:56:54.139Z,6.90
2019-03-08T08:02:18.584Z,7.00
2019-03-08T08:07:22.006Z,7.20
2019-03-08T08:12:25.278Z,7.40
2019-03-08T08:17:34.658Z,7.70
2019-03-08T08:22:42.206Z,7.90
2019-03-08T08:27:49.633Z,7.90
2019-03-08T08:33:11.121Z,8.00
2019-03-08T08:38:14.494Z,8.10
2019-03-08T08:43:23.749Z,8.10
2019-03-08T08:48:45.039Z,8.10
2019-03-08T08:53:49.079Z,8.10
2019-03-08T08:58:52.468Z,8.10
2019-03-08T09:03:55.695Z,8.10
2019-03-08T09:09:01.837Z,8.10
2019-03-08T09:14:14.150Z,8.20
2019-03-08T09:19:20.443Z,8.20
2019-03-08T09:24:23.765Z,8.30
2019-03-08T09:29:43.745Z,8.40
2019-03-08T09:34:47.230Z,8.50
2019-03-08T09:39:56.813Z,8.40
2019-03-08T09:45:00.286Z,8.30
2019-03-08T09:50:16.605Z,8.20
2019-03-08T09:55:25.698Z,8.20
2019-03-08T10:00:32.148Z,8.40
2019-03-08T10:05:47.230Z,8.40
2019-03-08T10:10:53.172Z,8.50
2019-03-08T10:15:56.527Z,8.50
2019-03-08T10:21:02.715Z,8.40
2019-03-08T10:26:23.064Z,8.20
2019-03-08T10:31:26.336Z,8.10
2019-03-08T10:37:06.395Z,8.00
2019-03-08T10:42:12.456Z,7.90
2019-03-08T10:47:32.419Z,8.00
2019-03-08T10:52:38.810Z,8.10
2019-03-08T10:57:58.841Z,8.10
2019-03-08T11:03:08.017Z,8.20
2019-03-08T11:08:14.150Z,8.40
2019-03-08T11:13:23.607Z,8.50
2019-03-08T11:18:26.941Z,8.60
2019-03-08T11:23:36.319Z,8.60
2019-03-08T11:28:42.152Z,8.50
2019-03-08T11:33:51.757Z,8.50
2019-03-08T11:38:57.573Z,8.70
2019-03-08T11:44:00.943Z,9.00
2019-03-08T11:49:05.942Z,9.30
2019-03-08T11:54:15.900Z,9.50
2019-03-08T11:59:19.472Z,9.60
2019-03-08T12:04:28.418Z,9.80
2019-03-08T12:09:31.852Z,9.90
2019-03-08T12:14:37.977Z,10.00
2019-03-08T12:19:41.187Z,10.10
2019-03-08T12:24:50.343Z,10.10
2019-03-08T12:29:53.568Z,10.10
2019-03-08T12:35:16.750Z,10.10
2019-03-08T12:40:20.185Z,10.20
2019-03-08T12:45:32.611Z,10.20
2019-03-08T12:50:42.407Z,10.30
2019-03-08T12:55:45.722Z,10.40
2019-03-08T13:00:55.162Z,10.70
2019-03-08T13:06:00.327Z,10.90
2019-03-08T13:11:01.943Z,10.90
2019-03-08T13:16:03.633Z,10.90
2019-03-08T13:21:04.976Z,10.80
2019-03-08T13:26:06.394Z,10.70
2019-03-08T13:31:07.979Z,10.60
2019-03-08T13:36:09.496Z,10.50
2019-03-08T13:41:10.967Z,10.60
2019-03-08T13:46:12.871Z,10.60
2019-03-08T13:51:14.247Z,10.60
2019-03-08T13:56:15.554Z,10.60
2019-03-08T14:01:17.057Z,10.50
2019-03-08T14:06:18.468Z,10.40
2019-03-08T14:11:20.162Z,10.50
2019-03-08T14:16:21.637Z,10.60
2019-03-08T14:21:23.198Z,10.70
2019-03-08T14:26:24.699Z,10.80
2019-03-08T14:31:28.123Z,10.80
2019-03-08T14:36:29.726Z,10.70
2019-03-08T14:41:45.309Z,10.70
2019-03-08T14:46:48.946Z,10.60
2019-03-08T14:51:50.451Z,10.60
2019-03-08T14:56:51.925Z,10.60
2019-03-08T15:01:53.543Z,10.60
2019-03-08T15:06:54.963Z,10.60
2019-03-08T15:11:59.571Z,10.70
2019-03-08T15:17:08.687Z,10.70
2019-03-08T15:22:07.741Z,10.60
2019-03-08T15:27:09.221Z,10.60
2019-03-08T15:32:10.808Z,10.60
2019-03-08T15:37:12.344Z,10.60
2019-03-08T15:42:14.002Z,10.60
2019-03-08T15:47:23.331Z,10.50
2019-03-08T15:52:20.747Z,10.50
2019-03-08T15:57:22.160Z,10.50
2019-03-08T16:02:23.712Z,10.40
2019-03-08T16:07:27.105Z,10.40
2019-03-08T16:12:28.421Z,10.40
2019-03-08T16:17:29.890Z,10.30
2019-03-08T16:22:31.481Z,10.30
2019-03-08T16:27:33.042Z,10.20
2019-03-08T16:32:48.653Z,10.20
2019-03-08T16:38:10.220Z,10.10
2019-03-08T16:43:35.083Z,10.10
2019-03-08T16:48:40.374Z,10.00
2019-03-08T16:53:55.458Z,10.00
2019-03-08T16:59:07.310Z,9.90
2019-03-08T17:04:18.386Z,9.80
2019-03-08T17:09:38.620Z,9.70
2019-03-08T17:14:58.852Z,9.60
2019-03-08T17:20:07.965Z,9.60
2019-03-08T17:25:20.567Z,9.50
2019-03-08T17:30:32.930Z,9.40
2019-03-08T17:35:53.435Z,9.40
2019-03-08T17:41:09.092Z,9.30
2019-03-08T17:46:16.316Z,9.20
2019-03-08T17:51:19.697Z,9.20
2019-03-08T17:56:39.687Z,9.20
2019-03-08T18:01:43.431Z,9.10
2019-03-08T18:06:47.519Z,9.10
2019-03-08T18:11:54.017Z,9.00
2019-03-08T18:17:04.093Z,9.00
2019-03-08T18:22:17.177Z,9.00
2019-03-08T18:27:20.651Z,9.00
2019-03-08T18:32:28.148Z,9.00
2019-03-08T18:37:47.769Z,8.90
2019-03-08T18:42:51.080Z,8.90
2019-03-08T18:48:12.490Z,8.80
2019-03-08T18:53:15.972Z,8.80
2019-03-08T18:58:25.462Z,8.70
2019-03-08T19:03:34.625Z,8.70
2019-03-08T19:08:38.191Z,8.60
2019-03-08T19:13:53.580Z,8.60
2019-03-08T19:19:11.983Z,8.60
2019-03-08T19:24:15.344Z,8.50
2019-03-08T19:29:24.514Z,8.50
2019-03-08T19:34:27.959Z,8.50
2019-03-08T19:39:34.335Z,8.50
2019-03-08T19:44:40.179Z,8.50
2019-03-08T19:50:01.175Z,8.50
2019-03-08T19:55:23.080Z,8.50
2019-03-08T20:00:41.773Z,8.50
2019-03-08T20:05:45.216Z,8.50
2019-03-08T20:11:05.458Z,8.50
2019-03-08T20:16:08.791Z,8.60
2019-03-08T20:21:18.263Z,8.50
2019-03-08T20:26:27.646Z,8.40
2019-03-08T20:31:34.081Z,8.30
2019-03-08T20:36:40.108Z,8.10
2019-03-08T20:41:49.479Z,8.00
2019-03-08T20:46:52.838Z,7.90
2019-03-08T20:51:56.702Z,7.80
2019-03-08T20:56:58.749Z,7.70
2019-03-08T21:02:00.189Z,7.60
2019-03-08T21:07:02.286Z,7.60
2019-03-08T21:12:04.013Z,7.60
2019-03-08T21:17:08.644Z,7.50
2019-03-08T21:22:10.307Z,7.50
2019-03-08T21:27:12.104Z,7.50
2019-03-08T21:32:13.655Z,7.50
2019-03-08T21:37:17.751Z,7.50
2019-03-08T21:42:19.155Z,7.50
2019-03-08T21:47:20.722Z,7.50
2019-03-08T21:52:22.208Z,7.40
2019-03-08T21:57:25.119Z,7.50
2019-03-08T22:02:26.528Z,7.40
2019-03-08T22:07:30.661Z,7.40
2019-03-08T22:12:52.081Z,7.40
2019-03-08T22:18:00.857Z,7.40
2019-03-08T22:23:02.860Z,7.40
2019-03-08T22:28:08.324Z,7.40
2019-03-08T22:33:09.766Z,7.40
2019-03-08T22:38:12.028Z,7.40
2019-03-08T22:43:13.429Z,7.50
2019-03-08T22:48:15.247Z,7.40
2019-03-08T22:53:17.343Z,7.40
2019-03-08T22:58:18.835Z,7.40
2019-03-08T23:03:23.182Z,7.50
2019-03-08T23:08:24.967Z,7.50
2019-03-08T23:13:26.370Z,7.50
2019-03-08T23:18:29.701Z,7.50
2019-03-08T23:23:31.601Z,7.50
2019-03-08T23:28:35.893Z,7.50
2019-03-08T23:33:37.825Z,7.60
2019-03-08T23:38:39.556Z,7.60
2019-03-08T23:43:40.860Z,7.60
2019-03-08T23:48:42.831Z,7.60
2019-03-08T23:53:44.212Z,7.60
2019-03-08T23:58:45.591Z,7.60
