createdAt,value
2023-05-11T00:08:15.555Z,3.30
2023-05-11T00:18:37.937Z,3.70
2023-05-11T00:28:59.014Z,3.00
2023-05-11T00:39:20.346Z,2.88
2023-05-11T00:49:41.933Z,2.80
2023-05-11T01:00:04.622Z,2.78
2023-05-11T01:10:42.982Z,2.65
2023-05-11T01:21:05.456Z,2.72
2023-05-11T01:31:33.363Z,2.38
2023-05-11T01:41:56.011Z,2.50
2023-05-11T01:52:18.716Z,2.15
2023-05-11T02:02:40.751Z,2.17
2023-05-11T02:13:04.114Z,2.15
2023-05-11T02:23:26.626Z,2.47
2023-05-11T02:33:52.150Z,2.15
2023-05-11T02:44:16.200Z,2.03
2023-05-11T02:54:38.646Z,2.30
2023-05-11T03:05:00.114Z,2.00
2023-05-11T03:15:22.688Z,2.05
2023-05-11T03:25:47.462Z,1.98
2023-05-11T03:36:11.154Z,2.05
2023-05-11T03:46:33.370Z,2.28
2023-05-11T03:56:56.489Z,2.15
2023-05-11T04:07:18.167Z,2.10
2023-05-11T04:17:39.437Z,2.22
2023-05-11T04:28:00.907Z,2.00
2023-05-11T04:38:23.151Z,2.10
2023-05-11T04:48:44.589Z,2.38
2023-05-11T04:59:10.048Z,2.30
2023-05-11T05:09:31.706Z,2.20
2023-05-11T05:19:53.354Z,2.10
2023-05-11T05:30:14.943Z,1.85
2023-05-11T05:40:37.953Z,2.13
2023-05-11T05:51:00.474Z,2.10
2023-05-11T06:01:22.693Z,2.33
2023-05-11T06:11:44.593Z,2.00
2023-05-11T06:22:06.969Z,2.25
2023-05-11T06:32:29.777Z,2.00
2023-05-11T06:42:52.293Z,2.13
2023-05-11T06:53:14.255Z,2.30
2023-05-11T07:03:36.382Z,2.30
2023-05-11T07:13:57.643Z,2.10
2023-05-11T07:24:19.074Z,1.92
2023-05-11T07:34:41.401Z,2.17
2023-05-11T07:45:02.779Z,2.15
2023-05-11T07:55:26.782Z,2.20
2023-05-11T08:05:47.959Z,2.35
2023-05-11T08:16:09.978Z,1.98
2023-05-11T08:26:31.271Z,2.20
2023-05-11T08:36:53.434Z,1.98
2023-05-11T08:57:40.821Z,2.00
2023-05-11T09:08:04.670Z,2.05
2023-05-11T09:18:26.667Z,2.20
2023-05-11T09:29:02.891Z,1.77
2023-05-11T09:39:44.116Z,1.58
2023-05-11T09:50:18.636Z,1.80
2023-05-11T10:00:56.743Z,1.70
2023-05-11T10:11:18.459Z,1.70
2023-05-11T10:21:39.903Z,1.63
2023-05-11T10:32:02.239Z,1.60
2023-05-11T10:42:37.570Z,1.60
2023-05-11T10:53:07.827Z,1.53
2023-05-11T11:03:29.519Z,1.60
2023-05-11T11:14:02.972Z,1.90
2023-05-11T11:24:39.199Z,1.52
2023-05-11T11:35:00.346Z,1.70
2023-05-11T11:45:31.705Z,1.83
2023-05-11T11:55:53.157Z,1.67
2023-05-11T12:06:14.973Z,1.73
2023-05-11T12:16:36.005Z,1.60
2023-05-11T12:26:57.696Z,1.67
2023-05-11T12:37:19.368Z,1.70
2023-05-11T12:47:40.804Z,1.83
2023-05-11T12:58:16.473Z,1.77
2023-05-11T13:19:08.164Z,1.52
2023-05-11T13:29:29.435Z,1.75
2023-05-11T13:39:50.688Z,1.80
2023-05-11T13:50:12.271Z,1.80
2023-05-11T14:00:35.457Z,1.92
2023-05-11T14:10:56.721Z,1.60
2023-05-11T14:21:17.970Z,2.10
2023-05-11T14:31:39.107Z,2.30
2023-05-11T14:42:00.576Z,2.00
2023-05-11T14:52:21.853Z,1.70
2023-05-11T15:02:43.168Z,1.77
2023-05-11T15:13:04.203Z,1.70
2023-05-11T15:23:26.229Z,1.92
2023-05-11T15:33:47.686Z,1.90
2023-05-11T15:44:08.954Z,1.83
2023-05-11T15:54:30.284Z,1.90
2023-05-11T16:04:52.261Z,2.38
2023-05-11T16:15:13.476Z,2.03
2023-05-11T16:25:34.913Z,2.08
2023-05-11T16:35:56.044Z,2.17
2023-05-11T16:46:17.284Z,2.00
2023-05-11T16:56:38.298Z,1.90
2023-05-11T17:06:59.935Z,2.10
2023-05-11T17:17:21.345Z,1.77
2023-05-11T17:27:42.612Z,2.30
2023-05-11T17:38:05.680Z,2.00
2023-05-11T17:48:26.544Z,1.80
2023-05-11T17:58:48.126Z,2.08
2023-05-11T18:09:12.815Z,1.92
2023-05-11T18:19:33.829Z,2.10
2023-05-11T18:29:55.304Z,2.03
2023-05-11T18:40:17.075Z,2.13
2023-05-11T18:50:39.016Z,2.22
2023-05-11T19:01:00.178Z,2.28
2023-05-11T19:11:21.567Z,2.00
2023-05-11T19:21:44.120Z,2.20
2023-05-11T19:32:05.564Z,2.13
2023-05-11T19:42:38.465Z,2.38
2023-05-11T19:53:00.795Z,2.20
2023-05-11T20:03:22.347Z,2.20
2023-05-11T20:13:45.258Z,2.47
2023-05-11T20:24:06.537Z,2.38
2023-05-11T20:34:28.067Z,2.45
2023-05-11T20:44:50.574Z,2.20
2023-05-11T20:55:12.331Z,2.45
2023-05-11T21:05:33.706Z,2.45
2023-05-11T21:15:55.177Z,2.50
2023-05-11T21:26:16.578Z,2.40
2023-05-11T21:36:39.282Z,2.75
2023-05-11T21:47:00.972Z,2.20
2023-05-11T21:57:22.203Z,3.17
2023-05-11T22:07:44.077Z,2.42
2023-05-11T22:18:05.517Z,2.25
2023-05-11T22:28:26.972Z,2.20
2023-05-11T22:38:48.041Z,2.40
2023-05-11T22:49:09.402Z,2.17
2023-05-11T22:59:34.558Z,2.45
2023-05-11T23:09:56.118Z,2.70
2023-05-11T23:20:17.439Z,2.05
2023-05-11T23:30:39.296Z,2.42
2023-05-11T23:41:00.339Z,2.30
2023-05-11T23:51:21.303Z,2.42
