createdAt,value
2022-10-09T00:01:03.906Z,14.86
2022-10-09T00:03:32.013Z,14.93
2022-10-09T00:06:00.102Z,14.99
2022-10-09T00:08:28.493Z,14.96
2022-10-09T00:10:56.668Z,14.87
2022-10-09T00:13:24.914Z,14.85
2022-10-09T00:15:54.296Z,14.76
2022-10-09T00:18:22.438Z,14.69
2022-10-09T00:20:50.438Z,14.34
2022-10-09T00:23:18.578Z,14.35
2022-10-09T00:25:54.071Z,14.40
2022-10-09T00:28:22.902Z,14.45
2022-10-09T00:30:51.220Z,14.50
2022-10-09T00:33:21.185Z,14.53
2022-10-09T00:35:49.466Z,14.50
2022-10-09T00:38:18.116Z,14.58
2022-10-09T00:40:46.157Z,14.59
2022-10-09T00:43:17.604Z,14.53
2022-10-09T00:45:50.895Z,14.57
2022-10-09T00:48:21.247Z,14.37
2022-10-09T00:50:54.023Z,14.43
2022-10-09T00:53:24.933Z,14.56
2022-10-09T00:55:53.332Z,14.67
2022-10-09T00:58:22.999Z,14.76
2022-10-09T01:00:51.090Z,14.81
2022-10-09T01:03:20.572Z,14.84
2022-10-09T01:05:59.011Z,14.81
2022-10-09T01:08:31.641Z,14.73
2022-10-09T01:11:06.736Z,14.67
2022-10-09T01:13:39.925Z,14.61
2022-10-09T01:16:16.694Z,14.53
2022-10-09T01:18:53.809Z,14.44
2022-10-09T01:21:26.860Z,14.36
2022-10-09T01:24:10.102Z,14.34
2022-10-09T01:26:58.567Z,14.39
2022-10-09T01:29:31.056Z,14.34
2022-10-09T01:32:01.156Z,14.27
2022-10-09T01:34:30.190Z,14.15
2022-10-09T01:36:59.436Z,14.17
2022-10-09T01:39:28.574Z,14.18
2022-10-09T01:41:58.736Z,14.17
2022-10-09T01:44:28.746Z,14.18
2022-10-09T01:46:57.302Z,14.13
2022-10-09T01:49:42.106Z,14.06
2022-10-09T01:52:22.847Z,14.09
2022-10-09T01:55:02.121Z,14.03
2022-10-09T01:57:40.924Z,14.02
2022-10-09T02:00:11.825Z,14.06
2022-10-09T02:02:42.158Z,14.06
2022-10-09T02:05:12.063Z,14.00
2022-10-09T02:07:40.201Z,14.01
2022-10-09T02:10:10.952Z,14.02
2022-10-09T02:12:44.738Z,14.04
2022-10-09T02:15:13.357Z,14.00
2022-10-09T02:17:46.796Z,13.99
2022-10-09T02:20:21.707Z,13.91
2022-10-09T02:22:50.848Z,13.89
2022-10-09T02:25:19.938Z,13.88
2022-10-09T02:27:49.514Z,13.89
2022-10-09T02:30:19.075Z,13.91
2022-10-09T02:32:47.272Z,13.87
2022-10-09T02:35:15.473Z,13.80
2022-10-09T02:37:43.427Z,13.81
2022-10-09T02:40:12.425Z,13.75
2022-10-09T02:42:40.459Z,13.74
2022-10-09T02:45:11.266Z,13.80
2022-10-09T02:47:39.239Z,13.86
2022-10-09T02:50:08.731Z,13.87
2022-10-09T02:52:36.729Z,13.85
2022-10-09T02:55:05.015Z,13.90
2022-10-09T02:57:32.957Z,13.88
2022-10-09T03:00:00.944Z,13.98
2022-10-09T03:02:30.404Z,13.99
2022-10-09T03:04:58.444Z,14.04
2022-10-09T03:07:26.380Z,14.02
2022-10-09T03:09:54.358Z,13.87
2022-10-09T03:12:22.279Z,13.88
2022-10-09T03:14:50.276Z,13.95
2022-10-09T03:17:18.286Z,14.00
2022-10-09T03:19:47.605Z,14.03
2022-10-09T03:22:15.568Z,13.99
2022-10-09T03:24:43.729Z,14.08
2022-10-09T03:27:11.699Z,14.04
2022-10-09T03:29:39.704Z,14.03
2022-10-09T03:32:07.723Z,13.96
2022-10-09T03:34:35.743Z,13.92
2022-10-09T03:37:05.209Z,13.90
2022-10-09T03:39:33.328Z,13.82
2022-10-09T03:42:01.277Z,13.75
2022-10-09T03:44:29.344Z,13.74
2022-10-09T03:46:57.366Z,13.74
2022-10-09T03:49:25.473Z,13.72
2022-10-09T03:51:53.455Z,13.71
2022-10-09T03:54:22.800Z,13.79
2022-10-09T03:56:50.774Z,13.86
2022-10-09T03:59:18.754Z,13.89
2022-10-09T04:01:46.730Z,13.66
2022-10-09T04:04:15.136Z,13.65
2022-10-09T04:06:43.335Z,13.56
2022-10-09T04:09:11.329Z,13.54
2022-10-09T04:11:40.836Z,13.58
2022-10-09T04:14:08.859Z,13.71
2022-10-09T04:16:36.981Z,13.71
2022-10-09T04:19:04.987Z,13.77
2022-10-09T04:21:33.968Z,13.80
2022-10-09T04:24:03.646Z,13.86
2022-10-09T04:26:31.659Z,13.92
2022-10-09T04:29:00.992Z,13.87
2022-10-09T04:31:29.123Z,13.86
2022-10-09T04:33:57.459Z,13.88
2022-10-09T04:36:25.644Z,13.81
2022-10-09T04:38:53.759Z,13.82
2022-10-09T04:41:21.764Z,13.80
2022-10-09T04:43:49.786Z,13.85
2022-10-09T04:46:19.257Z,13.90
2022-10-09T04:48:48.138Z,13.93
2022-10-09T04:51:17.234Z,13.85
2022-10-09T04:53:45.737Z,13.78
2022-10-09T04:56:16.791Z,13.79
2022-10-09T04:58:45.629Z,13.80
2022-10-09T05:01:16.010Z,13.80
2022-10-09T05:03:45.778Z,13.83
2022-10-09T05:06:15.240Z,13.80
2022-10-09T05:08:43.847Z,13.80
2022-10-09T05:11:14.003Z,13.87
2022-10-09T05:13:45.833Z,13.94
2022-10-09T05:16:15.954Z,13.93
2022-10-09T05:18:47.666Z,13.80
2022-10-09T05:21:16.316Z,13.64
2022-10-09T05:23:44.667Z,13.70
2022-10-09T05:26:14.526Z,13.77
2022-10-09T05:28:42.658Z,13.89
2022-10-09T05:31:16.341Z,13.91
2022-10-09T05:33:45.749Z,13.89
2022-10-09T05:36:13.752Z,13.92
2022-10-09T05:38:41.846Z,13.87
2022-10-09T05:41:12.264Z,13.96
2022-10-09T05:43:41.791Z,13.89
2022-10-09T05:46:11.869Z,13.92
2022-10-09T05:48:41.345Z,13.80
2022-10-09T05:51:16.059Z,13.79
2022-10-09T05:53:45.473Z,13.82
2022-10-09T05:56:15.770Z,13.79
2022-10-09T05:58:44.983Z,13.80
2022-10-09T06:01:13.067Z,13.77
2022-10-09T06:03:41.074Z,13.84
2022-10-09T06:06:09.851Z,13.88
2022-10-09T06:08:39.959Z,13.92
2022-10-09T06:11:15.782Z,13.92
2022-10-09T06:13:44.441Z,13.86
2022-10-09T06:16:13.639Z,13.92
2022-10-09T06:18:46.700Z,13.97
2022-10-09T06:21:17.293Z,14.01
2022-10-09T06:23:50.739Z,13.98
2022-10-09T06:26:19.626Z,14.00
2022-10-09T06:28:48.178Z,14.06
2022-10-09T06:31:19.021Z,14.10
2022-10-09T06:33:48.644Z,14.12
2022-10-09T06:36:19.029Z,14.13
2022-10-09T06:38:48.852Z,14.12
2022-10-09T06:41:18.524Z,14.03
2022-10-09T06:43:50.356Z,14.08
2022-10-09T06:46:18.691Z,14.07
2022-10-09T06:48:46.688Z,14.08
2022-10-09T06:51:17.225Z,14.11
2022-10-09T06:53:47.171Z,14.16
2022-10-09T06:56:17.813Z,14.20
2022-10-09T06:58:46.754Z,14.25
2022-10-09T07:01:16.454Z,14.27
2022-10-09T07:03:46.298Z,14.31
2022-10-09T07:06:16.835Z,14.34
2022-10-09T07:08:46.318Z,14.37
2022-10-09T07:11:17.679Z,14.44
2022-10-09T07:13:46.189Z,14.52
2022-10-09T07:16:14.253Z,14.54
2022-10-09T07:18:42.260Z,14.60
2022-10-09T07:21:10.958Z,14.42
2022-10-09T07:23:38.904Z,14.45
2022-10-09T07:26:12.863Z,14.48
2022-10-09T07:28:43.304Z,14.55
2022-10-09T07:31:11.986Z,14.31
2022-10-09T07:33:41.674Z,14.27
2022-10-09T07:36:10.680Z,14.25
2022-10-09T07:38:38.763Z,14.31
2022-10-09T07:41:09.459Z,14.31
2022-10-09T07:43:38.325Z,14.33
2022-10-09T07:46:11.989Z,14.45
2022-10-09T07:48:40.163Z,14.55
2022-10-09T07:51:10.804Z,14.66
2022-10-09T07:53:39.499Z,14.71
2022-10-09T07:56:07.998Z,14.62
2022-10-09T07:58:36.058Z,14.52
2022-10-09T08:01:09.367Z,14.42
2022-10-09T08:03:38.063Z,14.54
2022-10-09T08:06:06.763Z,14.63
2022-10-09T08:08:34.759Z,14.66
2022-10-09T08:11:09.655Z,14.60
2022-10-09T08:13:37.697Z,14.54
2022-10-09T08:16:06.040Z,14.57
2022-10-09T08:18:36.203Z,14.62
2022-10-09T08:21:06.503Z,14.61
2022-10-09T08:23:34.643Z,14.60
2022-10-09T08:26:02.919Z,14.79
2022-10-09T08:28:31.378Z,14.96
2022-10-09T08:30:59.492Z,15.08
2022-10-09T08:33:27.955Z,15.16
2022-10-09T08:36:07.827Z,15.25
2022-10-09T08:38:47.293Z,15.31
2022-10-09T08:41:27.612Z,15.29
2022-10-09T08:44:01.708Z,15.19
2022-10-09T08:46:36.632Z,15.17
2022-10-09T08:49:05.749Z,15.18
2022-10-09T08:51:39.677Z,15.30
2022-10-09T08:54:20.398Z,15.27
2022-10-09T08:56:50.864Z,15.03
2022-10-09T08:59:18.970Z,15.06
2022-10-09T09:01:53.727Z,15.04
2022-10-09T09:04:36.717Z,15.01
2022-10-09T09:07:15.733Z,15.04
2022-10-09T09:09:53.324Z,15.05
2022-10-09T09:12:30.126Z,15.05
2022-10-09T09:15:14.319Z,15.04
2022-10-09T09:17:51.272Z,15.10
2022-10-09T09:20:25.862Z,15.31
2022-10-09T09:22:59.038Z,15.47
2022-10-09T09:25:28.961Z,15.57
2022-10-09T09:28:03.407Z,15.67
2022-10-09T09:30:35.628Z,15.71
2022-10-09T09:33:16.768Z,15.71
2022-10-09T09:35:53.251Z,15.75
2022-10-09T09:38:22.648Z,15.83
2022-10-09T09:40:50.843Z,15.90
2022-10-09T09:43:21.361Z,15.92
2022-10-09T09:45:50.255Z,15.98
2022-10-09T09:48:22.338Z,16.04
2022-10-09T09:51:10.228Z,16.11
2022-10-09T09:53:44.603Z,16.07
2022-10-09T09:56:12.833Z,16.15
2022-10-09T09:58:46.671Z,16.16
2022-10-09T10:01:23.687Z,16.11
2022-10-09T10:03:53.772Z,16.08
2022-10-09T10:06:25.898Z,16.09
2022-10-09T10:09:03.489Z,16.17
2022-10-09T10:11:35.024Z,16.07
2022-10-09T10:14:07.915Z,16.10
2022-10-09T10:16:39.102Z,16.20
2022-10-09T10:19:07.395Z,16.30
2022-10-09T10:21:42.252Z,16.36
2022-10-09T10:24:19.347Z,16.36
2022-10-09T10:26:52.838Z,16.10
2022-10-09T10:29:24.546Z,16.02
2022-10-09T10:31:56.736Z,16.20
2022-10-09T10:34:28.115Z,16.30
2022-10-09T10:37:03.430Z,16.39
2022-10-09T10:39:40.794Z,16.49
2022-10-09T10:42:19.565Z,16.56
2022-10-09T10:44:53.625Z,16.61
2022-10-09T10:47:24.876Z,16.51
2022-10-09T10:49:53.190Z,16.46
2022-10-09T10:52:35.289Z,16.55
2022-10-09T10:55:18.033Z,16.59
2022-10-09T10:57:53.946Z,16.56
2022-10-09T11:00:22.075Z,16.39
2022-10-09T11:03:07.530Z,16.45
2022-10-09T11:05:49.513Z,16.63
2022-10-09T11:08:38.817Z,16.74
2022-10-09T11:11:14.094Z,16.65
2022-10-09T11:13:51.959Z,16.81
2022-10-09T11:16:36.428Z,16.89
2022-10-09T11:19:19.601Z,16.97
2022-10-09T11:22:00.246Z,17.02
2022-10-09T11:24:55.759Z,17.01
2022-10-09T11:27:29.174Z,17.01
2022-10-09T11:30:02.897Z,17.02
2022-10-09T11:32:35.960Z,17.08
2022-10-09T11:35:09.200Z,17.06
2022-10-09T11:37:40.554Z,17.06
2022-10-09T11:40:16.015Z,17.18
2022-10-09T11:42:49.199Z,17.28
2022-10-09T11:45:29.233Z,17.36
2022-10-09T11:48:06.625Z,17.39
2022-10-09T11:50:43.571Z,17.34
2022-10-09T11:53:14.178Z,17.14
2022-10-09T11:55:42.810Z,17.06
2022-10-09T11:58:23.613Z,16.95
2022-10-09T12:00:55.254Z,17.03
2022-10-09T12:03:33.398Z,17.25
2022-10-09T12:06:08.105Z,17.32
2022-10-09T12:08:37.388Z,17.37
2022-10-09T12:11:15.166Z,17.51
2022-10-09T12:13:55.739Z,17.60
2022-10-09T12:16:34.297Z,17.63
2022-10-09T12:19:05.318Z,17.60
2022-10-09T12:21:39.092Z,17.62
2022-10-09T12:24:07.751Z,17.55
2022-10-09T12:26:37.146Z,17.40
2022-10-09T12:29:07.608Z,17.34
2022-10-09T12:31:39.879Z,17.38
2022-10-09T12:34:19.939Z,17.28
2022-10-09T12:36:48.015Z,17.26
2022-10-09T12:39:19.552Z,17.36
2022-10-09T12:41:50.095Z,17.44
2022-10-09T12:44:27.630Z,17.46
2022-10-09T12:46:56.107Z,17.55
2022-10-09T12:49:26.409Z,17.66
2022-10-09T12:51:56.747Z,17.74
2022-10-09T12:54:25.670Z,17.72
2022-10-09T12:56:55.708Z,17.67
2022-10-09T12:59:27.409Z,17.50
2022-10-09T13:01:59.012Z,17.48
2022-10-09T13:04:31.501Z,17.54
2022-10-09T13:07:02.446Z,17.55
2022-10-09T13:09:35.593Z,17.46
2022-10-09T13:12:08.831Z,17.49
2022-10-09T13:14:43.906Z,17.64
2022-10-09T13:17:24.971Z,17.58
2022-10-09T13:19:53.830Z,17.36
2022-10-09T13:22:23.435Z,17.45
2022-10-09T13:24:53.669Z,17.51
2022-10-09T13:27:22.341Z,17.46
2022-10-09T13:29:51.995Z,17.46
2022-10-09T13:32:20.560Z,17.39
2022-10-09T13:34:48.517Z,17.48
2022-10-09T13:37:20.118Z,17.61
2022-10-09T13:39:48.437Z,17.74
2022-10-09T13:42:17.453Z,17.75
2022-10-09T13:44:45.528Z,17.61
2022-10-09T13:47:15.038Z,17.57
2022-10-09T13:49:43.093Z,17.60
2022-10-09T13:52:11.183Z,17.65
2022-10-09T13:54:39.192Z,17.77
2022-10-09T13:57:07.321Z,17.86
2022-10-09T13:59:35.396Z,17.83
2022-10-09T14:02:03.628Z,17.79
2022-10-09T14:04:33.189Z,17.80
2022-10-09T14:07:01.132Z,17.84
2022-10-09T14:09:29.140Z,17.83
2022-10-09T14:11:57.099Z,17.71
2022-10-09T14:14:25.043Z,17.60
2022-10-09T14:16:52.990Z,17.51
2022-10-09T14:19:26.351Z,17.52
2022-10-09T14:21:55.868Z,17.55
2022-10-09T14:24:24.442Z,17.60
2022-10-09T14:26:52.688Z,17.62
2022-10-09T14:29:20.656Z,17.64
2022-10-09T14:31:50.730Z,17.76
2022-10-09T14:34:18.719Z,17.68
2022-10-09T14:36:46.942Z,17.80
2022-10-09T14:39:17.323Z,17.90
2022-10-09T14:41:45.922Z,17.91
2022-10-09T14:44:14.136Z,17.88
2022-10-09T14:46:42.140Z,17.96
2022-10-09T14:49:11.709Z,17.98
2022-10-09T14:51:41.832Z,17.94
2022-10-09T14:54:10.650Z,18.07
2022-10-09T14:56:40.403Z,18.26
2022-10-09T14:59:08.423Z,18.28
2022-10-09T15:01:36.555Z,18.04
2022-10-09T15:04:05.444Z,17.94
2022-10-09T15:06:34.363Z,17.95
2022-10-09T15:09:05.680Z,17.86
2022-10-09T15:11:35.608Z,17.88
2022-10-09T15:14:05.765Z,17.75
2022-10-09T15:16:33.832Z,17.73
2022-10-09T15:19:02.380Z,17.70
2022-10-09T15:21:32.407Z,17.72
2022-10-09T15:24:02.731Z,17.75
2022-10-09T15:26:33.442Z,17.76
2022-10-09T15:29:05.502Z,17.60
2022-10-09T15:31:34.916Z,17.62
2022-10-09T15:34:03.635Z,17.72
2022-10-09T15:36:35.155Z,17.60
2022-10-09T15:39:06.029Z,17.59
2022-10-09T15:41:35.541Z,17.58
2022-10-09T15:44:06.268Z,17.59
2022-10-09T15:46:34.287Z,17.61
2022-10-09T15:49:02.267Z,17.64
2022-10-09T15:51:33.127Z,17.58
2022-10-09T15:54:02.030Z,17.50
2022-10-09T15:56:30.699Z,17.44
2022-10-09T15:58:59.780Z,17.44
2022-10-09T16:01:29.185Z,17.42
2022-10-09T16:03:58.060Z,17.35
2022-10-09T16:06:26.072Z,17.21
2022-10-09T16:08:56.657Z,17.16
2022-10-09T16:11:26.428Z,17.08
2022-10-09T16:13:56.226Z,16.99
2022-10-09T16:16:26.354Z,16.91
2022-10-09T16:18:56.530Z,16.81
2022-10-09T16:21:25.923Z,16.73
2022-10-09T16:23:58.718Z,16.73
2022-10-09T16:26:29.481Z,16.81
2022-10-09T16:28:58.007Z,16.86
2022-10-09T16:31:28.183Z,16.69
2022-10-09T16:33:58.440Z,16.53
2022-10-09T16:36:26.491Z,16.38
2022-10-09T16:38:54.474Z,16.36
2022-10-09T16:41:24.343Z,16.30
2022-10-09T16:43:53.940Z,16.24
2022-10-09T16:46:24.397Z,16.15
2022-10-09T16:48:54.088Z,16.11
2022-10-09T16:51:25.145Z,16.10
2022-10-09T16:53:54.417Z,16.12
2022-10-09T16:56:24.995Z,16.07
2022-10-09T16:58:56.411Z,16.17
2022-10-09T17:01:25.200Z,16.28
2022-10-09T17:03:54.712Z,16.34
2022-10-09T17:06:24.732Z,16.23
2022-10-09T17:08:53.212Z,16.23
2022-10-09T17:11:22.085Z,16.34
2022-10-09T17:13:50.092Z,16.37
2022-10-09T17:16:20.455Z,16.39
2022-10-09T17:18:49.315Z,16.41
2022-10-09T17:21:19.238Z,16.29
2022-10-09T17:23:49.007Z,16.27
2022-10-09T17:26:19.378Z,16.29
2022-10-09T17:28:48.678Z,16.32
2022-10-09T17:31:19.192Z,16.34
2022-10-09T17:33:48.438Z,16.34
2022-10-09T17:36:19.045Z,16.35
2022-10-09T17:38:49.411Z,16.27
2022-10-09T17:41:19.215Z,16.18
2022-10-09T17:43:47.240Z,16.07
2022-10-09T17:46:16.354Z,16.02
2022-10-09T17:48:48.634Z,16.07
2022-10-09T17:51:17.935Z,16.12
2022-10-09T17:53:46.597Z,16.13
2022-10-09T17:56:16.698Z,16.17
2022-10-09T17:58:47.432Z,16.20
2022-10-09T18:01:16.409Z,16.03
2022-10-09T18:03:45.310Z,16.01
2022-10-09T18:06:15.066Z,16.02
2022-10-09T18:08:43.672Z,15.93
2022-10-09T18:11:14.692Z,15.90
2022-10-09T18:13:45.067Z,15.92
2022-10-09T18:16:15.727Z,15.96
2022-10-09T18:18:44.317Z,15.95
2022-10-09T18:21:16.891Z,15.99
2022-10-09T18:23:46.207Z,15.97
2022-10-09T18:26:16.358Z,15.99
2022-10-09T18:28:48.382Z,16.00
2022-10-09T18:31:19.528Z,15.95
2022-10-09T18:33:48.161Z,15.92
2022-10-09T18:36:19.715Z,15.93
2022-10-09T18:38:49.111Z,15.89
2022-10-09T18:41:17.841Z,15.89
2022-10-09T18:43:47.565Z,15.90
2022-10-09T18:46:16.564Z,15.87
2022-10-09T18:48:45.609Z,15.89
2022-10-09T18:51:17.783Z,15.90
2022-10-09T18:53:49.202Z,15.90
2022-10-09T18:56:20.306Z,15.85
2022-10-09T18:58:51.772Z,15.77
2022-10-09T19:01:20.066Z,15.75
2022-10-09T19:03:50.052Z,15.75
2022-10-09T19:06:19.149Z,15.79
2022-10-09T19:08:47.588Z,15.84
2022-10-09T19:11:15.569Z,15.85
2022-10-09T19:13:44.396Z,15.85
2022-10-09T19:16:13.753Z,15.84
2022-10-09T19:18:41.777Z,15.87
2022-10-09T19:21:14.009Z,15.84
2022-10-09T19:23:42.061Z,15.80
2022-10-09T19:26:10.241Z,15.77
2022-10-09T19:28:39.292Z,15.77
2022-10-09T19:31:08.685Z,15.79
2022-10-09T19:33:39.271Z,15.81
2022-10-09T19:36:08.331Z,15.81
2022-10-09T19:38:36.725Z,15.73
2022-10-09T19:41:06.048Z,15.70
2022-10-09T19:43:34.871Z,15.67
2022-10-09T19:46:04.889Z,15.67
2022-10-09T19:48:33.188Z,15.69
2022-10-09T19:51:06.861Z,15.68
2022-10-09T19:53:35.674Z,15.66
2022-10-09T19:56:09.520Z,15.64
2022-10-09T19:58:40.679Z,15.63
2022-10-09T20:01:09.130Z,15.65
2022-10-09T20:03:37.243Z,15.65
2022-10-09T20:06:08.547Z,15.64
2022-10-09T20:08:36.641Z,15.65
2022-10-09T20:11:05.303Z,15.65
2022-10-09T20:13:34.749Z,15.65
2022-10-09T20:16:03.244Z,15.65
2022-10-09T20:18:31.929Z,15.62
2022-10-09T20:21:00.350Z,15.65
2022-10-09T20:23:29.755Z,15.64
2022-10-09T20:26:02.012Z,15.66
2022-10-09T20:28:32.509Z,15.67
2022-10-09T20:31:02.092Z,15.69
2022-10-09T20:33:30.085Z,15.67
2022-10-09T20:35:57.997Z,15.71
2022-10-09T20:38:26.101Z,15.72
2022-10-09T20:40:55.672Z,15.73
2022-10-09T20:43:23.644Z,15.75
2022-10-09T20:45:51.602Z,15.71
2022-10-09T20:48:19.567Z,15.66
2022-10-09T20:50:47.660Z,15.50
2022-10-09T20:53:16.798Z,15.47
2022-10-09T20:55:44.795Z,15.53
2022-10-09T20:58:14.129Z,15.60
2022-10-09T21:00:45.351Z,15.63
2022-10-09T21:03:13.461Z,15.66
2022-10-09T21:05:42.810Z,15.67
2022-10-09T21:08:11.293Z,15.72
2022-10-09T21:10:43.790Z,15.73
2022-10-09T21:13:11.855Z,15.73
2022-10-09T21:15:43.849Z,15.73
2022-10-09T21:18:12.163Z,15.73
2022-10-09T21:20:41.343Z,15.65
2022-10-09T21:23:10.739Z,15.53
2022-10-09T21:25:39.161Z,15.39
2022-10-09T21:28:07.377Z,15.45
2022-10-09T21:30:41.463Z,15.53
2022-10-09T21:33:11.979Z,15.58
2022-10-09T21:35:41.319Z,15.60
2022-10-09T21:38:12.824Z,15.64
2022-10-09T21:40:40.967Z,15.66
2022-10-09T21:43:10.609Z,15.68
2022-10-09T21:45:38.903Z,15.67
2022-10-09T21:48:08.197Z,15.69
2022-10-09T21:50:38.123Z,15.72
2022-10-09T21:53:06.090Z,15.73
2022-10-09T21:55:34.088Z,15.74
2022-10-09T21:58:02.101Z,15.74
2022-10-09T22:00:30.072Z,15.72
2022-10-09T22:02:58.044Z,15.71
2022-10-09T22:05:26.011Z,15.71
2022-10-09T22:07:55.383Z,15.72
2022-10-09T22:10:23.895Z,15.71
2022-10-09T22:12:52.268Z,15.73
2022-10-09T22:15:20.471Z,15.73
2022-10-09T22:17:48.524Z,15.73
2022-10-09T22:20:16.559Z,15.70
2022-10-09T22:22:44.552Z,15.72
2022-10-09T22:25:13.889Z,15.68
2022-10-09T22:27:41.886Z,15.60
2022-10-09T22:30:10.809Z,15.53
2022-10-09T22:32:38.829Z,15.47
2022-10-09T22:35:07.647Z,15.38
2022-10-09T22:37:35.604Z,15.38
2022-10-09T22:40:03.587Z,15.32
2022-10-09T22:42:34.439Z,15.31
2022-10-09T22:45:02.540Z,15.33
2022-10-09T22:47:30.543Z,15.34
2022-10-09T22:49:58.491Z,15.35
2022-10-09T22:52:26.552Z,15.37
2022-10-09T22:54:55.757Z,15.43
2022-10-09T22:57:23.738Z,15.51
2022-10-09T22:59:53.039Z,15.56
2022-10-09T23:02:21.009Z,15.60
2022-10-09T23:04:48.961Z,15.60
2022-10-09T23:07:16.891Z,15.59
2022-10-09T23:09:44.906Z,15.56
2022-10-09T23:12:12.859Z,15.58
2022-10-09T23:14:40.823Z,15.61
2022-10-09T23:17:10.160Z,15.63
2022-10-09T23:19:38.451Z,15.63
2022-10-09T23:22:06.401Z,15.62
2022-10-09T23:24:34.411Z,15.64
2022-10-09T23:27:02.395Z,15.65
2022-10-09T23:29:30.447Z,15.67
2022-10-09T23:31:58.426Z,15.69
2022-10-09T23:34:27.757Z,15.66
2022-10-09T23:36:55.724Z,15.67
2022-10-09T23:39:23.717Z,15.65
2022-10-09T23:41:51.685Z,15.65
2022-10-09T23:44:22.225Z,15.66
2022-10-09T23:46:50.469Z,15.65
2022-10-09T23:49:18.552Z,15.65
2022-10-09T23:51:47.997Z,15.65
2022-10-09T23:54:16.002Z,15.65
2022-10-09T23:56:44.049Z,15.64
2022-10-09T23:59:12.786Z,15.66
