createdAt,value
2018-05-26T00:00:12.694Z,99.90
2018-05-26T00:01:15.984Z,99.90
2018-05-26T00:02:19.205Z,99.90
2018-05-26T00:03:22.434Z,99.90
2018-05-26T00:04:25.723Z,99.90
2018-05-26T00:05:29.685Z,99.90
2018-05-26T00:06:32.925Z,99.90
2018-05-26T00:07:36.130Z,99.90
2018-05-26T00:08:39.343Z,99.90
2018-05-26T00:09:42.550Z,99.90
2018-05-26T00:10:45.785Z,99.90
2018-05-26T00:11:49.046Z,99.90
2018-05-26T00:12:52.297Z,99.90
2018-05-26T00:13:56.277Z,99.90
2018-05-26T00:14:59.530Z,99.90
2018-05-26T00:16:02.766Z,99.90
2018-05-26T00:17:06.770Z,99.90
2018-05-26T00:18:09.973Z,99.90
2018-05-26T00:19:13.192Z,99.90
2018-05-26T00:20:16.421Z,99.90
2018-05-26T00:21:19.671Z,99.90
2018-05-26T00:22:23.646Z,99.90
2018-05-26T00:23:26.865Z,99.90
2018-05-26T00:24:30.073Z,99.90
2018-05-26T00:25:33.318Z,99.90
2018-05-26T00:26:38.019Z,99.90
2018-05-26T00:27:41.244Z,99.90
2018-05-26T00:28:44.607Z,99.90
2018-05-26T00:29:48.583Z,99.90
2018-05-26T00:30:51.800Z,99.90
2018-05-26T00:31:55.052Z,99.90
2018-05-26T00:32:58.272Z,99.90
2018-05-26T00:34:01.483Z,99.90
2018-05-26T00:35:04.690Z,99.90
2018-05-26T00:36:08.708Z,99.90
2018-05-26T00:37:12.684Z,99.90
2018-05-26T00:38:15.879Z,99.90
2018-05-26T00:39:20.115Z,99.90
2018-05-26T00:40:24.113Z,99.90
2018-05-26T00:41:28.288Z,99.90
2018-05-26T00:42:31.765Z,99.90
2018-05-26T00:43:34.953Z,99.90
2018-05-26T00:44:38.255Z,99.90
2018-05-26T00:45:41.509Z,99.90
2018-05-26T00:46:44.701Z,99.90
2018-05-26T00:47:47.906Z,99.90
2018-05-26T00:48:51.912Z,99.90
2018-05-26T00:49:55.936Z,99.90
2018-05-26T00:50:59.189Z,99.90
2018-05-26T00:52:02.627Z,99.90
2018-05-26T00:53:05.861Z,99.90
2018-05-26T00:54:09.828Z,99.90
2018-05-26T00:55:13.037Z,99.90
2018-05-26T00:56:16.247Z,99.90
2018-05-26T00:57:19.537Z,99.90
2018-05-26T00:58:23.485Z,99.90
2018-05-26T00:59:26.905Z,99.90
2018-05-26T01:00:30.891Z,99.90
2018-05-26T01:01:34.130Z,99.90
2018-05-26T01:02:37.343Z,99.90
2018-05-26T01:03:42.059Z,99.90
2018-05-26T01:04:45.370Z,99.90
2018-05-26T01:05:49.369Z,99.90
2018-05-26T01:06:53.335Z,99.90
2018-05-26T01:07:56.579Z,99.90
2018-05-26T01:08:59.784Z,99.90
2018-05-26T01:10:03.002Z,99.90
2018-05-26T01:11:06.218Z,99.90
2018-05-26T01:12:09.465Z,99.90
2018-05-26T01:13:13.495Z,99.90
2018-05-26T01:14:17.514Z,99.90
2018-05-26T01:15:20.746Z,99.90
2018-05-26T01:16:23.980Z,99.90
2018-05-26T01:17:27.188Z,99.90
2018-05-26T01:18:30.393Z,99.90
2018-05-26T01:19:33.624Z,99.90
2018-05-26T01:20:36.841Z,99.90
2018-05-26T01:21:40.097Z,99.90
2018-05-26T01:22:43.351Z,99.90
2018-05-26T01:23:47.352Z,99.90
2018-05-26T01:24:51.331Z,99.90
2018-05-26T01:25:54.562Z,99.90
2018-05-26T01:26:58.561Z,99.90
2018-05-26T01:28:02.557Z,99.90
2018-05-26T01:29:05.779Z,99.90
2018-05-26T01:30:08.984Z,99.90
2018-05-26T01:31:12.990Z,99.90
2018-05-26T01:32:16.977Z,99.90
2018-05-26T01:33:20.212Z,99.90
2018-05-26T01:34:23.427Z,99.90
2018-05-26T01:35:26.661Z,99.90
2018-05-26T01:36:30.611Z,99.90
2018-05-26T01:37:34.711Z,99.90
2018-05-26T01:38:37.916Z,99.90
2018-05-26T01:39:41.144Z,99.90
2018-05-26T01:40:44.408Z,99.90
2018-05-26T01:41:48.387Z,99.90
2018-05-26T01:42:51.614Z,99.90
2018-05-26T01:43:54.821Z,99.90
2018-05-26T01:44:58.039Z,99.90
2018-05-26T01:46:02.293Z,99.90
2018-05-26T01:47:05.911Z,99.90
2018-05-26T01:48:09.086Z,99.90
2018-05-26T01:49:13.843Z,99.90
2018-05-26T01:50:17.831Z,99.90
2018-05-26T01:51:21.055Z,99.90
2018-05-26T01:52:24.274Z,99.90
2018-05-26T01:53:27.479Z,99.90
2018-05-26T01:54:30.701Z,99.90
2018-05-26T01:55:33.942Z,99.90
2018-05-26T01:56:37.971Z,99.90
2018-05-26T01:57:41.186Z,99.90
2018-05-26T01:58:44.403Z,99.90
2018-05-26T01:59:47.690Z,99.90
2018-05-26T02:00:50.904Z,99.90
2018-05-26T02:01:54.867Z,99.90
2018-05-26T02:02:58.088Z,99.90
2018-05-26T02:04:01.290Z,99.90
2018-05-26T02:05:04.503Z,99.90
2018-05-26T02:06:07.740Z,99.90
2018-05-26T02:07:11.716Z,99.90
2018-05-26T02:08:15.713Z,99.90
2018-05-26T02:09:19.691Z,99.90
2018-05-26T02:10:24.439Z,99.90
2018-05-26T02:11:28.493Z,99.90
2018-05-26T02:12:31.706Z,99.90
2018-05-26T02:13:34.924Z,99.90
2018-05-26T02:14:38.151Z,99.90
2018-05-26T02:15:42.145Z,99.90
2018-05-26T02:16:45.364Z,99.90
2018-05-26T02:17:49.357Z,99.90
2018-05-26T02:18:53.389Z,99.90
2018-05-26T02:19:56.673Z,99.90
2018-05-26T02:20:59.952Z,99.90
2018-05-26T02:22:03.950Z,99.90
2018-05-26T02:23:07.933Z,99.90
2018-05-26T02:24:11.902Z,99.90
2018-05-26T02:25:15.146Z,99.90
2018-05-26T02:26:18.430Z,99.90
2018-05-26T02:27:21.675Z,99.90
2018-05-26T02:28:24.890Z,99.90
2018-05-26T02:29:28.108Z,99.90
2018-05-26T02:30:31.331Z,99.90
2018-05-26T02:31:35.348Z,99.90
2018-05-26T02:32:39.339Z,99.90
2018-05-26T02:33:43.350Z,99.90
2018-05-26T02:34:47.326Z,99.90
2018-05-26T02:35:51.326Z,99.90
2018-05-26T02:36:54.548Z,99.90
2018-05-26T02:37:57.823Z,99.90
2018-05-26T02:39:01.060Z,99.90
2018-05-26T02:40:05.046Z,99.90
2018-05-26T02:41:08.263Z,99.90
2018-05-26T02:42:12.282Z,99.90
2018-05-26T02:43:16.264Z,99.90
2018-05-26T02:44:20.242Z,99.90
2018-05-26T02:45:23.617Z,99.90
2018-05-26T02:46:26.829Z,99.90
2018-05-26T02:47:30.859Z,99.90
2018-05-26T02:48:34.096Z,99.90
2018-05-26T02:49:37.303Z,99.90
2018-05-26T02:50:41.290Z,99.90
2018-05-26T02:51:44.512Z,99.90
2018-05-26T02:52:47.740Z,99.90
2018-05-26T02:53:50.973Z,99.90
2018-05-26T02:54:54.191Z,99.90
2018-05-26T02:55:57.410Z,99.90
2018-05-26T02:57:01.422Z,99.90
2018-05-26T02:58:05.404Z,99.90
2018-05-26T02:59:08.718Z,99.90
2018-05-26T03:00:12.006Z,99.90
2018-05-26T03:01:15.995Z,99.90
2018-05-26T03:02:19.965Z,99.90
2018-05-26T03:03:23.214Z,99.90
2018-05-26T03:04:32.183Z,99.90
2018-05-26T03:05:41.767Z,99.90
2018-05-26T03:06:50.726Z,99.90
2018-05-26T03:07:59.574Z,99.90
2018-05-26T03:09:08.459Z,99.90
2018-05-26T03:10:17.247Z,99.90
2018-05-26T03:11:26.163Z,99.90
2018-05-26T03:12:35.086Z,99.90
2018-05-26T03:13:44.012Z,99.90
2018-05-26T03:14:46.762Z,99.90
2018-05-26T03:16:06.803Z,99.90
2018-05-26T03:17:10.962Z,99.90
2018-05-26T03:18:14.970Z,99.90
2018-05-26T03:19:18.201Z,99.90
2018-05-26T03:20:21.421Z,99.90
2018-05-26T03:21:24.766Z,99.90
2018-05-26T03:22:28.003Z,99.90
2018-05-26T03:23:31.271Z,99.90
2018-05-26T03:24:34.501Z,99.90
2018-05-26T03:25:37.736Z,99.90
2018-05-26T03:26:40.961Z,99.90
2018-05-26T03:27:44.963Z,99.90
2018-05-26T03:28:48.186Z,99.90
2018-05-26T03:29:51.420Z,99.90
2018-05-26T03:30:55.414Z,99.90
2018-05-26T03:31:59.418Z,99.90
2018-05-26T03:33:03.386Z,99.90
2018-05-26T03:34:08.140Z,99.90
2018-05-26T03:35:12.144Z,99.90
2018-05-26T03:36:16.233Z,99.90
2018-05-26T03:37:19.403Z,99.90
2018-05-26T03:38:22.630Z,99.90
2018-05-26T03:39:25.926Z,99.90
2018-05-26T03:40:29.144Z,99.90
2018-05-26T03:41:33.166Z,99.90
2018-05-26T03:42:37.160Z,99.90
2018-05-26T03:43:40.392Z,99.90
2018-05-26T03:44:43.621Z,99.90
2018-05-26T03:45:46.845Z,99.90
2018-05-26T03:46:50.074Z,99.90
2018-05-26T03:47:53.300Z,99.90
2018-05-26T03:48:56.561Z,99.90
2018-05-26T03:50:00.562Z,99.90
2018-05-26T03:51:03.799Z,99.90
2018-05-26T03:52:07.014Z,99.90
2018-05-26T03:53:11.011Z,99.90
2018-05-26T03:54:14.250Z,99.90
2018-05-26T03:55:38.330Z,99.90
2018-05-26T03:56:53.408Z,99.90
2018-05-26T03:58:08.532Z,99.90
2018-05-26T03:59:19.502Z,99.90
2018-05-26T04:00:22.712Z,99.90
2018-05-26T04:01:25.959Z,99.90
2018-05-26T04:02:29.174Z,99.90
2018-05-26T04:03:32.408Z,99.90
2018-05-26T04:04:36.390Z,99.90
2018-05-26T04:05:39.641Z,99.90
2018-05-26T04:06:42.854Z,99.90
2018-05-26T04:07:46.084Z,99.90
2018-05-26T04:08:49.877Z,99.90
2018-05-26T04:09:53.139Z,99.90
2018-05-26T04:10:57.118Z,99.90
2018-05-26T04:12:01.124Z,99.90
2018-05-26T04:13:05.131Z,99.90
2018-05-26T04:14:09.146Z,99.90
2018-05-26T04:15:13.123Z,99.90
2018-05-26T04:16:17.123Z,99.90
2018-05-26T04:17:21.164Z,99.90
2018-05-26T04:18:24.384Z,99.90
2018-05-26T04:19:27.667Z,99.90
2018-05-26T04:20:30.938Z,99.90
2018-05-26T04:21:34.160Z,99.90
2018-05-26T04:22:38.171Z,99.90
2018-05-26T04:23:42.158Z,99.90
2018-05-26T04:24:45.446Z,99.90
2018-05-26T04:25:50.163Z,99.90
2018-05-26T04:26:53.382Z,99.90
2018-05-26T04:27:56.626Z,99.90
2018-05-26T04:28:59.846Z,99.90
2018-05-26T04:30:03.060Z,99.90
2018-05-26T04:31:06.316Z,99.90
2018-05-26T04:32:09.510Z,99.90
2018-05-26T04:33:12.735Z,99.90
2018-05-26T04:34:16.009Z,99.90
2018-05-26T04:35:19.242Z,99.90
2018-05-26T04:36:22.551Z,99.90
2018-05-26T04:37:25.786Z,99.90
2018-05-26T04:38:29.828Z,99.90
2018-05-26T04:39:33.073Z,99.90
2018-05-26T04:40:36.274Z,99.90
2018-05-26T04:41:39.533Z,99.90
2018-05-26T04:42:43.531Z,99.90
2018-05-26T04:43:47.654Z,99.90
2018-05-26T04:44:50.944Z,99.90
2018-05-26T04:45:54.212Z,99.90
2018-05-26T04:46:58.233Z,99.90
2018-05-26T04:48:01.461Z,99.90
2018-05-26T04:49:04.708Z,99.90
2018-05-26T04:50:07.996Z,99.90
2018-05-26T04:51:11.222Z,99.90
2018-05-26T04:52:14.449Z,99.90
2018-05-26T04:53:17.712Z,99.90
2018-05-26T04:54:21.092Z,99.90
2018-05-26T04:55:24.298Z,99.90
2018-05-26T04:56:27.551Z,99.90
2018-05-26T04:57:31.584Z,99.90
2018-05-26T04:58:34.816Z,99.90
2018-05-26T04:59:39.541Z,99.90
2018-05-26T05:00:44.271Z,99.90
2018-05-26T05:01:47.492Z,99.90
2018-05-26T05:02:50.727Z,99.90
2018-05-26T05:03:54.048Z,99.90
2018-05-26T05:04:57.282Z,99.90
2018-05-26T05:06:00.521Z,99.90
2018-05-26T05:07:03.773Z,99.90
2018-05-26T05:08:07.759Z,99.90
2018-05-26T05:09:11.080Z,99.90
2018-05-26T05:10:14.318Z,99.90
2018-05-26T05:11:17.567Z,99.90
2018-05-26T05:12:20.843Z,99.90
2018-05-26T05:13:24.062Z,99.90
2018-05-26T05:14:27.299Z,99.90
2018-05-26T05:15:30.527Z,99.90
2018-05-26T05:16:34.508Z,99.90
2018-05-26T05:17:37.738Z,99.90
2018-05-26T05:18:41.768Z,99.90
2018-05-26T05:19:44.999Z,99.90
2018-05-26T05:20:48.225Z,99.90
2018-05-26T05:21:51.445Z,99.90
2018-05-26T05:22:54.673Z,99.90
2018-05-26T05:23:58.698Z,99.90
2018-05-26T05:25:02.712Z,99.90
2018-05-26T05:26:05.953Z,99.90
2018-05-26T05:27:09.199Z,99.90
2018-05-26T05:28:12.415Z,99.90
2018-05-26T05:29:15.635Z,99.90
2018-05-26T05:30:18.878Z,99.90
2018-05-26T05:31:22.099Z,99.90
2018-05-26T05:32:25.587Z,99.90
2018-05-26T05:33:28.802Z,99.90
2018-05-26T05:34:32.038Z,99.90
2018-05-26T05:35:35.361Z,99.90
2018-05-26T05:36:38.623Z,99.90
2018-05-26T05:37:41.866Z,99.90
2018-05-26T05:38:45.097Z,99.90
2018-05-26T05:39:48.331Z,99.90
2018-05-26T05:40:53.063Z,99.90
2018-05-26T05:41:57.055Z,99.90
2018-05-26T05:43:01.117Z,99.90
2018-05-26T05:44:04.515Z,99.90
2018-05-26T05:45:07.959Z,99.90
2018-05-26T05:46:11.313Z,99.90
2018-05-26T05:47:14.507Z,99.90
2018-05-26T05:48:18.508Z,99.90
2018-05-26T05:49:22.508Z,99.90
2018-05-26T05:50:25.750Z,99.90
2018-05-26T05:51:28.970Z,99.90
2018-05-26T05:52:32.990Z,99.90
2018-05-26T05:53:36.227Z,99.90
2018-05-26T05:54:39.470Z,99.90
2018-05-26T05:55:42.680Z,99.90
2018-05-26T05:56:45.919Z,99.90
2018-05-26T05:57:49.883Z,99.90
2018-05-26T05:58:53.195Z,99.90
2018-05-26T05:59:57.200Z,99.90
2018-05-26T06:01:01.236Z,99.90
2018-05-26T06:02:04.463Z,99.90
2018-05-26T06:03:07.669Z,99.90
2018-05-26T06:04:11.685Z,99.90
2018-05-26T06:05:14.910Z,99.90
2018-05-26T06:06:18.135Z,99.90
2018-05-26T06:07:22.118Z,99.90
2018-05-26T06:08:26.114Z,99.90
2018-05-26T06:09:29.331Z,99.90
2018-05-26T06:10:32.573Z,99.90
2018-05-26T06:11:36.565Z,99.90
2018-05-26T06:12:39.781Z,99.90
2018-05-26T06:13:43.771Z,99.90
2018-05-26T06:14:47.767Z,99.90
2018-05-26T06:15:51.783Z,99.90
2018-05-26T06:16:54.987Z,99.90
2018-05-26T06:17:58.234Z,99.90
2018-05-26T06:19:02.234Z,99.90
2018-05-26T06:20:06.258Z,99.90
2018-05-26T06:21:10.231Z,99.90
2018-05-26T06:22:14.223Z,99.90
2018-05-26T06:23:17.499Z,99.90
2018-05-26T06:24:22.243Z,99.90
2018-05-26T06:25:26.270Z,99.90
2018-05-26T06:26:29.572Z,99.90
2018-05-26T06:27:32.712Z,99.90
2018-05-26T06:28:36.734Z,99.90
2018-05-26T06:29:39.991Z,99.90
2018-05-26T06:30:44.013Z,99.90
2018-05-26T06:31:48.040Z,99.90
2018-05-26T06:32:51.995Z,99.90
2018-05-26T06:33:56.098Z,99.90
2018-05-26T06:34:59.345Z,99.90
2018-05-26T06:36:02.586Z,99.90
2018-05-26T06:37:05.834Z,99.90
2018-05-26T06:38:09.035Z,99.90
2018-05-26T06:39:13.035Z,99.90
2018-05-26T06:40:17.033Z,99.90
2018-05-26T06:41:21.016Z,99.90
2018-05-26T06:42:25.035Z,99.90
2018-05-26T06:43:29.031Z,99.90
2018-05-26T06:44:33.023Z,99.90
2018-05-26T06:45:36.270Z,99.90
2018-05-26T06:46:39.506Z,99.90
2018-05-26T06:47:43.503Z,99.90
2018-05-26T06:48:47.503Z,99.90
2018-05-26T06:49:51.493Z,99.90
2018-05-26T06:50:54.721Z,99.90
2018-05-26T06:51:57.935Z,99.90
2018-05-26T06:53:01.175Z,99.90
2018-05-26T06:54:04.430Z,99.90
2018-05-26T06:55:08.443Z,99.90
2018-05-26T06:56:11.773Z,99.90
2018-05-26T06:57:15.002Z,99.90
2018-05-26T06:58:19.008Z,99.90
2018-05-26T06:59:23.226Z,99.90
2018-05-26T07:00:26.482Z,99.90
2018-05-26T07:01:31.511Z,99.90
2018-05-26T07:02:34.747Z,99.90
2018-05-26T07:03:38.024Z,99.90
2018-05-26T07:04:41.227Z,99.90
2018-05-26T07:05:44.495Z,99.90
2018-05-26T07:06:47.714Z,99.90
2018-05-26T07:07:50.943Z,99.90
2018-05-26T07:08:54.163Z,99.90
2018-05-26T07:09:57.520Z,99.90
2018-05-26T07:11:00.738Z,99.90
2018-05-26T07:12:05.754Z,99.90
2018-05-26T07:13:08.981Z,99.90
2018-05-26T07:14:13.014Z,99.90
2018-05-26T07:15:16.277Z,99.90
2018-05-26T07:16:20.240Z,99.90
2018-05-26T07:17:23.555Z,99.90
2018-05-26T07:18:26.790Z,99.90
2018-05-26T07:19:30.014Z,99.90
2018-05-26T07:20:34.049Z,99.90
2018-05-26T07:21:37.263Z,99.90
2018-05-26T07:22:40.929Z,99.90
2018-05-26T07:23:45.342Z,99.90
2018-05-26T07:24:49.349Z,99.90
2018-05-26T07:25:53.161Z,99.90
2018-05-26T07:26:56.908Z,99.90
2018-05-26T07:28:00.172Z,99.90
2018-05-26T07:29:03.441Z,99.90
2018-05-26T07:30:06.641Z,99.90
2018-05-26T07:31:10.643Z,99.90
2018-05-26T07:32:14.632Z,99.90
2018-05-26T07:33:18.734Z,99.90
2018-05-26T07:34:22.107Z,99.90
2018-05-26T07:35:25.331Z,99.90
2018-05-26T07:36:28.621Z,99.90
2018-05-26T07:37:31.883Z,99.90
2018-05-26T07:38:36.612Z,99.90
2018-05-26T07:39:39.885Z,99.90
2018-05-26T07:40:43.890Z,99.90
2018-05-26T07:41:47.884Z,99.90
2018-05-26T07:42:51.233Z,99.90
2018-05-26T07:43:54.487Z,99.90
2018-05-26T07:44:58.231Z,99.90
2018-05-26T07:46:01.454Z,99.90
2018-05-26T07:47:04.683Z,99.90
2018-05-26T07:48:07.963Z,99.90
2018-05-26T07:49:11.183Z,99.90
2018-05-26T07:50:15.184Z,99.90
2018-05-26T07:51:18.451Z,99.90
2018-05-26T07:52:21.691Z,99.90
2018-05-26T07:53:24.970Z,99.90
2018-05-26T07:54:28.223Z,99.90
2018-05-26T07:55:31.475Z,99.90
2018-05-26T07:56:34.737Z,99.90
2018-05-26T07:57:37.991Z,99.90
2018-05-26T07:58:41.204Z,99.90
2018-05-26T07:59:44.437Z,99.90
2018-05-26T08:00:48.438Z,99.90
2018-05-26T08:01:52.456Z,99.90
2018-05-26T08:02:55.767Z,99.90
2018-05-26T08:03:59.211Z,99.90
2018-05-26T08:05:03.188Z,99.90
2018-05-26T08:06:06.552Z,99.90
2018-05-26T08:07:09.783Z,99.90
2018-05-26T08:08:13.021Z,99.90
2018-05-26T08:09:16.253Z,99.90
2018-05-26T08:10:19.497Z,99.90
2018-05-26T08:11:22.732Z,99.90
2018-05-26T08:12:25.992Z,99.90
2018-05-26T08:13:29.996Z,99.90
2018-05-26T08:14:33.996Z,99.90
2018-05-26T08:15:37.999Z,99.90
2018-05-26T08:16:41.317Z,99.90
2018-05-26T08:17:44.579Z,99.90
2018-05-26T08:18:48.602Z,99.90
2018-05-26T08:19:51.888Z,99.90
2018-05-26T08:20:55.103Z,99.90
2018-05-26T08:21:58.326Z,99.90
2018-05-26T08:23:01.631Z,99.90
2018-05-26T08:24:04.948Z,99.90
2018-05-26T08:25:08.165Z,99.90
2018-05-26T08:26:12.153Z,99.90
2018-05-26T08:27:15.490Z,99.90
2018-05-26T08:28:18.684Z,99.90
2018-05-26T08:29:21.913Z,99.90
2018-05-26T08:30:25.937Z,99.90
2018-05-26T08:31:29.941Z,99.90
2018-05-26T08:32:33.253Z,99.90
2018-05-26T08:33:36.513Z,99.90
2018-05-26T08:34:39.750Z,99.90
2018-05-26T08:35:43.017Z,99.90
2018-05-26T08:36:47.017Z,99.90
2018-05-26T08:37:50.228Z,99.90
2018-05-26T08:38:54.249Z,99.90
2018-05-26T08:39:57.476Z,99.90
2018-05-26T08:41:00.697Z,99.90
2018-05-26T08:42:04.725Z,99.90
2018-05-26T08:43:08.021Z,99.90
2018-05-26T08:44:11.357Z,99.90
2018-05-26T08:45:14.629Z,99.90
2018-05-26T08:46:17.903Z,99.90
2018-05-26T08:47:21.142Z,99.90
2018-05-26T08:48:24.448Z,99.90
2018-05-26T08:49:27.708Z,99.90
2018-05-26T08:50:31.871Z,99.90
2018-05-26T08:51:35.089Z,99.90
2018-05-26T08:52:38.322Z,99.90
2018-05-26T08:53:41.567Z,99.90
2018-05-26T08:54:44.852Z,99.90
2018-05-26T08:55:48.084Z,99.90
2018-05-26T08:56:52.090Z,99.90
2018-05-26T08:57:55.307Z,99.90
2018-05-26T08:58:58.567Z,99.90
2018-05-26T09:00:02.587Z,99.90
2018-05-26T09:01:05.844Z,99.90
2018-05-26T09:02:09.064Z,99.90
2018-05-26T09:03:12.303Z,99.90
2018-05-26T09:04:15.562Z,99.90
2018-05-26T09:05:18.788Z,99.90
2018-05-26T09:06:22.784Z,99.90
2018-05-26T09:07:26.059Z,99.90
2018-05-26T09:08:29.270Z,99.90
2018-05-26T09:09:32.510Z,99.90
2018-05-26T09:10:35.757Z,99.90
2018-05-26T09:11:38.957Z,99.90
2018-05-26T09:12:42.186Z,99.90
2018-05-26T09:13:46.206Z,99.90
2018-05-26T09:14:49.427Z,99.90
2018-05-26T09:15:52.659Z,99.90
2018-05-26T09:16:56.651Z,99.90
2018-05-26T09:18:00.646Z,99.90
2018-05-26T09:19:04.708Z,99.90
2018-05-26T09:20:07.923Z,99.90
2018-05-26T09:21:11.198Z,99.90
2018-05-26T09:22:14.442Z,99.90
2018-05-26T09:23:17.703Z,99.90
2018-05-26T09:24:20.940Z,99.90
2018-05-26T09:25:25.005Z,99.90
2018-05-26T09:26:28.181Z,99.90
2018-05-26T09:27:31.444Z,99.90
2018-05-26T09:28:35.428Z,99.90
2018-05-26T09:29:39.453Z,99.90
2018-05-26T09:30:42.698Z,99.90
2018-05-26T09:31:45.943Z,99.90
2018-05-26T09:32:49.191Z,99.90
2018-05-26T09:33:53.197Z,99.90
2018-05-26T09:34:57.180Z,99.90
2018-05-26T09:36:01.201Z,99.90
2018-05-26T09:37:05.206Z,99.90
2018-05-26T09:38:08.424Z,99.90
2018-05-26T09:39:11.676Z,99.90
2018-05-26T09:40:14.922Z,99.90
2018-05-26T09:41:18.122Z,99.90
2018-05-26T09:42:22.132Z,99.90
2018-05-26T09:43:25.430Z,99.90
2018-05-26T09:44:28.628Z,99.90
2018-05-26T09:45:31.865Z,99.90
2018-05-26T09:46:35.078Z,99.90
2018-05-26T09:47:38.300Z,99.90
2018-05-26T09:48:41.508Z,99.90
2018-05-26T09:49:44.808Z,99.90
2018-05-26T09:50:48.818Z,99.90
2018-05-26T09:51:52.077Z,99.90
2018-05-26T09:52:55.275Z,99.90
2018-05-26T09:53:58.620Z,99.90
2018-05-26T09:55:01.870Z,99.90
2018-05-26T09:56:05.170Z,99.90
2018-05-26T09:57:09.112Z,99.90
2018-05-26T09:58:13.101Z,99.90
2018-05-26T09:59:16.450Z,99.90
2018-05-26T10:00:19.683Z,99.90
2018-05-26T10:01:24.503Z,99.90
2018-05-26T10:02:28.503Z,99.90
2018-05-26T10:03:32.516Z,99.90
2018-05-26T10:04:36.520Z,99.90
2018-05-26T10:05:39.751Z,99.90
2018-05-26T10:06:42.979Z,99.90
2018-05-26T10:07:46.972Z,99.90
2018-05-26T10:08:50.995Z,99.90
2018-05-26T10:09:55.044Z,99.90
2018-05-26T10:10:58.236Z,99.90
2018-05-26T10:12:01.534Z,99.90
2018-05-26T10:13:04.784Z,99.90
2018-05-26T10:14:08.008Z,99.90
2018-05-26T10:15:12.020Z,99.90
2018-05-26T10:16:16.003Z,99.90
2018-05-26T10:17:19.254Z,99.90
2018-05-26T10:18:22.473Z,99.90
2018-05-26T10:19:26.473Z,99.90
2018-05-26T10:20:30.488Z,99.90
2018-05-26T10:21:34.496Z,99.90
2018-05-26T10:22:37.736Z,99.90
2018-05-26T10:23:40.955Z,99.90
2018-05-26T10:24:44.183Z,99.90
2018-05-26T10:25:47.414Z,99.90
2018-05-26T10:26:51.421Z,99.90
2018-05-26T10:27:55.437Z,99.90
2018-05-26T10:28:58.655Z,99.90
2018-05-26T10:30:01.931Z,99.90
2018-05-26T10:31:05.107Z,99.90
2018-05-26T10:32:08.329Z,99.90
2018-05-26T10:33:11.613Z,99.90
2018-05-26T10:34:14.852Z,99.90
2018-05-26T10:35:18.057Z,99.90
2018-05-26T10:36:21.342Z,99.90
2018-05-26T10:37:24.544Z,99.90
2018-05-26T10:38:27.787Z,99.90
2018-05-26T10:39:31.027Z,99.90
2018-05-26T10:40:35.006Z,99.90
2018-05-26T10:41:38.228Z,99.90
2018-05-26T10:42:41.461Z,99.90
2018-05-26T10:43:44.678Z,99.90
2018-05-26T10:44:48.658Z,99.90
2018-05-26T10:46:04.591Z,99.90
2018-05-26T10:47:07.871Z,99.90
2018-05-26T10:48:11.837Z,99.90
2018-05-26T10:49:15.839Z,99.90
2018-05-26T10:50:19.830Z,99.90
2018-05-26T10:51:23.631Z,99.90
2018-05-26T10:52:27.633Z,99.90
2018-05-26T10:53:31.637Z,99.40
2018-05-26T10:54:35.629Z,99.60
2018-05-26T10:55:39.624Z,99.80
2018-05-26T10:56:42.939Z,99.60
2018-05-26T10:57:46.189Z,99.80
2018-05-26T10:58:49.524Z,99.80
2018-05-26T10:59:52.717Z,99.50
2018-05-26T11:00:55.967Z,99.10
2018-05-26T11:01:59.186Z,98.80
2018-05-26T11:03:02.414Z,98.70
2018-05-26T11:04:06.477Z,98.70
2018-05-26T11:05:09.715Z,98.70
2018-05-26T11:06:13.753Z,98.90
2018-05-26T11:07:17.007Z,98.90
2018-05-26T11:08:21.011Z,98.70
2018-05-26T11:09:24.259Z,98.70
2018-05-26T11:10:27.482Z,98.30
2018-05-26T11:11:30.716Z,98.50
2018-05-26T11:12:33.965Z,97.90
2018-05-26T11:13:37.226Z,98.10
2018-05-26T11:14:40.566Z,98.00
2018-05-26T11:15:43.859Z,97.40
2018-05-26T11:16:47.090Z,97.30
2018-05-26T11:17:50.491Z,97.50
2018-05-26T11:18:53.641Z,97.40
2018-05-26T11:19:56.831Z,97.80
2018-05-26T11:21:00.067Z,97.70
2018-05-26T11:22:03.506Z,97.60
2018-05-26T11:23:06.728Z,97.20
2018-05-26T11:24:10.061Z,97.10
2018-05-26T11:25:14.076Z,97.10
2018-05-26T11:26:17.442Z,97.00
2018-05-26T11:27:20.628Z,96.00
2018-05-26T11:28:23.864Z,96.00
2018-05-26T11:29:27.089Z,95.80
2018-05-26T11:30:31.062Z,96.50
2018-05-26T11:31:34.293Z,96.50
2018-05-26T11:32:37.555Z,96.60
2018-05-26T11:33:41.583Z,96.50
2018-05-26T11:34:44.842Z,96.50
2018-05-26T11:35:48.824Z,96.30
2018-05-26T11:36:52.820Z,96.40
2018-05-26T11:37:56.060Z,96.40
2018-05-26T11:38:59.284Z,96.50
2018-05-26T11:40:02.592Z,96.20
2018-05-26T11:41:06.615Z,95.80
2018-05-26T11:42:09.837Z,95.70
2018-05-26T11:43:13.058Z,95.80
2018-05-26T11:44:16.286Z,96.10
2018-05-26T11:45:19.521Z,96.00
2018-05-26T11:46:23.494Z,96.10
2018-05-26T11:47:26.736Z,96.10
2018-05-26T11:48:29.976Z,96.60
2018-05-26T11:49:33.985Z,96.50
2018-05-26T11:50:37.992Z,96.60
2018-05-26T11:51:41.167Z,96.60
2018-05-26T11:52:45.163Z,96.30
2018-05-26T11:53:49.156Z,96.40
2018-05-26T11:54:52.387Z,96.40
2018-05-26T11:55:55.604Z,96.50
2018-05-26T11:56:58.832Z,96.50
2018-05-26T11:58:02.118Z,96.40
2018-05-26T11:59:05.369Z,96.10
2018-05-26T12:00:09.400Z,96.10
2018-05-26T12:01:12.622Z,95.70
2018-05-26T12:02:15.887Z,96.00
2018-05-26T12:03:19.967Z,96.10
2018-05-26T12:04:23.936Z,95.90
2018-05-26T12:05:27.947Z,96.00
2018-05-26T12:06:31.941Z,96.30
2018-05-26T12:07:35.161Z,96.30
2018-05-26T12:08:38.377Z,96.30
2018-05-26T12:09:41.659Z,96.20
2018-05-26T12:10:44.951Z,96.70
2018-05-26T12:11:48.115Z,96.50
2018-05-26T12:12:51.366Z,96.30
2018-05-26T12:13:54.572Z,95.70
2018-05-26T12:14:57.831Z,95.30
2018-05-26T12:16:01.790Z,95.30
2018-05-26T12:17:05.042Z,95.30
2018-05-26T12:18:08.297Z,95.20
2018-05-26T12:19:12.242Z,94.50
2018-05-26T12:20:15.508Z,94.20
2018-05-26T12:21:18.728Z,94.40
2018-05-26T12:22:21.951Z,93.90
2018-05-26T12:23:25.159Z,93.80
2018-05-26T12:24:28.440Z,93.90
2018-05-26T12:25:31.653Z,93.80
2018-05-26T12:26:34.883Z,94.10
2018-05-26T12:27:38.086Z,93.70
2018-05-26T12:28:41.308Z,93.50
2018-05-26T12:29:44.537Z,92.50
2018-05-26T12:30:47.768Z,92.10
2018-05-26T12:31:51.086Z,91.60
2018-05-26T12:32:55.076Z,91.80
2018-05-26T12:33:59.114Z,91.10
2018-05-26T12:35:02.273Z,91.10
2018-05-26T12:36:05.485Z,90.70
2018-05-26T12:37:08.716Z,90.00
2018-05-26T12:38:12.719Z,89.00
2018-05-26T12:39:16.684Z,88.00
2018-05-26T12:40:19.915Z,87.90
2018-05-26T12:41:24.151Z,87.70
2018-05-26T12:42:27.377Z,87.70
2018-05-26T12:43:30.645Z,87.80
2018-05-26T12:44:33.854Z,87.90
2018-05-26T12:45:37.071Z,89.00
2018-05-26T12:46:40.275Z,89.00
2018-05-26T12:47:43.510Z,89.80
2018-05-26T12:48:47.506Z,89.60
2018-05-26T12:49:50.741Z,89.50
2018-05-26T12:50:53.953Z,88.80
2018-05-26T12:51:57.179Z,89.10
2018-05-26T12:53:00.418Z,89.40
2018-05-26T12:54:03.630Z,89.80
2018-05-26T12:55:07.611Z,89.90
2018-05-26T12:56:10.849Z,89.90
2018-05-26T12:57:14.066Z,90.30
2018-05-26T12:58:17.287Z,88.60
2018-05-26T12:59:20.579Z,89.10
2018-05-26T13:00:23.782Z,89.10
2018-05-26T13:01:27.011Z,88.40
2018-05-26T13:02:31.766Z,88.90
2018-05-26T13:03:34.959Z,88.90
2018-05-26T13:04:38.172Z,89.00
2018-05-26T13:05:41.410Z,89.00
2018-05-26T13:06:44.625Z,88.50
2018-05-26T13:07:47.841Z,88.20
2018-05-26T13:08:51.152Z,88.10
2018-05-26T13:09:54.358Z,88.00
2018-05-26T13:10:57.602Z,87.70
2018-05-26T13:12:01.575Z,87.60
2018-05-26T13:13:04.789Z,87.60
2018-05-26T13:14:08.763Z,87.30
2018-05-26T13:15:11.966Z,87.30
2018-05-26T13:16:15.366Z,88.10
2018-05-26T13:17:19.362Z,86.30
2018-05-26T13:18:23.362Z,85.90
2018-05-26T13:19:27.337Z,85.90
2018-05-26T13:20:30.553Z,85.90
2018-05-26T13:21:33.758Z,86.10
2018-05-26T13:22:37.055Z,86.60
2018-05-26T13:23:40.307Z,86.70
2018-05-26T13:24:43.531Z,86.20
2018-05-26T13:25:46.738Z,86.50
2018-05-26T13:26:49.972Z,87.00
2018-05-26T13:27:53.227Z,87.20
2018-05-26T13:28:56.564Z,86.60
2018-05-26T13:29:59.746Z,86.70
2018-05-26T13:31:02.984Z,86.50
2018-05-26T13:32:06.214Z,85.80
2018-05-26T13:33:09.414Z,84.00
2018-05-26T13:34:12.674Z,82.90
2018-05-26T13:35:15.907Z,83.60
2018-05-26T13:36:19.859Z,82.70
2018-05-26T13:37:23.132Z,82.60
2018-05-26T13:38:26.382Z,81.50
2018-05-26T13:39:29.593Z,80.50