createdAt,value
2022-11-16T00:01:16.402Z,122.00
2022-11-16T00:03:42.900Z,86.63
2022-11-16T00:06:10.709Z,101.00
2022-11-16T00:08:41.939Z,70.30
2022-11-16T00:11:16.386Z,66.65
2022-11-16T00:13:43.734Z,77.82
2022-11-16T00:16:16.448Z,81.55
2022-11-16T00:18:44.209Z,78.63
2022-11-16T00:21:10.694Z,61.50
2022-11-16T00:23:41.191Z,76.43
2022-11-16T00:26:09.473Z,54.00
2022-11-16T00:28:36.213Z,70.20
2022-11-16T00:31:06.368Z,62.83
2022-11-16T00:33:33.869Z,59.55
2022-11-16T00:36:05.786Z,69.85
2022-11-16T00:38:32.663Z,65.35
2022-11-16T00:40:59.524Z,82.68
2022-11-16T00:43:26.501Z,104.43
2022-11-16T00:45:53.193Z,92.70
2022-11-16T00:48:19.866Z,61.17
2022-11-16T00:50:46.918Z,86.00
2022-11-16T00:53:15.171Z,65.25
2022-11-16T00:55:43.088Z,64.80
2022-11-16T00:58:09.706Z,67.22
2022-11-16T01:00:36.676Z,66.38
2022-11-16T01:03:03.478Z,82.00
2022-11-16T01:05:30.747Z,70.38
2022-11-16T01:07:57.369Z,63.25
2022-11-16T01:10:25.382Z,63.13
2022-11-16T01:12:53.018Z,59.95
2022-11-16T01:15:21.826Z,58.58
2022-11-16T01:17:48.435Z,63.45
2022-11-16T01:20:17.943Z,66.22
2022-11-16T01:22:45.086Z,64.07
2022-11-16T01:25:13.107Z,70.13
2022-11-16T01:27:40.016Z,67.38
2022-11-16T01:30:08.408Z,89.07
2022-11-16T01:32:35.285Z,89.30
2022-11-16T01:35:01.875Z,64.65
2022-11-16T01:37:30.002Z,82.50
2022-11-16T01:39:56.557Z,62.92
2022-11-16T01:42:26.819Z,72.05
2022-11-16T01:45:00.541Z,52.50
2022-11-16T01:47:27.670Z,57.10
2022-11-16T01:50:13.049Z,53.03
2022-11-16T01:52:45.942Z,52.47
2022-11-16T01:55:13.064Z,60.25
2022-11-16T01:57:42.348Z,59.55
2022-11-16T02:00:11.283Z,61.20
2022-11-16T02:02:37.774Z,85.22
2022-11-16T02:05:05.039Z,70.40
2022-11-16T02:08:00.256Z,68.10
2022-11-16T02:10:42.732Z,55.35
2022-11-16T02:13:23.662Z,52.90
2022-11-16T02:16:01.829Z,66.35
2022-11-16T02:18:36.988Z,61.53
2022-11-16T02:21:21.353Z,76.28
2022-11-16T02:26:57.852Z,66.72
2022-11-16T02:29:33.752Z,55.63
2022-11-16T02:32:08.338Z,62.88
2022-11-16T02:34:41.105Z,55.75
2022-11-16T02:37:10.755Z,53.90
2022-11-16T02:39:39.281Z,63.33
2022-11-16T02:42:10.522Z,72.15
2022-11-16T02:44:43.736Z,78.15
2022-11-16T02:47:17.034Z,89.43
2022-11-16T02:49:48.532Z,61.90
2022-11-16T02:52:16.023Z,108.10
2022-11-16T02:54:42.453Z,84.43
2022-11-16T02:57:08.798Z,68.68
2022-11-16T02:59:44.264Z,74.57
2022-11-16T03:02:25.680Z,67.35
2022-11-16T03:05:01.371Z,77.72
2022-11-16T03:07:33.451Z,87.28
2022-11-16T03:10:01.256Z,85.60
2022-11-16T03:12:32.072Z,90.00
2022-11-16T03:15:02.517Z,107.90
2022-11-16T03:17:39.229Z,113.07
2022-11-16T03:20:11.403Z,96.38
2022-11-16T03:22:51.046Z,74.25
2022-11-16T03:25:20.384Z,118.03
2022-11-16T03:27:55.517Z,94.32
2022-11-16T03:30:24.555Z,99.00
2022-11-16T03:33:27.635Z,96.75
2022-11-16T03:38:41.137Z,79.95
2022-11-16T03:41:09.698Z,105.53
2022-11-16T03:43:37.982Z,124.20
2022-11-16T03:46:05.708Z,87.43
2022-11-16T03:48:35.778Z,127.57
2022-11-16T03:51:03.561Z,108.68
2022-11-16T03:53:30.011Z,123.10
2022-11-16T03:55:56.531Z,106.15
2022-11-16T03:58:22.953Z,105.47
2022-11-16T04:00:49.421Z,86.40
2022-11-16T04:03:15.930Z,79.82
2022-11-16T04:06:00.684Z,87.00
2022-11-16T04:08:45.676Z,77.78
2022-11-16T04:11:33.656Z,77.57
2022-11-16T04:14:19.033Z,93.40
2022-11-16T04:17:03.951Z,114.63
2022-11-16T04:19:48.727Z,94.15
2022-11-16T04:22:39.799Z,91.82
2022-11-16T04:25:14.112Z,94.35
2022-11-16T04:27:59.218Z,108.43
2022-11-16T04:30:25.826Z,111.93
2022-11-16T04:33:10.831Z,108.72
2022-11-16T04:35:56.194Z,106.75
2022-11-16T04:38:22.740Z,134.75
2022-11-16T04:40:49.209Z,138.65
2022-11-16T04:43:15.680Z,119.05
2022-11-16T04:46:00.884Z,159.57
2022-11-16T04:48:27.322Z,153.85
2022-11-16T04:50:53.780Z,144.25
2022-11-16T04:53:22.582Z,107.45
2022-11-16T04:55:51.021Z,114.57
2022-11-16T04:58:18.978Z,145.13
2022-11-16T05:00:45.469Z,145.15
2022-11-16T05:03:11.902Z,126.00
2022-11-16T05:05:38.388Z,163.68
2022-11-16T05:08:04.994Z,127.05
2022-11-16T05:10:31.451Z,115.07
2022-11-16T05:12:57.893Z,137.77
2022-11-16T05:15:24.435Z,117.70
2022-11-16T05:17:51.495Z,132.63
2022-11-16T05:20:36.355Z,131.18
2022-11-16T05:23:02.785Z,139.20
2022-11-16T05:25:33.858Z,136.20
2022-11-16T05:28:03.056Z,156.65
2022-11-16T05:30:29.736Z,172.93
2022-11-16T05:32:56.231Z,142.90
2022-11-16T05:35:22.720Z,168.45
2022-11-16T05:37:49.235Z,157.20
2022-11-16T05:40:15.806Z,175.77
2022-11-16T05:42:42.269Z,164.63
2022-11-16T05:45:09.016Z,152.32
2022-11-16T05:47:35.457Z,161.95
2022-11-16T05:50:02.067Z,146.13
2022-11-16T05:52:28.496Z,144.32
2022-11-16T05:54:55.054Z,155.40
2022-11-16T05:57:21.570Z,157.02
2022-11-16T05:59:47.988Z,142.65
2022-11-16T06:02:14.476Z,124.93
2022-11-16T06:04:40.920Z,136.77
2022-11-16T06:07:07.381Z,147.35
2022-11-16T06:09:33.848Z,150.23
2022-11-16T06:12:00.286Z,155.80
2022-11-16T06:14:26.735Z,138.48
2022-11-16T06:16:53.309Z,124.30
2022-11-16T06:19:19.720Z,146.60
2022-11-16T06:21:46.153Z,137.77
2022-11-16T06:24:12.743Z,135.73
2022-11-16T06:26:39.191Z,128.80
2022-11-16T06:29:05.606Z,128.10
2022-11-16T06:31:32.075Z,115.63
2022-11-16T06:33:58.557Z,136.00
2022-11-16T06:36:32.188Z,126.22
2022-11-16T06:39:04.783Z,128.18
2022-11-16T06:42:00.895Z,119.78
2022-11-16T06:44:27.330Z,112.10
2022-11-16T06:46:53.856Z,121.50
2022-11-16T06:49:21.028Z,114.03
2022-11-16T06:51:47.738Z,128.05
2022-11-16T06:54:14.174Z,104.63
2022-11-16T06:56:40.680Z,116.82
2022-11-16T06:59:07.134Z,117.05
2022-11-16T07:01:33.763Z,96.20
2022-11-16T07:04:00.249Z,92.55
2022-11-16T07:06:26.693Z,104.88
2022-11-16T07:08:53.122Z,97.05
2022-11-16T07:11:20.318Z,97.70
2022-11-16T07:13:48.279Z,92.57
2022-11-16T07:16:15.014Z,100.72
2022-11-16T07:18:41.745Z,96.78
2022-11-16T07:21:08.793Z,96.97
2022-11-16T07:23:36.050Z,102.28
2022-11-16T07:26:04.535Z,104.32
2022-11-16T07:28:31.893Z,96.68
2022-11-16T07:31:07.363Z,99.38
2022-11-16T07:33:34.479Z,86.43
2022-11-16T07:36:02.771Z,85.47
2022-11-16T07:38:30.659Z,96.25
2022-11-16T07:41:17.946Z,86.72
2022-11-16T07:43:49.913Z,102.20
2022-11-16T07:46:45.803Z,80.25
2022-11-16T07:49:11.375Z,90.72
2022-11-16T07:51:38.109Z,82.70
2022-11-16T07:54:04.639Z,86.18
2022-11-16T07:56:31.084Z,91.05
2022-11-16T07:58:59.001Z,88.40
2022-11-16T08:01:25.461Z,101.53
2022-11-16T08:03:54.009Z,108.00
2022-11-16T08:06:24.487Z,93.95
2022-11-16T08:08:55.209Z,99.80
2022-11-16T08:11:24.901Z,97.00
2022-11-16T08:13:51.351Z,84.13
2022-11-16T08:16:20.283Z,94.38
2022-11-16T08:18:47.192Z,88.47
2022-11-16T08:21:15.635Z,96.75
2022-11-16T08:23:42.186Z,90.63
2022-11-16T08:26:17.844Z,90.05
2022-11-16T08:28:45.926Z,92.95
2022-11-16T08:31:21.390Z,81.00
2022-11-16T08:33:52.013Z,81.65
2022-11-16T08:36:19.043Z,97.40
2022-11-16T08:38:50.086Z,88.40
2022-11-16T08:41:18.291Z,91.03
2022-11-16T08:43:47.228Z,78.75
2022-11-16T08:46:14.552Z,71.18
2022-11-16T08:48:41.755Z,78.30
2022-11-16T08:51:17.420Z,91.15
2022-11-16T08:53:45.311Z,77.20
2022-11-16T08:56:13.738Z,80.57
2022-11-16T08:58:46.767Z,74.75
2022-11-16T09:01:18.984Z,73.95
2022-11-16T09:03:45.786Z,68.32
2022-11-16T09:06:12.616Z,82.75
2022-11-16T09:08:40.874Z,71.55
2022-11-16T09:11:09.445Z,70.55
2022-11-16T09:13:35.949Z,74.93
2022-11-16T09:16:03.437Z,60.38
2022-11-16T09:18:31.275Z,65.35
2022-11-16T09:20:57.863Z,63.35
2022-11-16T09:23:25.737Z,50.97
2022-11-16T09:25:54.392Z,51.72
2022-11-16T09:28:22.059Z,43.72
2022-11-16T09:30:51.298Z,41.28
2022-11-16T09:33:18.155Z,45.15
2022-11-16T09:35:44.616Z,50.30
2022-11-16T09:38:13.617Z,45.28
2022-11-16T09:40:46.092Z,42.17
2022-11-16T09:43:46.162Z,40.40
2022-11-16T09:46:36.805Z,43.20
2022-11-16T09:49:17.264Z,36.50
2022-11-16T09:51:48.315Z,40.45
2022-11-16T09:54:20.289Z,42.97
2022-11-16T09:56:49.131Z,40.55
2022-11-16T09:59:23.331Z,38.08
2022-11-16T10:01:52.713Z,38.17
2022-11-16T10:04:28.153Z,39.72
2022-11-16T10:07:05.894Z,37.17
2022-11-16T10:09:32.890Z,40.10
2022-11-16T10:12:17.070Z,46.83
2022-11-16T10:15:30.655Z,50.15
2022-11-16T10:18:18.671Z,42.33
2022-11-16T10:21:03.832Z,45.03
2022-11-16T10:23:37.364Z,45.70
2022-11-16T10:26:34.784Z,37.95
2022-11-16T10:29:25.139Z,41.75
2022-11-16T10:32:03.458Z,39.10
2022-11-16T10:35:06.393Z,40.60
2022-11-16T10:37:36.732Z,44.22
2022-11-16T10:40:26.088Z,42.38
2022-11-16T10:43:04.784Z,41.63
2022-11-16T10:45:49.614Z,41.08
2022-11-16T10:48:31.445Z,37.75
2022-11-16T10:50:58.158Z,45.38
2022-11-16T10:53:32.469Z,45.25
2022-11-16T10:56:17.781Z,43.58
2022-11-16T10:58:52.257Z,41.55
2022-11-16T11:01:32.385Z,42.45
2022-11-16T11:04:16.884Z,42.22
2022-11-16T11:06:44.264Z,45.72
2022-11-16T11:09:27.536Z,44.38
2022-11-16T11:12:38.332Z,42.53
2022-11-16T11:15:10.889Z,43.75
2022-11-16T11:17:47.847Z,41.08
2022-11-16T11:20:17.556Z,38.03
2022-11-16T11:22:52.751Z,47.25
2022-11-16T11:25:20.550Z,42.08
2022-11-16T11:27:47.932Z,44.35
2022-11-16T11:30:22.904Z,47.30
2022-11-16T11:32:53.298Z,43.72
2022-11-16T11:35:31.738Z,52.58
2022-11-16T11:38:07.469Z,42.72
2022-11-16T11:40:34.639Z,42.47
2022-11-16T11:43:03.898Z,49.53
2022-11-16T11:45:44.836Z,46.33
2022-11-16T11:48:42.300Z,48.45
2022-11-16T11:51:20.815Z,49.13
2022-11-16T11:54:02.592Z,52.35
2022-11-16T11:56:31.930Z,48.17
2022-11-16T11:58:58.773Z,46.40
2022-11-16T12:01:48.109Z,46.75
2022-11-16T12:04:40.627Z,44.05
2022-11-16T12:07:22.449Z,44.75
2022-11-16T12:09:48.938Z,48.50
2022-11-16T12:12:32.294Z,41.28
2022-11-16T12:15:23.527Z,43.63
2022-11-16T12:18:15.490Z,42.28
2022-11-16T12:21:04.828Z,43.47
2022-11-16T12:23:54.505Z,42.30
2022-11-16T12:26:44.846Z,47.17
2022-11-16T12:29:33.214Z,36.78
2022-11-16T12:32:16.363Z,46.78
2022-11-16T12:35:01.698Z,40.97
2022-11-16T12:37:39.355Z,39.65
2022-11-16T12:40:29.470Z,40.85
2022-11-16T12:43:24.897Z,36.90
2022-11-16T12:46:20.334Z,37.08
2022-11-16T12:49:24.258Z,36.42
2022-11-16T12:52:23.970Z,40.58
2022-11-16T12:58:01.830Z,36.03
2022-11-16T13:00:32.565Z,35.03
2022-11-16T13:03:19.721Z,37.50
2022-11-16T13:06:16.853Z,32.30
2022-11-16T13:09:03.108Z,36.35
2022-11-16T13:11:38.833Z,32.53
2022-11-16T13:14:10.892Z,33.30
2022-11-16T13:16:37.315Z,34.33
2022-11-16T13:19:07.362Z,35.88
2022-11-16T13:21:57.002Z,32.08
2022-11-16T13:24:37.843Z,30.70
2022-11-16T13:27:38.655Z,33.25
2022-11-16T13:30:22.166Z,28.13
2022-11-16T13:33:22.328Z,30.58
2022-11-16T13:35:48.788Z,31.85
2022-11-16T13:38:52.264Z,30.88
2022-11-16T13:41:36.684Z,28.80
2022-11-16T13:44:10.719Z,28.45
2022-11-16T13:46:56.227Z,32.17
2022-11-16T13:49:40.876Z,27.35
2022-11-16T13:57:34.388Z,29.33
2022-11-16T14:02:36.181Z,27.05
2022-11-16T14:05:04.753Z,29.45
2022-11-16T14:07:47.414Z,30.25
2022-11-16T14:10:33.909Z,29.40
2022-11-16T14:13:04.746Z,25.92
2022-11-16T14:15:36.390Z,29.60
2022-11-16T14:20:58.583Z,29.33
2022-11-16T14:23:46.575Z,28.05
2022-11-16T14:26:22.081Z,23.58
2022-11-16T14:29:06.763Z,29.88
2022-11-16T14:31:49.142Z,26.35
2022-11-16T14:34:20.908Z,28.02
2022-11-16T14:36:48.487Z,26.60
2022-11-16T14:39:23.382Z,26.00
2022-11-16T14:41:50.284Z,26.13
2022-11-16T14:44:24.495Z,26.17
2022-11-16T14:46:51.422Z,27.77
2022-11-16T14:49:18.757Z,26.50
2022-11-16T14:51:51.554Z,27.15
2022-11-16T14:54:48.877Z,27.65
2022-11-16T14:57:20.963Z,25.00
2022-11-16T14:59:47.976Z,31.05
2022-11-16T15:02:24.402Z,25.90
2022-11-16T15:04:52.668Z,25.60
2022-11-16T15:07:22.337Z,27.77
2022-11-16T15:09:52.187Z,23.67
2022-11-16T15:12:40.901Z,28.52
2022-11-16T15:15:12.568Z,24.25
2022-11-16T15:20:34.424Z,25.25
2022-11-16T15:23:02.985Z,21.52
2022-11-16T15:25:36.525Z,23.58
2022-11-16T15:28:08.095Z,25.23
2022-11-16T15:30:37.515Z,20.00
2022-11-16T15:33:10.574Z,20.95
2022-11-16T15:35:38.032Z,22.23
2022-11-16T15:38:15.779Z,20.45
2022-11-16T15:40:46.594Z,22.83
2022-11-16T15:43:14.517Z,20.08
2022-11-16T15:45:42.615Z,20.08
2022-11-16T15:48:18.590Z,20.75
2022-11-16T15:51:03.044Z,20.20
2022-11-16T15:53:44.150Z,19.25
2022-11-16T15:56:19.492Z,18.17
2022-11-16T15:58:46.410Z,19.15
2022-11-16T16:01:17.162Z,21.05
2022-11-16T16:03:55.757Z,19.83
2022-11-16T16:06:47.927Z,18.73
2022-11-16T16:09:25.912Z,20.52
2022-11-16T16:11:54.047Z,19.67
2022-11-16T16:14:26.904Z,22.27
2022-11-16T16:16:56.581Z,26.45
2022-11-16T16:19:44.226Z,21.20
2022-11-16T16:22:25.594Z,23.17
2022-11-16T16:24:52.507Z,23.35
2022-11-16T16:27:28.049Z,21.13
2022-11-16T16:29:57.303Z,23.58
2022-11-16T16:32:29.648Z,22.60
2022-11-16T16:34:58.670Z,24.02
2022-11-16T16:37:26.783Z,24.70
2022-11-16T16:39:53.303Z,23.00
2022-11-16T16:42:20.104Z,25.40
2022-11-16T16:44:47.767Z,23.55
2022-11-16T16:47:15.737Z,22.52
2022-11-16T16:49:42.187Z,21.77
2022-11-16T16:52:12.330Z,18.73
2022-11-16T16:54:39.565Z,22.13
2022-11-16T16:57:06.091Z,19.70
2022-11-16T16:59:32.657Z,19.75
2022-11-16T17:01:59.353Z,23.92
2022-11-16T17:04:25.849Z,23.27
2022-11-16T17:06:54.058Z,25.10
2022-11-16T17:09:20.727Z,22.15
2022-11-16T17:11:47.587Z,24.27
2022-11-16T17:14:14.046Z,22.70
2022-11-16T17:16:40.639Z,21.92
2022-11-16T17:19:07.089Z,20.95
2022-11-16T17:21:33.551Z,21.80
2022-11-16T17:23:59.985Z,22.52
2022-11-16T17:26:29.428Z,18.73
2022-11-16T17:28:57.248Z,21.08
2022-11-16T17:31:25.122Z,19.42
2022-11-16T17:33:52.210Z,22.98
2022-11-16T17:36:19.011Z,17.83
2022-11-16T17:38:45.839Z,18.38
2022-11-16T17:41:14.843Z,19.45
2022-11-16T17:43:43.396Z,19.42
2022-11-16T17:46:21.206Z,15.40
2022-11-16T17:48:48.608Z,19.10
2022-11-16T17:51:20.898Z,18.13
2022-11-16T17:53:47.572Z,18.95
2022-11-16T17:56:15.825Z,16.88
2022-11-16T17:58:42.507Z,16.25
2022-11-16T18:01:09.011Z,19.95
2022-11-16T18:03:36.737Z,17.38
2022-11-16T18:06:06.143Z,13.90
2022-11-16T18:08:33.605Z,15.45
2022-11-16T18:11:11.831Z,15.07
2022-11-16T18:13:38.863Z,14.00
2022-11-16T18:16:07.401Z,15.73
2022-11-16T18:18:34.280Z,14.38
2022-11-16T18:21:01.435Z,15.82
2022-11-16T18:23:28.971Z,13.88
2022-11-16T18:25:55.960Z,20.98
2022-11-16T18:28:23.055Z,14.05
2022-11-16T18:30:49.601Z,14.90
2022-11-16T18:33:16.579Z,12.90
2022-11-16T18:35:43.630Z,13.63
2022-11-16T18:38:13.180Z,11.95
2022-11-16T18:40:40.310Z,12.25
2022-11-16T18:43:12.619Z,13.80
2022-11-16T18:45:39.180Z,11.65
2022-11-16T18:48:05.774Z,12.73
2022-11-16T18:50:32.360Z,11.90
2022-11-16T18:52:58.832Z,11.13
2022-11-16T18:55:25.462Z,14.80
2022-11-16T18:57:51.906Z,13.38
2022-11-16T19:00:19.478Z,11.77
2022-11-16T19:02:46.036Z,11.25
2022-11-16T19:05:12.650Z,10.60
2022-11-16T19:07:39.145Z,14.60
2022-11-16T19:10:06.354Z,11.57
2022-11-16T19:12:32.998Z,10.90
2022-11-16T19:15:00.314Z,14.50
2022-11-16T19:17:27.160Z,12.27
2022-11-16T19:19:53.727Z,12.65
2022-11-16T19:22:20.601Z,11.38
2022-11-16T19:24:47.168Z,13.95
2022-11-16T19:27:13.637Z,11.38
2022-11-16T19:29:40.116Z,10.40
2022-11-16T19:32:06.680Z,11.73
2022-11-16T19:34:33.581Z,12.90
2022-11-16T19:37:00.160Z,12.07
2022-11-16T19:39:26.920Z,9.93
2022-11-16T19:41:53.375Z,13.18
2022-11-16T19:44:20.115Z,11.98
2022-11-16T19:46:48.201Z,12.23
2022-11-16T19:49:20.165Z,12.00
2022-11-16T19:51:47.000Z,13.38
2022-11-16T19:54:15.036Z,10.77
2022-11-16T19:56:42.343Z,13.55
2022-11-16T19:59:08.863Z,14.43
2022-11-16T20:01:35.462Z,11.73
2022-11-16T20:04:03.653Z,12.98
2022-11-16T20:06:32.475Z,15.30
2022-11-16T20:09:02.220Z,10.75
2022-11-16T20:11:30.680Z,12.20
2022-11-16T20:13:58.193Z,11.75
2022-11-16T20:16:27.445Z,10.75
2022-11-16T20:18:54.823Z,12.93
2022-11-16T20:21:23.520Z,12.75
2022-11-16T20:23:53.981Z,13.13
2022-11-16T20:26:21.687Z,11.43
2022-11-16T20:29:12.538Z,11.85
2022-11-16T20:31:42.554Z,10.95
2022-11-16T20:34:14.513Z,12.73
2022-11-16T20:36:43.303Z,12.25
2022-11-16T20:39:27.783Z,12.20
2022-11-16T20:41:54.345Z,11.85
2022-11-16T20:44:23.726Z,12.38
2022-11-16T20:46:52.618Z,13.38
2022-11-16T20:49:22.378Z,11.93
2022-11-16T20:51:50.438Z,12.45
2022-11-16T20:54:17.303Z,12.30
2022-11-16T20:56:44.504Z,13.48
2022-11-16T20:59:11.043Z,15.57
2022-11-16T21:01:37.758Z,13.38
2022-11-16T21:04:06.521Z,17.42
2022-11-16T21:06:33.659Z,12.07
2022-11-16T21:09:00.756Z,12.27
2022-11-16T21:11:30.285Z,12.20
2022-11-16T21:14:16.167Z,16.10
2022-11-16T21:16:42.816Z,14.15
2022-11-16T21:19:09.546Z,13.23
2022-11-16T21:21:36.137Z,12.55
2022-11-16T21:24:02.811Z,13.52
2022-11-16T21:26:31.375Z,13.90
2022-11-16T21:29:04.717Z,12.13
2022-11-16T21:31:34.447Z,15.00
2022-11-16T21:34:01.353Z,14.38
2022-11-16T21:36:30.472Z,11.43
2022-11-16T21:38:58.269Z,13.63
2022-11-16T21:41:32.452Z,13.15
2022-11-16T21:43:59.020Z,14.18
2022-11-16T21:46:26.613Z,12.82
2022-11-16T21:48:55.414Z,12.35
2022-11-16T21:51:24.864Z,12.68
2022-11-16T21:53:52.821Z,13.02
2022-11-16T21:56:22.256Z,12.15
2022-11-16T21:58:54.122Z,12.20
2022-11-16T22:01:21.800Z,14.45
2022-11-16T22:04:08.737Z,11.95
2022-11-16T22:06:54.122Z,12.50
2022-11-16T22:09:21.039Z,12.27
2022-11-16T22:11:48.339Z,12.60
2022-11-16T22:14:16.983Z,12.00
2022-11-16T22:16:44.523Z,12.95
2022-11-16T22:19:11.183Z,13.70
2022-11-16T22:21:37.683Z,12.95
2022-11-16T22:24:06.496Z,12.05
2022-11-16T22:26:40.481Z,13.88
2022-11-16T22:29:07.228Z,12.25
2022-11-16T22:31:34.060Z,13.32
2022-11-16T22:34:01.463Z,16.30
2022-11-16T22:36:27.985Z,15.07
2022-11-16T22:38:57.082Z,12.55
2022-11-16T22:41:23.741Z,17.25
2022-11-16T22:43:50.417Z,12.02
2022-11-16T22:46:17.064Z,12.13
2022-11-16T22:48:44.990Z,13.02
2022-11-16T22:51:20.123Z,12.77
2022-11-16T22:53:46.739Z,10.23
2022-11-16T22:56:13.472Z,13.57
2022-11-16T22:58:45.009Z,13.82
2022-11-16T23:01:15.227Z,13.85
2022-11-16T23:03:42.026Z,14.82
2022-11-16T23:06:09.674Z,13.25
2022-11-16T23:08:36.619Z,12.80
2022-11-16T23:11:24.937Z,12.45
2022-11-16T23:14:11.547Z,14.93
2022-11-16T23:16:38.801Z,13.32
2022-11-16T23:19:28.022Z,13.15
2022-11-16T23:22:15.310Z,15.30
2022-11-16T23:25:01.201Z,13.85
2022-11-16T23:27:33.584Z,12.55
2022-11-16T23:30:05.367Z,13.75
2022-11-16T23:32:34.517Z,16.88
2022-11-16T23:35:01.026Z,14.80
2022-11-16T23:37:27.455Z,13.73
2022-11-16T23:39:53.920Z,13.05
2022-11-16T23:42:39.148Z,14.00
2022-11-16T23:45:06.098Z,15.00
2022-11-16T23:47:32.567Z,15.93
2022-11-16T23:49:59.078Z,15.20
2022-11-16T23:52:25.570Z,14.20
2022-11-16T23:54:52.151Z,15.13
2022-11-16T23:57:18.579Z,13.32
2022-11-16T23:59:45.098Z,14.88
