createdAt,value
2022-10-13T00:00:04.594Z,1009.64
2022-10-13T00:01:04.659Z,1009.64
2022-10-13T00:02:04.577Z,1009.64
2022-10-13T00:03:04.564Z,1009.65
2022-10-13T00:04:04.554Z,1009.66
2022-10-13T00:05:04.561Z,1009.67
2022-10-13T00:06:04.536Z,1009.67
2022-10-13T00:07:04.532Z,1009.68
2022-10-13T00:08:04.542Z,1009.69
2022-10-13T00:13:56.020Z,1009.82
2022-10-13T00:14:57.001Z,1009.83
2022-10-13T00:15:56.986Z,1009.83
2022-10-13T00:16:57.021Z,1009.83
2022-10-13T00:17:56.982Z,1009.84
2022-10-13T00:18:56.962Z,1009.85
2022-10-13T00:19:56.942Z,1009.85
2022-10-13T00:20:56.939Z,1009.85
2022-10-13T00:21:56.912Z,1009.84
2022-10-13T00:22:56.915Z,1009.82
2022-10-13T00:23:56.894Z,1009.82
2022-10-13T00:24:56.901Z,1009.82
2022-10-13T00:25:56.875Z,1009.82
2022-10-13T00:26:56.891Z,1009.83
2022-10-13T00:27:56.856Z,1009.83
2022-10-13T00:29:02.931Z,1009.82
2022-10-13T00:29:56.831Z,1009.83
2022-10-13T00:30:56.831Z,1009.83
2022-10-13T00:31:56.805Z,1009.84
2022-10-13T00:32:56.797Z,1009.84
2022-10-13T00:33:56.797Z,1009.84
2022-10-13T00:34:56.778Z,1009.83
2022-10-13T00:35:56.760Z,1009.83
2022-10-13T00:36:56.774Z,1009.82
2022-10-13T00:37:56.736Z,1009.83
2022-10-13T00:38:56.728Z,1009.84
2022-10-13T00:39:56.742Z,1009.85
2022-10-13T00:40:56.708Z,1009.86
2022-10-13T00:41:56.695Z,1009.85
2022-10-13T00:42:56.728Z,1009.84
2022-10-13T00:43:56.670Z,1009.83
2022-10-13T00:44:56.671Z,1009.82
2022-10-13T00:45:56.648Z,1009.82
2022-10-13T00:46:56.644Z,1009.83
2022-10-13T00:47:56.632Z,1009.83
2022-10-13T00:48:56.633Z,1009.84
2022-10-13T00:49:56.637Z,1009.85
2022-10-13T00:50:56.603Z,1009.85
2022-10-13T00:51:56.586Z,1009.85
2022-10-13T00:52:56.592Z,1009.85
2022-10-13T00:53:56.567Z,1009.84
2022-10-13T00:54:56.574Z,1009.82
2022-10-13T00:55:56.562Z,1009.82
2022-10-13T00:56:56.538Z,1009.81
2022-10-13T00:57:56.524Z,1009.80
2022-10-13T00:58:56.511Z,1009.79
2022-10-13T00:59:56.502Z,1009.77
2022-10-13T01:00:56.583Z,1009.76
2022-10-13T01:01:56.494Z,1009.75
2022-10-13T01:02:56.468Z,1009.74
2022-10-13T01:03:56.455Z,1009.75
2022-10-13T01:04:56.487Z,1009.76
2022-10-13T01:05:56.433Z,1009.76
2022-10-13T01:06:56.439Z,1009.76
2022-10-13T01:07:56.421Z,1009.76
2022-10-13T01:08:56.400Z,1009.75
2022-10-13T01:09:56.395Z,1009.74
2022-10-13T05:01:11.733Z,1009.11
2022-10-13T05:02:12.669Z,1009.09
2022-10-13T05:03:12.669Z,1009.07
2022-10-13T05:04:12.668Z,1009.06
2022-10-13T05:05:12.646Z,1009.04
2022-10-13T05:06:12.629Z,1009.02
2022-10-13T05:07:17.888Z,1009.00
2022-10-13T05:08:12.634Z,1008.99
2022-10-13T05:09:12.632Z,1009.00
2022-10-13T05:10:12.606Z,1008.99
2022-10-13T05:11:12.582Z,1008.98
2022-10-13T05:12:12.567Z,1008.95
2022-10-13T05:13:12.555Z,1008.94
2022-10-13T05:14:12.544Z,1008.95
2022-10-13T05:15:12.552Z,1008.96
2022-10-13T05:16:12.539Z,1008.95
2022-10-13T05:17:12.531Z,1008.92
2022-10-13T05:18:18.498Z,1008.90
2022-10-13T05:19:12.521Z,1008.89
2022-10-13T05:20:12.432Z,1008.88
2022-10-13T05:21:12.409Z,1008.88
2022-10-13T05:22:12.421Z,1008.88
2022-10-13T05:23:12.399Z,1008.87
2022-10-13T05:24:12.394Z,1008.86
2022-10-13T05:25:12.377Z,1008.84
2022-10-13T05:26:12.376Z,1008.83
2022-10-13T05:27:12.357Z,1008.82
2022-10-13T05:28:12.433Z,1008.80
2022-10-13T05:29:12.327Z,1008.78
2022-10-13T05:30:12.326Z,1008.77
2022-10-13T05:31:12.310Z,1008.77
2022-10-13T05:32:12.334Z,1008.79
2022-10-13T05:33:12.276Z,1008.82
2022-10-13T05:34:12.280Z,1008.84
2022-10-13T05:35:12.284Z,1008.85
2022-10-13T05:36:12.258Z,1008.85
2022-10-13T05:37:12.241Z,1008.83
2022-10-13T05:38:12.259Z,1008.83
2022-10-13T05:39:12.222Z,1008.82
2022-10-13T05:40:12.210Z,1008.81
2022-10-13T05:41:12.199Z,1008.81
2022-10-13T05:42:12.201Z,1008.78
2022-10-13T05:43:12.184Z,1008.77
2022-10-13T05:44:12.204Z,1008.77
2022-10-13T05:45:12.150Z,1008.77
2022-10-13T05:46:12.149Z,1008.77
2022-10-13T05:47:12.144Z,1008.78
2022-10-13T05:48:12.130Z,1008.78
2022-10-13T05:49:12.109Z,1008.77
2022-10-13T05:50:12.117Z,1008.76
2022-10-13T05:51:12.099Z,1008.74
2022-10-13T05:52:12.100Z,1008.73
2022-10-13T05:53:12.066Z,1008.71
2022-10-13T05:54:12.071Z,1008.68
2022-10-13T05:55:12.048Z,1008.65
2022-10-13T05:56:12.049Z,1008.63
2022-10-13T05:57:12.061Z,1008.63
2022-10-13T05:58:12.019Z,1008.61
2022-10-13T05:59:12.008Z,1008.60
2022-10-13T06:00:12.038Z,1008.60
2022-10-13T06:01:11.983Z,1008.60
2022-10-13T06:02:12.122Z,1008.60
2022-10-13T06:03:11.958Z,1008.61
2022-10-13T06:04:11.958Z,1008.60
2022-10-13T06:05:11.945Z,1008.59
2022-10-13T06:06:11.942Z,1008.59
2022-10-13T06:07:11.943Z,1008.59
2022-10-13T06:08:11.902Z,1008.58
2022-10-13T06:09:11.902Z,1008.57
2022-10-13T06:10:11.906Z,1008.57
2022-10-13T06:11:11.888Z,1008.56
2022-10-13T06:12:11.883Z,1008.56
2022-10-13T06:13:11.862Z,1008.57
2022-10-13T06:14:11.873Z,1008.56
2022-10-13T06:15:11.855Z,1008.55
2022-10-13T06:16:11.827Z,1008.55
2022-10-13T06:17:11.825Z,1008.57
2022-10-13T06:18:11.797Z,1008.60
2022-10-13T06:19:11.791Z,1008.61
2022-10-13T06:20:11.774Z,1008.60
2022-10-13T06:21:11.774Z,1008.59
2022-10-13T06:22:11.770Z,1008.58
2022-10-13T06:23:11.757Z,1008.62
2022-10-13T06:24:11.737Z,1008.68
2022-10-13T06:25:11.728Z,1008.75
2022-10-13T06:26:11.758Z,1008.79
2022-10-13T06:27:11.700Z,1008.82
2022-10-13T06:28:11.769Z,1008.82
2022-10-13T06:29:11.776Z,1008.80
2022-10-13T06:30:11.690Z,1008.80
2022-10-13T06:31:11.660Z,1008.80
2022-10-13T06:32:11.644Z,1008.81
2022-10-13T06:33:11.658Z,1008.83
2022-10-13T06:34:11.626Z,1008.84
2022-10-13T06:35:11.615Z,1008.84
2022-10-13T06:36:11.617Z,1008.82
2022-10-13T06:37:11.588Z,1008.79
2022-10-13T06:38:11.591Z,1008.75
2022-10-13T06:39:11.606Z,1008.72
2022-10-13T06:40:11.587Z,1008.71
2022-10-13T06:41:11.545Z,1008.71
2022-10-13T06:42:11.561Z,1008.73
2022-10-13T06:43:11.539Z,1008.74
2022-10-13T06:44:11.530Z,1008.76
2022-10-13T06:45:11.506Z,1008.76
2022-10-13T06:46:11.512Z,1008.74
2022-10-13T06:47:11.484Z,1008.72
2022-10-13T06:48:11.484Z,1008.73
2022-10-13T06:49:11.467Z,1008.75
2022-10-13T06:50:11.457Z,1008.77
2022-10-13T06:51:11.443Z,1008.81
2022-10-13T06:52:11.446Z,1008.83
2022-10-13T06:53:11.412Z,1008.85
2022-10-13T06:54:11.424Z,1008.86
2022-10-13T06:55:11.405Z,1008.88
2022-10-13T06:56:11.383Z,1008.89
2022-10-13T06:57:11.396Z,1008.89
2022-10-13T06:58:11.407Z,1008.89
2022-10-13T06:59:11.371Z,1008.90
2022-10-13T07:00:11.343Z,1008.90
2022-10-13T07:01:11.358Z,1008.89
2022-10-13T07:02:11.318Z,1008.86
2022-10-13T07:03:11.318Z,1008.85
2022-10-13T07:04:11.319Z,1008.84
2022-10-13T07:05:11.289Z,1008.83
2022-10-13T07:06:11.277Z,1008.82
2022-10-13T07:07:11.264Z,1008.82
2022-10-13T07:08:11.258Z,1008.81
2022-10-13T07:09:11.268Z,1008.81
2022-10-13T07:10:11.234Z,1008.81
2022-10-13T07:11:15.618Z,1008.82
2022-10-13T07:12:11.225Z,1008.83
2022-10-13T07:13:11.227Z,1008.85
2022-10-13T07:14:11.200Z,1008.87
2022-10-13T07:15:11.192Z,1008.88
2022-10-13T07:16:11.177Z,1008.89
2022-10-13T07:17:11.159Z,1008.89
2022-10-13T07:18:11.154Z,1008.90
2022-10-13T07:19:11.228Z,1008.91
2022-10-13T07:20:11.134Z,1008.91
2022-10-13T07:21:11.152Z,1008.90
2022-10-13T07:22:11.106Z,1008.88
2022-10-13T07:23:11.093Z,1008.86
2022-10-13T07:24:11.084Z,1008.83
2022-10-13T07:25:11.101Z,1008.81
2022-10-13T07:26:11.063Z,1008.78
2022-10-13T07:27:11.079Z,1008.76
2022-10-13T07:28:11.046Z,1008.74
2022-10-13T07:29:11.036Z,1008.73
2022-10-13T07:30:11.054Z,1008.73
2022-10-13T07:31:11.014Z,1008.72
2022-10-13T07:32:10.999Z,1008.71
2022-10-13T07:33:11.001Z,1008.69
2022-10-13T07:34:10.986Z,1008.66
2022-10-13T07:35:10.973Z,1008.65
2022-10-13T07:36:10.957Z,1008.64
2022-10-13T07:37:10.946Z,1008.63
2022-10-13T07:38:10.928Z,1008.63
2022-10-13T07:39:10.939Z,1008.64
2022-10-13T07:40:10.911Z,1008.63
2022-10-13T07:41:10.909Z,1008.62
2022-10-13T07:42:10.891Z,1008.60
2022-10-13T07:43:10.882Z,1008.60
2022-10-13T07:44:10.876Z,1008.60
2022-10-13T07:45:10.864Z,1008.61
2022-10-13T07:46:10.847Z,1008.63
2022-10-13T07:47:10.830Z,1008.63
2022-10-13T07:48:10.877Z,1008.62
2022-10-13T07:49:13.711Z,1008.60
2022-10-13T07:50:10.815Z,1008.62
2022-10-13T07:51:10.785Z,1008.66
2022-10-13T07:52:10.785Z,1008.70
2022-10-13T07:53:10.781Z,1008.72
2022-10-13T07:54:10.793Z,1008.72
2022-10-13T07:55:10.749Z,1008.71
2022-10-13T07:56:10.742Z,1008.68
2022-10-13T07:57:10.724Z,1008.65
2022-10-13T07:58:10.711Z,1008.63
2022-10-13T07:59:10.710Z,1008.64
2022-10-13T08:00:10.707Z,1008.65
2022-10-13T08:01:10.694Z,1008.66
2022-10-13T08:02:10.672Z,1008.67
2022-10-13T08:03:10.668Z,1008.69
2022-10-13T08:04:10.647Z,1008.70
2022-10-13T08:05:10.651Z,1008.71
2022-10-13T08:06:10.652Z,1008.71
2022-10-13T08:07:10.611Z,1008.71
2022-10-13T08:08:10.615Z,1008.71
2022-10-13T08:09:10.601Z,1008.72
2022-10-13T08:10:10.611Z,1008.73
2022-10-13T08:11:12.362Z,1008.72
2022-10-13T08:12:10.577Z,1008.73
2022-10-13T08:13:10.579Z,1008.72
2022-10-13T08:14:10.533Z,1008.72
2022-10-13T08:15:10.528Z,1008.72
2022-10-13T08:16:10.521Z,1008.72
2022-10-13T08:17:10.503Z,1008.73
2022-10-13T08:18:10.517Z,1008.74
2022-10-13T08:19:10.494Z,1008.73
2022-10-13T08:20:10.473Z,1008.74
2022-10-13T08:21:39.068Z,1008.74
2022-10-13T08:22:10.519Z,1008.74
2022-10-13T08:23:10.478Z,1008.73
2022-10-13T08:24:10.431Z,1008.70
2022-10-13T08:25:10.416Z,1008.67
2022-10-13T08:26:10.409Z,1008.64
2022-10-13T08:27:10.405Z,1008.63
2022-10-13T08:28:10.395Z,1008.63
2022-10-13T08:29:21.378Z,1008.65
2022-10-13T08:30:10.428Z,1008.67
2022-10-13T08:31:10.499Z,1008.67
2022-10-13T08:32:10.338Z,1008.68
2022-10-13T08:33:10.332Z,1008.70
2022-10-13T08:34:10.328Z,1008.68
2022-10-13T08:35:10.355Z,1008.64
2022-10-13T08:36:10.327Z,1008.63
2022-10-13T08:37:10.298Z,1008.62
2022-10-13T08:38:10.281Z,1008.63
2022-10-13T08:39:10.268Z,1008.65
2022-10-13T08:40:10.269Z,1008.66
2022-10-13T08:41:10.260Z,1008.67
2022-10-13T08:42:10.238Z,1008.68
2022-10-13T08:43:10.237Z,1008.65
2022-10-13T08:45:05.892Z,1008.62
2022-10-13T08:46:10.203Z,1008.51
2022-10-13T08:47:10.206Z,1008.45
2022-10-13T08:48:10.167Z,1008.37
2022-10-13T08:49:10.156Z,1008.31
2022-10-13T08:50:10.155Z,1008.29
2022-10-13T08:51:10.140Z,1008.31
2022-10-13T08:52:10.131Z,1008.31
2022-10-13T08:53:10.125Z,1008.34
2022-10-13T08:54:10.108Z,1008.39
2022-10-13T08:55:10.090Z,1008.41
2022-10-13T08:56:10.080Z,1008.43
2022-10-13T08:57:10.081Z,1008.48
2022-10-13T08:58:10.056Z,1008.51
2022-10-13T08:59:10.072Z,1008.52
2022-10-13T09:00:10.032Z,1008.53
2022-10-13T09:01:10.027Z,1008.53
2022-10-13T09:02:10.078Z,1008.56
2022-10-13T09:03:10.008Z,1008.58
2022-10-13T09:04:09.998Z,1008.57
2022-10-13T09:05:10.017Z,1008.60
2022-10-13T09:06:09.973Z,1008.63
2022-10-13T09:07:09.988Z,1008.67
2022-10-13T09:08:09.975Z,1008.71
2022-10-13T09:09:09.959Z,1008.68
2022-10-13T09:10:09.939Z,1008.64
2022-10-13T09:11:09.918Z,1008.63
2022-10-13T09:12:09.919Z,1008.64
2022-10-13T09:13:09.899Z,1008.66
2022-10-13T09:14:09.887Z,1008.69
2022-10-13T09:15:09.934Z,1008.66
2022-10-13T09:16:09.886Z,1008.63
2022-10-13T09:17:09.872Z,1008.58
2022-10-13T09:18:09.860Z,1008.57
2022-10-13T09:19:09.841Z,1008.55
2022-10-13T09:20:09.814Z,1008.55
2022-10-13T09:21:09.833Z,1008.57
2022-10-13T09:22:09.798Z,1008.61
2022-10-13T09:23:09.795Z,1008.63
2022-10-13T09:24:09.775Z,1008.65
2022-10-13T09:25:09.782Z,1008.65
2022-10-13T09:26:09.760Z,1008.63
2022-10-13T09:27:09.743Z,1008.59
2022-10-13T09:28:09.739Z,1008.56
2022-10-13T09:29:09.718Z,1008.55
2022-10-13T09:30:09.720Z,1008.58
2022-10-13T09:31:11.784Z,1008.63
2022-10-13T09:32:09.694Z,1008.64
2022-10-13T09:33:09.679Z,1008.61
2022-10-13T09:34:09.682Z,1008.59
2022-10-13T09:35:09.654Z,1008.60
2022-10-13T09:36:09.640Z,1008.64
2022-10-13T09:37:09.648Z,1008.65
2022-10-13T09:38:09.616Z,1008.67
2022-10-13T09:39:09.630Z,1008.66
2022-10-13T09:40:09.607Z,1008.66
2022-10-13T09:41:09.605Z,1008.67
2022-10-13T09:42:09.592Z,1008.67
2022-10-13T09:43:09.576Z,1008.67
2022-10-13T09:44:10.513Z,1008.68
2022-10-13T09:45:09.543Z,1008.68
2022-10-13T09:46:09.532Z,1008.66
2022-10-13T09:47:09.524Z,1008.64
2022-10-13T09:48:09.526Z,1008.60
2022-10-13T09:49:09.508Z,1008.57
2022-10-13T09:50:09.516Z,1008.55
2022-10-13T09:51:09.509Z,1008.52
2022-10-13T09:52:09.479Z,1008.49
2022-10-13T09:53:09.466Z,1008.46
2022-10-13T09:54:09.450Z,1008.44
2022-10-13T09:55:09.442Z,1008.43
2022-10-13T09:56:09.527Z,1008.46
2022-10-13T09:57:09.436Z,1008.48
2022-10-13T09:58:09.406Z,1008.53
2022-10-13T09:59:09.465Z,1008.54
2022-10-13T10:00:09.379Z,1008.54
2022-10-13T10:01:09.387Z,1008.51
2022-10-13T10:02:09.354Z,1008.47
2022-10-13T10:03:09.365Z,1008.47
2022-10-13T10:04:09.376Z,1008.46
2022-10-13T10:05:09.332Z,1008.48
2022-10-13T10:07:09.346Z,1008.51
2022-10-13T10:08:09.325Z,1008.53
2022-10-13T10:09:09.338Z,1008.56
2022-10-13T10:10:09.291Z,1008.61
2022-10-13T10:11:09.311Z,1008.63
2022-10-13T10:12:09.285Z,1008.63
2022-10-13T10:13:09.273Z,1008.60
2022-10-13T10:14:09.227Z,1008.55
2022-10-13T10:15:09.216Z,1008.53
2022-10-13T10:16:09.209Z,1008.51
2022-10-13T10:17:09.201Z,1008.48
2022-10-13T10:18:09.213Z,1008.46
2022-10-13T10:19:09.193Z,1008.44
2022-10-13T10:20:09.159Z,1008.46
2022-10-13T10:21:09.149Z,1008.47
2022-10-13T10:22:09.134Z,1008.47
2022-10-13T10:23:09.271Z,1008.48
2022-10-13T10:24:09.120Z,1008.46
2022-10-13T10:25:09.112Z,1008.44
2022-10-13T10:26:09.097Z,1008.45
2022-10-13T10:27:09.152Z,1008.48
2022-10-13T10:28:09.079Z,1008.52
2022-10-13T10:29:09.090Z,1008.52
2022-10-13T10:30:09.063Z,1008.48
2022-10-13T10:31:09.056Z,1008.43
2022-10-13T10:32:09.036Z,1008.38
2022-10-13T10:33:09.022Z,1008.36
2022-10-13T10:34:10.822Z,1008.33
2022-10-13T10:35:09.031Z,1008.29
2022-10-13T10:36:08.993Z,1008.26
2022-10-13T10:37:08.980Z,1008.20
2022-10-13T10:38:08.972Z,1008.17
2022-10-13T10:39:08.974Z,1008.14
2022-10-13T10:40:08.948Z,1008.17
2022-10-13T10:41:08.979Z,1008.19
2022-10-13T10:42:08.933Z,1008.21
2022-10-13T10:43:08.913Z,1008.21
2022-10-13T10:44:08.899Z,1008.20
2022-10-13T10:45:08.905Z,1008.17
2022-10-13T10:46:08.892Z,1008.10
2022-10-13T10:47:08.869Z,1008.04
2022-10-13T10:48:08.851Z,1008.02
2022-10-13T10:49:08.851Z,1007.99
2022-10-13T10:50:08.839Z,1008.00
2022-10-13T10:51:08.852Z,1008.04
2022-10-13T10:52:08.814Z,1008.03
2022-10-13T10:53:08.808Z,1008.05
2022-10-13T10:54:08.795Z,1008.05
2022-10-13T10:55:08.786Z,1008.03
2022-10-13T10:56:08.775Z,1008.03
2022-10-13T10:57:08.790Z,1008.02
2022-10-13T10:58:08.780Z,1008.03
2022-10-13T10:59:08.754Z,1008.04
2022-10-13T11:00:08.737Z,1008.06
2022-10-13T11:01:08.797Z,1008.02
2022-10-13T11:02:08.747Z,1008.00
2022-10-13T11:03:08.741Z,1007.91
2022-10-13T11:04:08.703Z,1007.85
2022-10-13T11:05:08.671Z,1007.84
2022-10-13T11:06:08.704Z,1007.83
2022-10-13T11:07:08.652Z,1007.81
2022-10-13T11:08:08.636Z,1007.80
2022-10-13T11:09:08.679Z,1007.81
2022-10-13T11:10:08.632Z,1007.77
2022-10-13T11:11:08.642Z,1007.76
2022-10-13T11:12:08.597Z,1007.77
2022-10-13T11:13:08.590Z,1007.84
2022-10-13T11:14:08.604Z,1007.84
2022-10-13T11:15:08.577Z,1007.90
2022-10-13T11:16:08.587Z,1007.85
2022-10-13T11:17:08.538Z,1007.79
2022-10-13T11:18:08.531Z,1007.75
2022-10-13T11:19:14.561Z,1007.69
2022-10-13T11:20:08.510Z,1007.68
2022-10-13T11:21:08.552Z,1007.66
2022-10-13T11:22:08.502Z,1007.64
2022-10-13T11:23:08.497Z,1007.59
2022-10-13T11:24:08.468Z,1007.55
2022-10-13T11:25:08.485Z,1007.53
2022-10-13T11:26:08.442Z,1007.53
2022-10-13T11:27:08.488Z,1007.53
2022-10-13T11:28:08.437Z,1007.52
2022-10-13T11:29:08.444Z,1007.55
2022-10-13T11:30:08.497Z,1007.54
2022-10-13T11:31:08.390Z,1007.52
2022-10-13T11:32:08.443Z,1007.51
2022-10-13T11:33:08.370Z,1007.46
2022-10-13T11:34:08.399Z,1007.42
2022-10-13T11:35:08.368Z,1007.37
2022-10-13T11:36:08.371Z,1007.36
2022-10-13T11:37:08.387Z,1007.35
2022-10-13T11:38:10.659Z,1007.33
2022-10-13T11:39:08.346Z,1007.33
2022-10-13T11:40:08.377Z,1007.32
2022-10-13T11:41:08.276Z,1007.32
2022-10-13T11:42:08.261Z,1007.30
2022-10-13T11:43:08.558Z,1007.28
2022-10-13T11:44:08.270Z,1007.25
2022-10-13T11:45:08.271Z,1007.20
2022-10-13T11:46:08.241Z,1007.17
2022-10-13T11:47:08.215Z,1007.15
2022-10-13T11:49:08.194Z,1007.11
2022-10-13T11:50:08.270Z,1007.08
2022-10-13T11:51:09.521Z,1007.05
2022-10-13T11:52:08.173Z,1007.04
2022-10-13T11:53:08.150Z,1007.03
2022-10-13T11:54:08.151Z,1007.01
2022-10-13T11:55:08.135Z,1007.02
2022-10-13T11:56:08.127Z,1007.00
2022-10-13T11:57:08.132Z,1007.01
2022-10-13T11:58:08.108Z,1007.02
2022-10-13T11:59:08.084Z,1007.02
2022-10-13T12:00:08.069Z,1007.01
2022-10-13T12:01:08.124Z,1007.00
2022-10-13T12:02:08.059Z,1006.98
2022-10-13T12:03:08.132Z,1006.96
2022-10-13T12:04:08.031Z,1006.92
2022-10-13T12:05:08.048Z,1006.91
2022-10-13T12:06:08.005Z,1006.91
2022-10-13T12:07:08.009Z,1006.92
2022-10-13T12:08:08.034Z,1006.93
2022-10-13T12:09:08.002Z,1006.95
2022-10-13T12:10:07.989Z,1006.96
2022-10-13T12:11:07.958Z,1006.98
2022-10-13T12:12:07.934Z,1006.99
2022-10-13T12:13:07.932Z,1006.99
2022-10-13T12:14:07.924Z,1006.98
2022-10-13T12:15:07.929Z,1006.97
2022-10-13T12:16:08.141Z,1006.98
2022-10-13T12:17:09.679Z,1006.98
2022-10-13T12:18:07.907Z,1007.00
2022-10-13T12:19:07.870Z,1007.01
2022-10-13T12:20:07.855Z,1007.00
2022-10-13T12:21:07.880Z,1006.98
2022-10-13T12:22:07.836Z,1006.98
2022-10-13T12:23:07.824Z,1006.97
2022-10-13T12:24:07.810Z,1006.95
2022-10-13T12:25:07.835Z,1006.95
2022-10-13T12:26:07.805Z,1006.92
2022-10-13T12:27:07.811Z,1006.91
2022-10-13T12:28:07.767Z,1006.87
2022-10-13T12:29:07.763Z,1006.86
2022-10-13T12:30:07.744Z,1006.85
2022-10-13T12:31:07.755Z,1006.87
2022-10-13T12:32:07.725Z,1006.87
2022-10-13T12:33:07.717Z,1006.88
2022-10-13T12:34:07.711Z,1006.88
2022-10-13T12:35:07.697Z,1006.88
2022-10-13T12:36:07.686Z,1006.91
2022-10-13T12:37:07.689Z,1006.92
2022-10-13T12:38:07.667Z,1006.90
2022-10-13T12:39:07.658Z,1006.88
2022-10-13T12:40:07.639Z,1006.87
2022-10-13T12:41:07.618Z,1006.84
2022-10-13T12:42:07.613Z,1006.87
2022-10-13T12:43:07.629Z,1006.85
2022-10-13T12:44:07.628Z,1006.85
2022-10-13T12:45:07.638Z,1006.84
2022-10-13T12:46:07.573Z,1006.83
2022-10-13T12:47:07.575Z,1006.82
2022-10-13T12:48:07.551Z,1006.80
2022-10-13T12:49:07.618Z,1006.80
2022-10-13T12:50:07.526Z,1006.79
2022-10-13T12:51:07.527Z,1006.78
2022-10-13T12:52:07.505Z,1006.75
2022-10-13T12:53:07.489Z,1006.74
2022-10-13T12:54:07.484Z,1006.72
2022-10-13T12:55:07.484Z,1006.71
2022-10-13T12:56:07.465Z,1006.71
2022-10-13T12:57:07.463Z,1006.70
2022-10-13T12:58:07.446Z,1006.69
2022-10-13T12:59:07.423Z,1006.66
2022-10-13T13:00:07.422Z,1006.64
2022-10-13T13:01:07.559Z,1006.63
2022-10-13T13:02:07.392Z,1006.64
2022-10-13T13:03:07.416Z,1006.63
2022-10-13T13:04:07.381Z,1006.63
2022-10-13T13:05:07.379Z,1006.60
2022-10-13T13:06:07.352Z,1006.61
2022-10-13T13:07:07.354Z,1006.63
2022-10-13T13:08:07.331Z,1006.64
2022-10-13T13:09:07.320Z,1006.66
2022-10-13T13:10:07.313Z,1006.69
2022-10-13T13:11:07.287Z,1006.70
2022-10-13T13:12:07.304Z,1006.71
2022-10-13T13:13:07.290Z,1006.71
2022-10-13T13:14:07.271Z,1006.71
2022-10-13T13:15:07.251Z,1006.79
2022-10-13T13:16:07.247Z,1006.70
2022-10-13T13:17:07.229Z,1006.70
2022-10-13T13:18:07.234Z,1006.65
2022-10-13T13:19:07.223Z,1006.61
2022-10-13T13:20:07.198Z,1006.56
2022-10-13T13:21:07.202Z,1006.52
2022-10-13T13:22:07.182Z,1006.48
2022-10-13T13:23:07.221Z,1006.46
2022-10-13T13:24:16.260Z,1006.47
2022-10-13T13:25:07.167Z,1006.48
2022-10-13T13:26:07.143Z,1006.50
2022-10-13T13:27:07.118Z,1006.51
2022-10-13T13:28:07.117Z,1006.50
2022-10-13T13:29:07.138Z,1006.49
2022-10-13T13:30:07.093Z,1006.48
2022-10-13T13:31:07.134Z,1006.45
2022-10-13T13:32:07.081Z,1006.44
2022-10-13T13:33:07.134Z,1006.43
2022-10-13T13:34:07.121Z,1006.45
2022-10-13T13:35:07.040Z,1006.45
2022-10-13T13:36:07.031Z,1006.45
2022-10-13T13:37:07.006Z,1006.43
2022-10-13T13:38:07.008Z,1006.43
2022-10-13T13:39:06.992Z,1006.43
2022-10-13T13:40:07.001Z,1006.43
2022-10-13T13:41:06.970Z,1006.43
2022-10-13T13:42:06.959Z,1006.43
2022-10-13T13:43:06.943Z,1006.43
2022-10-13T13:44:06.942Z,1006.42
2022-10-13T13:45:06.934Z,1006.41
2022-10-13T13:46:06.939Z,1006.40
2022-10-13T13:47:06.901Z,1006.40
2022-10-13T13:48:06.908Z,1006.39
2022-10-13T13:49:06.883Z,1006.40
2022-10-13T13:50:06.880Z,1006.40
2022-10-13T13:51:06.859Z,1006.40
2022-10-13T13:52:06.881Z,1006.41
2022-10-13T13:53:06.865Z,1006.41
2022-10-13T13:54:06.849Z,1006.42
2022-10-13T13:55:06.892Z,1006.42
2022-10-13T13:56:06.818Z,1006.43
2022-10-13T13:57:06.801Z,1006.43
2022-10-13T13:58:06.819Z,1006.44
2022-10-13T13:59:06.803Z,1006.43
2022-10-13T14:00:06.768Z,1006.42
2022-10-13T14:01:06.751Z,1006.40
2022-10-13T14:02:06.809Z,1006.38
2022-10-13T14:03:06.746Z,1006.33
2022-10-13T14:04:06.725Z,1006.30
2022-10-13T14:05:06.709Z,1006.29
2022-10-13T14:06:06.705Z,1006.28
2022-10-13T14:07:06.693Z,1006.27
2022-10-13T14:08:06.697Z,1006.28
2022-10-13T14:09:06.673Z,1006.26
2022-10-13T14:10:06.664Z,1006.24
2022-10-13T14:11:06.646Z,1006.22
2022-10-13T14:12:06.639Z,1006.20
2022-10-13T14:13:06.623Z,1006.17
2022-10-13T14:14:06.684Z,1006.15
2022-10-13T14:15:06.614Z,1006.15
2022-10-13T14:16:06.598Z,1006.15
2022-10-13T14:17:06.580Z,1006.12
2022-10-13T14:18:06.573Z,1006.10
2022-10-13T14:19:06.568Z,1006.08
2022-10-13T14:20:06.571Z,1006.08
2022-10-13T14:21:06.535Z,1006.06
2022-10-13T14:22:09.499Z,1006.07
2022-10-13T14:23:06.544Z,1006.09
2022-10-13T14:24:06.510Z,1006.12
2022-10-13T14:25:06.491Z,1006.15
2022-10-13T14:26:06.487Z,1006.17
2022-10-13T14:27:06.468Z,1006.21
2022-10-13T14:28:06.454Z,1006.23
2022-10-13T14:29:06.479Z,1006.23
2022-10-13T14:30:06.453Z,1006.23
2022-10-13T14:31:06.420Z,1006.24
2022-10-13T14:32:06.419Z,1006.24
2022-10-13T14:33:06.399Z,1006.24
2022-10-13T14:34:06.397Z,1006.24
2022-10-13T14:35:06.381Z,1006.25
2022-10-13T14:36:06.388Z,1006.26
2022-10-13T14:37:06.362Z,1006.26
2022-10-13T14:38:06.348Z,1006.25
2022-10-13T14:39:06.339Z,1006.24
2022-10-13T14:40:06.336Z,1006.23
2022-10-13T14:41:06.330Z,1006.23
2022-10-13T14:42:06.324Z,1006.24
2022-10-13T14:43:06.295Z,1006.23
2022-10-13T14:44:06.287Z,1006.25
2022-10-13T14:45:06.266Z,1006.24
2022-10-13T14:46:06.274Z,1006.23
2022-10-13T14:47:06.274Z,1006.23
2022-10-13T14:48:06.244Z,1006.22
2022-10-13T14:49:06.226Z,1006.21
2022-10-13T14:50:06.233Z,1006.20
2022-10-13T14:51:06.205Z,1006.18
2022-10-13T14:52:06.211Z,1006.17
2022-10-13T14:53:06.199Z,1006.15
2022-10-13T14:54:06.183Z,1006.14
2022-10-13T14:55:06.163Z,1006.13
2022-10-13T14:56:06.151Z,1006.13
2022-10-13T14:57:06.179Z,1006.13
2022-10-13T14:58:06.147Z,1006.13
2022-10-13T14:59:06.126Z,1006.12
2022-10-13T15:00:06.121Z,1006.13
2022-10-13T15:01:06.092Z,1006.12
2022-10-13T15:02:06.105Z,1006.13
2022-10-13T15:03:06.072Z,1006.13
2022-10-13T15:04:06.083Z,1006.15
2022-10-13T15:05:06.064Z,1006.16
2022-10-13T15:06:06.055Z,1006.17
2022-10-13T15:07:06.027Z,1006.15
2022-10-13T15:08:06.022Z,1006.14
2022-10-13T15:09:06.056Z,1006.12
2022-10-13T15:10:06.623Z,1006.12
2022-10-13T15:11:05.996Z,1006.11
2022-10-13T15:12:05.995Z,1006.11
2022-10-13T15:13:05.969Z,1006.10
2022-10-13T15:14:05.961Z,1006.09
2022-10-13T15:15:05.977Z,1006.09
2022-10-13T15:16:05.974Z,1006.09
2022-10-13T15:17:05.923Z,1006.08
2022-10-13T15:18:05.926Z,1006.08
2022-10-13T15:19:05.919Z,1006.05
2022-10-13T15:20:05.896Z,1006.05
2022-10-13T15:21:05.880Z,1006.03
2022-10-13T15:22:05.873Z,1006.02
2022-10-13T15:23:05.859Z,1006.00
2022-10-13T15:24:05.860Z,1005.98
2022-10-13T15:25:05.847Z,1005.98
2022-10-13T15:26:05.834Z,1005.97
2022-10-13T15:27:05.816Z,1005.96
2022-10-13T15:28:05.807Z,1005.97
2022-10-13T15:29:05.810Z,1005.97
2022-10-13T15:30:05.797Z,1005.97
2022-10-13T15:31:05.767Z,1005.96
2022-10-13T15:32:05.770Z,1005.95
2022-10-13T15:33:05.753Z,1005.95
2022-10-13T15:34:05.783Z,1005.96
2022-10-13T15:35:05.783Z,1005.96
2022-10-13T15:36:05.714Z,1005.98
2022-10-13T15:37:05.699Z,1005.97
2022-10-13T15:38:05.711Z,1005.99
2022-10-13T15:39:05.688Z,1006.00
2022-10-13T15:40:05.673Z,1006.00
2022-10-13T15:41:05.673Z,1005.99
2022-10-13T15:42:05.668Z,1005.98
2022-10-13T15:43:05.645Z,1005.98
2022-10-13T15:44:05.642Z,1005.97
2022-10-13T15:45:10.489Z,1005.98
2022-10-13T15:46:05.649Z,1005.99
2022-10-13T15:47:08.225Z,1005.98
2022-10-13T15:48:05.585Z,1005.99
2022-10-13T15:49:05.574Z,1006.00
2022-10-13T15:50:05.572Z,1005.99
2022-10-13T15:51:05.551Z,1006.00
2022-10-13T15:52:05.565Z,1006.01
2022-10-13T15:53:05.617Z,1005.99
2022-10-13T15:54:05.551Z,1006.00
2022-10-13T15:55:05.509Z,1006.02
2022-10-13T15:56:05.508Z,1006.03
2022-10-13T15:57:05.525Z,1006.02
2022-10-13T15:58:07.834Z,1006.03
2022-10-13T15:59:05.470Z,1006.04
2022-10-13T16:00:05.455Z,1006.03
2022-10-13T16:01:05.644Z,1006.02
2022-10-13T16:02:05.440Z,1006.02
2022-10-13T16:03:05.448Z,1006.02