createdAt,value
2018-05-27T00:01:42.614Z,17.30
2018-05-27T00:04:08.523Z,17.01
2018-05-27T00:06:34.422Z,16.98
2018-05-27T00:09:00.316Z,16.99
2018-05-27T00:11:26.209Z,17.04
2018-05-27T00:13:52.096Z,16.78
2018-05-27T00:16:17.964Z,16.85
2018-05-27T00:18:43.854Z,16.78
2018-05-27T00:21:09.705Z,16.80
2018-05-27T00:23:35.609Z,16.84
2018-05-27T00:26:01.463Z,16.99
2018-05-27T00:28:27.324Z,16.86
2018-05-27T00:30:53.189Z,16.82
2018-05-27T00:33:19.068Z,16.19
2018-05-27T00:35:44.981Z,16.05
2018-05-27T00:38:10.877Z,16.09
2018-05-27T00:40:36.762Z,16.30
2018-05-27T00:43:02.673Z,16.34
2018-05-27T00:45:28.565Z,16.13
2018-05-27T00:47:54.437Z,16.01
2018-05-27T00:50:20.313Z,16.07
2018-05-27T00:52:46.206Z,16.18
2018-05-27T00:55:12.074Z,16.15
2018-05-27T00:57:37.938Z,16.07
2018-05-27T01:00:03.841Z,15.66
2018-05-27T01:02:29.809Z,15.22
2018-05-27T01:04:55.700Z,15.54
2018-05-27T01:07:21.604Z,15.77
2018-05-27T01:09:47.468Z,15.79
2018-05-27T01:12:13.348Z,15.94
2018-05-27T01:14:39.241Z,15.98
2018-05-27T01:17:05.109Z,15.80
2018-05-27T01:19:30.993Z,15.85
2018-05-27T01:21:56.834Z,15.97
2018-05-27T01:24:22.752Z,15.81
2018-05-27T01:26:48.682Z,15.58
2018-05-27T01:29:14.557Z,15.81
2018-05-27T01:31:40.457Z,15.77
2018-05-27T01:34:06.329Z,15.39
2018-05-27T01:36:32.205Z,15.18
2018-05-27T01:38:58.066Z,15.17
2018-05-27T01:41:23.945Z,15.29
2018-05-27T01:43:49.814Z,15.28
2018-05-27T01:46:15.686Z,15.29
2018-05-27T01:48:41.550Z,15.45
2018-05-27T01:51:07.425Z,15.28
2018-05-27T01:53:33.314Z,15.40
2018-05-27T01:55:59.184Z,15.51
2018-05-27T01:58:25.082Z,15.58
2018-05-27T02:00:51.036Z,15.53
2018-05-27T02:03:17.014Z,15.41
2018-05-27T02:05:42.905Z,15.49
2018-05-27T02:08:08.811Z,15.38
2018-05-27T02:10:34.657Z,15.17
2018-05-27T02:13:00.529Z,15.04
2018-05-27T02:15:26.440Z,15.06
2018-05-27T02:17:52.325Z,15.12
2018-05-27T02:20:18.203Z,15.21
2018-05-27T02:22:44.105Z,15.29
2018-05-27T02:25:09.986Z,15.21
2018-05-27T02:27:35.877Z,15.10
2018-05-27T02:30:01.742Z,14.95
2018-05-27T02:32:27.594Z,14.73
2018-05-27T02:34:53.453Z,14.86
2018-05-27T02:37:19.360Z,14.61
2018-05-27T02:39:45.224Z,14.65
2018-05-27T02:42:11.103Z,14.72
2018-05-27T02:44:36.970Z,14.85
2018-05-27T02:47:02.860Z,14.74
2018-05-27T02:49:28.752Z,14.58
2018-05-27T02:51:54.614Z,14.71
2018-05-27T02:54:20.520Z,14.87
2018-05-27T02:56:46.378Z,14.86
2018-05-27T02:59:12.237Z,14.98
2018-05-27T03:01:38.117Z,14.92
2018-05-27T03:04:03.998Z,15.06
2018-05-27T03:06:29.917Z,14.95
2018-05-27T03:08:55.778Z,14.54
2018-05-27T03:11:21.664Z,14.66
2018-05-27T03:13:47.557Z,14.67
2018-05-27T03:16:13.459Z,14.34
2018-05-27T03:18:39.364Z,14.46
2018-05-27T03:21:06.080Z,14.55
2018-05-27T03:23:31.966Z,14.63
2018-05-27T03:25:57.885Z,14.63
2018-05-27T03:28:23.728Z,14.61
2018-05-27T03:30:49.617Z,14.68
2018-05-27T03:33:15.501Z,14.55
2018-05-27T03:35:41.385Z,14.73
2018-05-27T03:38:07.258Z,14.85
2018-05-27T03:40:33.146Z,14.53
2018-05-27T03:42:58.998Z,14.11
2018-05-27T03:45:24.865Z,14.29
2018-05-27T03:47:50.737Z,14.31
2018-05-27T03:50:16.649Z,14.15
2018-05-27T03:52:42.547Z,14.41
2018-05-27T03:55:08.421Z,14.58
2018-05-27T03:57:34.290Z,14.58
2018-05-27T04:00:00.162Z,14.59
2018-05-27T04:02:26.045Z,14.59
2018-05-27T04:05:04.176Z,14.50
2018-05-27T04:07:42.390Z,14.31
2018-05-27T04:10:08.294Z,14.28
2018-05-27T04:12:34.149Z,14.34
2018-05-27T04:15:00.037Z,14.74
2018-05-27T04:17:25.890Z,14.86
2018-05-27T04:19:51.803Z,14.98
2018-05-27T04:22:17.713Z,15.12
2018-05-27T04:24:43.557Z,15.13
2018-05-27T04:27:09.437Z,15.25
2018-05-27T04:29:35.306Z,15.45
2018-05-27T04:32:01.202Z,15.46
2018-05-27T04:34:27.092Z,15.52
2018-05-27T04:36:52.991Z,15.55
2018-05-27T04:39:18.849Z,15.70
2018-05-27T04:41:44.725Z,15.90
2018-05-27T04:44:10.628Z,16.04
2018-05-27T04:46:36.477Z,16.18
2018-05-27T04:49:02.337Z,16.26
2018-05-27T04:51:28.241Z,16.31
2018-05-27T04:53:54.104Z,16.29
2018-05-27T04:56:20.029Z,16.23
2018-05-27T04:58:45.922Z,16.23
2018-05-27T05:01:11.860Z,16.12
2018-05-27T05:03:37.777Z,16.34
2018-05-27T05:06:03.645Z,16.65
2018-05-27T05:08:29.531Z,16.71
2018-05-27T05:10:55.432Z,16.89
2018-05-27T05:13:21.295Z,16.93
2018-05-27T05:15:47.156Z,16.85
2018-05-27T05:18:13.025Z,17.29
2018-05-27T05:20:38.932Z,17.41
2018-05-27T05:23:04.797Z,17.52
2018-05-27T05:25:30.666Z,17.71
2018-05-27T05:27:56.565Z,17.74
2018-05-27T05:30:22.425Z,17.90
2018-05-27T05:32:48.281Z,18.05
2018-05-27T05:35:14.146Z,17.94
2018-05-27T05:37:40.037Z,18.01
2018-05-27T05:40:05.920Z,17.93
2018-05-27T05:42:31.788Z,18.17
2018-05-27T05:44:57.645Z,18.43
2018-05-27T05:47:23.519Z,18.37
2018-05-27T05:49:49.404Z,18.71
2018-05-27T05:52:15.328Z,19.02
2018-05-27T05:54:41.206Z,19.34
2018-05-27T05:57:07.094Z,19.25
2018-05-27T05:59:32.983Z,19.65
2018-05-27T06:01:58.894Z,20.01
2018-05-27T06:04:24.791Z,20.22
2018-05-27T06:06:50.670Z,20.36
2018-05-27T06:09:16.562Z,20.35
2018-05-27T06:11:42.467Z,20.58
2018-05-27T06:14:08.387Z,21.03
2018-05-27T06:16:34.275Z,21.20
2018-05-27T06:19:00.190Z,21.27
2018-05-27T06:21:26.100Z,21.30
2018-05-27T06:23:51.984Z,21.53
2018-05-27T06:26:17.886Z,21.76
2018-05-27T06:28:43.813Z,21.87
2018-05-27T06:31:09.682Z,22.17
2018-05-27T06:33:35.546Z,22.47
2018-05-27T06:36:01.406Z,22.50
2018-05-27T06:38:27.310Z,22.34
2018-05-27T06:40:53.182Z,22.49
2018-05-27T06:43:19.081Z,22.44
2018-05-27T06:45:44.956Z,22.46
2018-05-27T06:48:10.854Z,22.55
2018-05-27T06:50:36.851Z,22.91
2018-05-27T06:53:02.722Z,23.10
2018-05-27T06:55:28.641Z,23.53
2018-05-27T06:57:54.496Z,23.83
2018-05-27T07:00:20.365Z,23.40
2018-05-27T07:02:46.231Z,23.48
2018-05-27T07:05:12.109Z,23.51
2018-05-27T07:07:38.034Z,24.00
2018-05-27T07:10:04.002Z,24.34
2018-05-27T07:12:29.909Z,24.38
2018-05-27T07:14:55.816Z,24.41
2018-05-27T07:17:21.732Z,24.42
2018-05-27T07:19:47.631Z,24.38
2018-05-27T07:22:13.538Z,24.37
2018-05-27T07:24:39.404Z,24.80
2018-05-27T07:27:05.298Z,24.91
2018-05-27T07:29:31.190Z,24.90
2018-05-27T07:31:57.077Z,24.94
2018-05-27T07:34:23.531Z,24.95
2018-05-27T07:36:49.460Z,24.41
2018-05-27T07:39:15.394Z,25.10
2018-05-27T07:41:41.262Z,25.22
2018-05-27T07:44:08.777Z,25.52
2018-05-27T07:46:36.682Z,25.79
2018-05-27T07:49:03.223Z,25.64
2018-05-27T07:51:29.421Z,26.07
2018-05-27T07:53:55.781Z,26.02
2018-05-27T07:56:21.887Z,25.68
2018-05-27T07:58:47.849Z,25.37
2018-05-27T08:01:13.803Z,25.83
2018-05-27T08:03:39.649Z,25.23
2018-05-27T08:06:05.574Z,25.74
2018-05-27T08:08:31.462Z,26.19
2018-05-27T08:10:57.353Z,26.21
2018-05-27T08:13:23.226Z,26.71
2018-05-27T08:15:49.151Z,26.72
2018-05-27T08:18:15.030Z,26.89
2018-05-27T08:20:40.909Z,27.33
2018-05-27T08:23:06.811Z,26.74
2018-05-27T08:25:32.714Z,27.22
2018-05-27T08:27:58.623Z,27.57
2018-05-27T08:30:24.504Z,27.93
2018-05-27T08:32:50.422Z,27.76
2018-05-27T08:35:16.289Z,27.57
2018-05-27T08:37:42.161Z,27.18
2018-05-27T08:40:08.099Z,26.89
2018-05-27T08:42:33.983Z,27.09
2018-05-27T08:44:59.894Z,27.31
2018-05-27T08:47:25.801Z,27.21
2018-05-27T08:49:51.718Z,26.94
2018-05-27T08:52:17.569Z,27.02
2018-05-27T08:54:43.485Z,27.07
2018-05-27T08:57:09.378Z,26.56
2018-05-27T08:59:35.272Z,26.90
2018-05-27T09:02:01.170Z,27.17
2018-05-27T09:04:27.082Z,27.23
2018-05-27T09:06:52.966Z,27.29
2018-05-27T09:09:18.868Z,27.17
2018-05-27T09:11:44.792Z,26.89
2018-05-27T09:14:10.666Z,27.18
2018-05-27T09:16:36.552Z,27.17
2018-05-27T09:19:02.441Z,27.09
2018-05-27T09:21:28.323Z,27.70
2018-05-27T09:23:54.342Z,27.89
2018-05-27T09:26:20.354Z,27.80
2018-05-27T09:28:46.311Z,27.45
2018-05-27T09:31:12.250Z,27.26
2018-05-27T09:33:38.178Z,27.07
2018-05-27T09:36:04.171Z,27.58
2018-05-27T09:38:30.218Z,27.53
2018-05-27T09:40:56.175Z,27.64
2018-05-27T09:43:22.050Z,27.61
2018-05-27T09:45:47.941Z,27.05
2018-05-27T09:48:13.830Z,27.40
2018-05-27T09:50:39.787Z,27.22
2018-05-27T09:53:05.674Z,27.74
2018-05-27T09:55:31.562Z,27.94
2018-05-27T09:57:57.507Z,28.04
2018-05-27T10:00:23.350Z,28.27
2018-05-27T10:02:49.272Z,28.47
2018-05-27T10:05:15.114Z,27.55
2018-05-27T10:07:41.004Z,27.28
2018-05-27T10:10:06.934Z,27.47
2018-05-27T10:12:32.837Z,27.63
2018-05-27T10:14:58.714Z,27.63
2018-05-27T10:17:24.565Z,27.52
2018-05-27T10:19:50.447Z,27.71
2018-05-27T10:22:16.292Z,27.77
2018-05-27T10:24:42.223Z,28.44
2018-05-27T10:27:08.090Z,28.57
2018-05-27T10:29:33.961Z,28.79
2018-05-27T10:31:59.822Z,28.15
2018-05-27T10:34:25.683Z,28.13
2018-05-27T10:36:51.546Z,28.10
2018-05-27T10:39:17.458Z,27.96
2018-05-27T10:41:43.294Z,28.13
2018-05-27T10:44:09.190Z,27.72
2018-05-27T10:46:35.076Z,28.10
2018-05-27T10:49:00.942Z,28.58
2018-05-27T10:51:26.850Z,28.60
2018-05-27T10:53:52.716Z,28.80
2018-05-27T10:56:18.600Z,29.16
2018-05-27T10:58:44.455Z,29.41
2018-05-27T11:01:10.319Z,29.42
2018-05-27T11:03:36.193Z,29.36
2018-05-27T11:06:02.063Z,28.53
2018-05-27T11:08:28.081Z,29.05
2018-05-27T11:10:53.965Z,28.35
2018-05-27T11:13:19.830Z,28.15
2018-05-27T11:15:45.738Z,28.93
2018-05-27T11:18:11.619Z,29.47
2018-05-27T11:20:37.512Z,29.39
2018-05-27T11:23:03.417Z,29.13
2018-05-27T11:25:29.283Z,29.21
2018-05-27T11:27:55.144Z,29.01
2018-05-27T11:30:21.063Z,29.08
2018-05-27T11:32:46.933Z,28.91
2018-05-27T11:35:12.864Z,29.08
2018-05-27T11:37:38.744Z,28.61
2018-05-27T11:40:05.643Z,28.44
2018-05-27T11:42:31.596Z,28.53
2018-05-27T11:44:57.418Z,28.74
2018-05-27T11:47:23.285Z,29.14
2018-05-27T11:49:49.141Z,29.99
2018-05-27T11:52:15.034Z,30.24
2018-05-27T11:54:40.905Z,29.65
2018-05-27T11:57:06.801Z,29.66
2018-05-27T11:59:32.686Z,29.83
2018-05-27T12:01:58.597Z,29.71
2018-05-27T12:04:24.517Z,30.07
2018-05-27T12:06:50.369Z,30.29
2018-05-27T12:09:16.382Z,29.76
2018-05-27T12:11:42.198Z,29.81
2018-05-27T12:14:08.081Z,30.92
2018-05-27T12:16:33.957Z,30.82
2018-05-27T12:18:59.833Z,30.79
2018-05-27T12:21:25.696Z,31.02
2018-05-27T12:23:51.593Z,29.75
2018-05-27T12:26:17.476Z,30.30
2018-05-27T12:28:43.377Z,30.35
2018-05-27T12:31:09.258Z,29.77
2018-05-27T12:33:35.151Z,29.76
2018-05-27T12:36:01.179Z,30.17
2018-05-27T12:38:27.061Z,30.63
2018-05-27T12:40:52.922Z,30.26
2018-05-27T12:43:18.884Z,29.65
2018-05-27T12:45:44.769Z,30.17
2018-05-27T12:48:10.678Z,30.05
2018-05-27T12:50:36.634Z,30.28
2018-05-27T12:53:02.530Z,30.70
2018-05-27T12:55:28.417Z,30.91
2018-05-27T12:57:54.261Z,31.35
2018-05-27T13:00:20.141Z,31.85
2018-05-27T13:02:45.981Z,31.69
2018-05-27T13:05:11.826Z,31.40
2018-05-27T13:07:37.720Z,30.66
2018-05-27T13:10:03.832Z,31.57
2018-05-27T13:12:29.736Z,31.49
2018-05-27T13:14:55.620Z,31.76
2018-05-27T13:17:21.525Z,31.79
2018-05-27T13:19:47.394Z,31.36
2018-05-27T13:22:13.269Z,31.20
2018-05-27T13:24:39.124Z,31.35
2018-05-27T13:27:05.025Z,30.55
2018-05-27T13:29:30.934Z,30.19
2018-05-27T13:31:56.782Z,30.28
2018-05-27T13:34:22.708Z,30.56
2018-05-27T13:36:48.824Z,31.41
2018-05-27T13:39:14.713Z,31.22
2018-05-27T13:41:40.587Z,31.17
2018-05-27T13:44:06.484Z,31.42
2018-05-27T13:46:32.416Z,31.51
2018-05-27T13:48:58.801Z,32.12
2018-05-27T13:51:24.723Z,31.80
2018-05-27T13:53:50.618Z,32.25
2018-05-27T13:56:16.518Z,32.22
2018-05-27T13:58:42.410Z,32.41
2018-05-27T14:01:08.559Z,32.88
2018-05-27T14:03:34.417Z,32.53
2018-05-27T14:06:00.291Z,32.32
2018-05-27T14:08:26.171Z,32.56
2018-05-27T14:10:52.066Z,31.77
2018-05-27T14:13:18.057Z,32.31
2018-05-27T14:15:43.970Z,32.51
2018-05-27T14:18:09.852Z,31.57
2018-05-27T14:20:35.746Z,30.90
2018-05-27T14:23:01.665Z,30.92
2018-05-27T14:25:27.572Z,30.38
2018-05-27T14:27:53.477Z,30.49
2018-05-27T14:30:19.401Z,30.43
2018-05-27T14:32:45.300Z,30.40
2018-05-27T14:35:11.188Z,30.34
2018-05-27T14:37:37.082Z,30.10
2018-05-27T14:40:03.025Z,29.97
2018-05-27T14:42:28.937Z,30.13
2018-05-27T14:44:54.891Z,30.38
2018-05-27T14:47:20.727Z,30.49
2018-05-27T14:49:46.619Z,30.47
2018-05-27T14:52:12.510Z,30.90
2018-05-27T14:54:38.393Z,31.05
2018-05-27T14:57:04.336Z,30.69
2018-05-27T14:59:30.238Z,29.75
2018-05-27T15:01:57.891Z,30.02
2018-05-27T15:04:23.875Z,30.06
2018-05-27T15:06:49.753Z,29.75
2018-05-27T15:09:15.645Z,28.96
2018-05-27T15:11:41.513Z,29.11
2018-05-27T15:14:07.445Z,28.80
2018-05-27T15:16:33.388Z,28.55
2018-05-27T15:18:59.266Z,28.61
2018-05-27T15:21:25.238Z,28.64
2018-05-27T15:23:51.158Z,28.58
2018-05-27T15:26:17.053Z,28.39
2018-05-27T15:28:42.981Z,28.46
2018-05-27T15:31:08.850Z,28.59
2018-05-27T15:33:34.726Z,28.35
2018-05-27T15:36:00.717Z,28.50
2018-05-27T15:38:26.595Z,28.57
2018-05-27T15:40:52.504Z,28.27
2018-05-27T15:43:18.406Z,28.20
2018-05-27T15:45:44.330Z,28.32
2018-05-27T15:48:10.208Z,28.34
2018-05-27T15:50:36.091Z,28.29
2018-05-27T15:53:01.988Z,28.60
2018-05-27T15:55:27.969Z,28.78
2018-05-27T15:57:53.833Z,28.20
2018-05-27T16:00:19.758Z,27.91
2018-05-27T16:02:45.635Z,28.22
2018-05-27T16:05:11.577Z,28.24
2018-05-27T16:07:37.458Z,28.33
2018-05-27T16:10:03.370Z,28.42
2018-05-27T16:12:29.243Z,28.58
2018-05-27T16:14:55.122Z,28.24
2018-05-27T16:17:21.077Z,28.43
2018-05-27T16:19:46.974Z,28.18
2018-05-27T16:22:12.863Z,28.27
2018-05-27T16:24:38.740Z,28.24
2018-05-27T16:27:04.654Z,28.87
2018-05-27T16:29:30.513Z,28.70
2018-05-27T16:31:56.421Z,28.64
2018-05-27T16:34:22.356Z,28.69
2018-05-27T16:36:48.231Z,28.79
2018-05-27T16:39:14.168Z,28.38
2018-05-27T16:41:40.075Z,28.10
2018-05-27T16:44:05.946Z,28.08
2018-05-27T16:46:31.839Z,27.91
2018-05-27T16:48:57.732Z,27.42
2018-05-27T16:51:23.677Z,26.95
2018-05-27T16:53:49.558Z,26.54
2018-05-27T16:56:15.445Z,25.98
2018-05-27T16:58:41.356Z,26.30
2018-05-27T17:01:07.250Z,25.99
2018-05-27T17:03:33.661Z,25.92
2018-05-27T17:05:59.540Z,25.94
2018-05-27T17:08:25.480Z,25.81
2018-05-27T17:10:51.341Z,25.91
2018-05-27T17:13:17.293Z,25.91
2018-05-27T17:15:43.213Z,26.10
2018-05-27T17:18:09.131Z,26.12
2018-05-27T17:20:35.006Z,26.19
2018-05-27T17:23:00.888Z,26.35
2018-05-27T17:25:26.785Z,26.13
2018-05-27T17:27:52.799Z,25.86
2018-05-27T17:30:18.726Z,26.04
2018-05-27T17:32:44.614Z,25.87
2018-05-27T17:35:10.499Z,25.86
2018-05-27T17:37:36.455Z,25.77
2018-05-27T17:40:02.422Z,25.54
2018-05-27T17:42:28.338Z,25.50
2018-05-27T17:44:54.285Z,25.43
2018-05-27T17:47:20.199Z,25.58
2018-05-27T17:49:46.091Z,25.30
2018-05-27T17:52:11.967Z,25.27
2018-05-27T17:54:37.859Z,24.99
2018-05-27T17:57:03.743Z,24.92
2018-05-27T17:59:29.639Z,24.95
2018-05-27T18:01:55.509Z,24.75
2018-05-27T18:04:21.398Z,24.80
2018-05-27T18:06:47.297Z,24.70
2018-05-27T18:09:13.247Z,24.74
2018-05-27T18:11:39.157Z,24.78
2018-05-27T18:14:05.035Z,24.91
2018-05-27T18:16:30.969Z,24.76
2018-05-27T18:18:56.886Z,24.49
2018-05-27T18:21:22.805Z,24.39
2018-05-27T18:23:48.734Z,24.28
2018-05-27T18:26:14.592Z,24.16
2018-05-27T18:28:40.500Z,24.16
2018-05-27T18:31:06.390Z,24.23
2018-05-27T18:33:32.309Z,24.12
2018-05-27T18:35:58.221Z,24.11
2018-05-27T18:38:24.133Z,23.91
2018-05-27T18:40:50.006Z,23.83
2018-05-27T18:43:16.072Z,23.89
2018-05-27T18:45:41.963Z,23.81
2018-05-27T18:48:07.868Z,23.84
2018-05-27T18:50:34.007Z,23.44
2018-05-27T18:52:59.916Z,23.36
2018-05-27T18:55:25.819Z,23.46
2018-05-27T18:57:51.682Z,23.45
2018-05-27T19:00:17.608Z,23.24
2018-05-27T19:02:43.520Z,23.26
2018-05-27T19:05:09.448Z,23.20
2018-05-27T19:07:35.354Z,23.31
2018-05-27T19:10:01.324Z,23.32
2018-05-27T19:12:27.230Z,23.33
2018-05-27T19:14:53.131Z,23.28
2018-05-27T19:17:19.067Z,23.23
2018-05-27T19:19:44.902Z,23.43
2018-05-27T19:22:10.781Z,23.16
2018-05-27T19:24:36.683Z,23.44
2018-05-27T19:27:02.598Z,23.55
2018-05-27T19:29:28.525Z,23.55
2018-05-27T19:31:54.402Z,23.15
2018-05-27T19:34:20.283Z,23.19
2018-05-27T19:36:46.385Z,23.35
2018-05-27T19:39:12.286Z,22.99
2018-05-27T19:41:38.355Z,23.12
2018-05-27T19:44:04.252Z,23.01
2018-05-27T19:46:30.185Z,22.94
2018-05-27T19:48:56.121Z,22.98
2018-05-27T19:51:21.977Z,22.92
2018-05-27T19:53:47.934Z,22.32
2018-05-27T19:56:13.814Z,22.02
2018-05-27T19:58:39.722Z,22.04
2018-05-27T20:01:05.657Z,22.13
2018-05-27T20:03:31.596Z,22.02
2018-05-27T20:05:57.534Z,22.07
2018-05-27T20:08:23.491Z,21.96
2018-05-27T20:10:49.394Z,21.93
2018-05-27T20:13:15.349Z,21.97
2018-05-27T20:15:41.374Z,21.94
2018-05-27T20:18:07.281Z,21.90
2018-05-27T20:20:33.178Z,21.77
2018-05-27T20:22:59.133Z,21.64
2018-05-27T20:25:25.069Z,21.41
2018-05-27T20:27:51.151Z,21.29
2018-05-27T20:30:17.066Z,21.13
2018-05-27T20:32:42.978Z,20.88
2018-05-27T20:35:08.936Z,20.80
2018-05-27T20:37:34.940Z,20.48
2018-05-27T20:40:00.806Z,20.87
2018-05-27T20:42:26.721Z,21.01
2018-05-27T20:44:52.599Z,21.13
2018-05-27T20:47:18.663Z,21.09
2018-05-27T20:49:44.583Z,21.12
2018-05-27T20:52:10.534Z,20.81
2018-05-27T20:54:36.447Z,20.79
2018-05-27T20:57:02.382Z,20.97
2018-05-27T20:59:28.312Z,21.18
2018-05-27T21:01:54.181Z,21.04
2018-05-27T21:04:20.078Z,20.82
2018-05-27T21:06:46.573Z,20.48
2018-05-27T21:09:14.005Z,20.67
2018-05-27T21:11:39.936Z,20.88
2018-05-27T21:14:05.830Z,20.52
2018-05-27T21:16:31.731Z,20.40
2018-05-27T21:18:57.605Z,20.27
2018-05-27T21:21:23.601Z,19.85
2018-05-27T21:23:49.551Z,19.63
2018-05-27T21:26:15.436Z,19.80
2018-05-27T21:28:41.564Z,19.89
2018-05-27T21:31:07.477Z,19.98
2018-05-27T21:33:33.395Z,20.03
2018-05-27T21:35:59.352Z,19.60
2018-05-27T21:38:25.243Z,19.70
2018-05-27T21:40:51.159Z,19.72
2018-05-27T21:43:17.031Z,19.72
2018-05-27T21:45:42.957Z,19.93
2018-05-27T21:48:08.889Z,19.84
2018-05-27T21:50:34.866Z,19.48
2018-05-27T21:53:00.776Z,19.26
2018-05-27T21:55:26.669Z,19.15
2018-05-27T21:57:52.554Z,19.13
2018-05-27T22:00:18.453Z,19.26
2018-05-27T22:02:44.391Z,19.14
2018-05-27T22:05:10.313Z,19.01
2018-05-27T22:07:36.267Z,19.13
2018-05-27T22:10:02.225Z,19.16
2018-05-27T22:12:28.114Z,19.15
2018-05-27T22:14:54.026Z,19.20
2018-05-27T22:17:19.921Z,19.23
2018-05-27T22:19:45.870Z,19.25
2018-05-27T22:22:11.780Z,19.34
2018-05-27T22:24:37.681Z,19.47
2018-05-27T22:27:03.583Z,19.31
2018-05-27T22:29:29.460Z,18.76
2018-05-27T22:31:55.392Z,18.55
2018-05-27T22:34:21.327Z,18.86
2018-05-27T22:36:47.222Z,19.09
2018-05-27T22:39:13.138Z,19.13
2018-05-27T22:41:39.056Z,18.29
2018-05-27T22:44:04.993Z,18.33
2018-05-27T22:46:30.920Z,18.27
2018-05-27T22:48:56.903Z,18.42
2018-05-27T22:51:22.866Z,18.46
2018-05-27T22:53:48.739Z,18.48
2018-05-27T22:56:14.687Z,18.36
2018-05-27T22:58:40.562Z,18.32
2018-05-27T23:01:06.485Z,18.41
2018-05-27T23:03:32.417Z,18.61
2018-05-27T23:05:58.305Z,18.47
2018-05-27T23:08:24.204Z,18.18
2018-05-27T23:10:50.108Z,18.48
2018-05-27T23:13:16.019Z,18.55
2018-05-27T23:15:41.903Z,18.55
2018-05-27T23:18:07.811Z,17.59
2018-05-27T23:20:33.732Z,17.57
2018-05-27T23:22:59.617Z,17.51
2018-05-27T23:25:25.505Z,17.46
2018-05-27T23:27:51.372Z,17.57
2018-05-27T23:30:17.289Z,17.71
2018-05-27T23:32:43.217Z,17.90
2018-05-27T23:35:09.114Z,18.03
2018-05-27T23:37:35.021Z,18.12
2018-05-27T23:40:00.917Z,18.25
2018-05-27T23:42:26.812Z,18.06
2018-05-27T23:44:52.729Z,17.83
2018-05-27T23:47:18.629Z,17.78
2018-05-27T23:49:44.533Z,17.76
2018-05-27T23:52:10.398Z,17.78
2018-05-27T23:54:36.314Z,17.35
2018-05-27T23:57:02.219Z,17.39
