createdAt,value
2022-08-18T00:01:16.520Z,20.97
2022-08-18T00:03:57.048Z,20.37
2022-08-18T00:06:29.333Z,18.57
2022-08-18T00:09:01.863Z,16.80
2022-08-18T00:11:40.686Z,18.73
2022-08-18T00:14:21.459Z,17.77
2022-08-18T00:16:52.463Z,16.47
2022-08-18T00:19:45.530Z,17.07
2022-08-18T00:22:15.219Z,18.10
2022-08-18T00:24:49.430Z,17.00
2022-08-18T00:27:23.665Z,17.30
2022-08-18T00:29:55.642Z,18.07
2022-08-18T00:32:26.188Z,16.27
2022-08-18T00:34:56.123Z,15.60
2022-08-18T00:37:25.604Z,14.23
2022-08-18T00:39:56.536Z,13.70
2022-08-18T00:42:30.550Z,13.00
2022-08-18T00:45:03.257Z,12.10
2022-08-18T00:47:41.483Z,12.87
2022-08-18T00:50:20.684Z,14.40
2022-08-18T00:52:57.223Z,15.27
2022-08-18T00:55:30.156Z,14.87
2022-08-18T00:58:06.494Z,16.00
2022-08-18T01:00:37.699Z,14.90
2022-08-18T01:03:13.609Z,13.33
2022-08-18T01:05:48.350Z,14.83
2022-08-18T01:08:28.711Z,15.53
2022-08-18T01:10:58.839Z,13.97
2022-08-18T01:13:33.030Z,16.30
2022-08-18T01:16:24.888Z,15.93
2022-08-18T01:19:13.821Z,28.77
2022-08-18T01:21:53.703Z,34.07
2022-08-18T01:24:47.599Z,33.50
2022-08-18T01:27:18.285Z,46.90
2022-08-18T01:29:47.296Z,46.83
2022-08-18T01:32:19.618Z,50.97
2022-08-18T01:34:49.012Z,59.70
2022-08-18T01:37:19.635Z,56.33
2022-08-18T01:41:24.656Z,54.03
2022-08-18T01:42:43.502Z,52.77
2022-08-18T01:45:12.943Z,56.37
2022-08-18T01:47:47.643Z,56.20
2022-08-18T01:50:17.550Z,50.73
2022-08-18T01:52:48.006Z,46.30
2022-08-18T01:55:18.274Z,56.40
2022-08-18T01:57:49.704Z,60.87
2022-08-18T02:00:20.469Z,59.07
2022-08-18T02:02:58.190Z,55.83
2022-08-18T02:05:37.051Z,55.23
2022-08-18T02:08:06.375Z,55.37
2022-08-18T02:10:36.430Z,57.67
2022-08-18T02:13:04.916Z,58.47
2022-08-18T02:15:36.790Z,54.10
2022-08-18T02:18:05.037Z,55.23
2022-08-18T02:20:33.235Z,54.23
2022-08-18T02:23:03.794Z,58.30
2022-08-18T02:25:32.037Z,53.40
2022-08-18T02:28:01.681Z,54.97
2022-08-18T02:30:30.014Z,52.37
2022-08-18T02:33:00.404Z,51.43
2022-08-18T02:35:28.610Z,51.83
2022-08-18T02:38:00.316Z,51.90
2022-08-18T02:40:34.006Z,52.10
2022-08-18T02:43:07.318Z,53.40
2022-08-18T02:45:36.037Z,53.73
2022-08-18T02:48:07.533Z,49.03
2022-08-18T02:50:44.815Z,49.87
2022-08-18T02:53:14.854Z,49.43
2022-08-18T02:55:43.192Z,52.20
2022-08-18T02:58:13.259Z,56.20
2022-08-18T03:00:43.999Z,62.13
2022-08-18T03:03:13.393Z,57.43
2022-08-18T03:05:41.508Z,53.73
2022-08-18T03:08:12.175Z,54.73
2022-08-18T03:10:40.335Z,57.27
2022-08-18T03:13:13.283Z,53.93
2022-08-18T03:15:41.434Z,51.30
2022-08-18T03:18:09.607Z,54.43
2022-08-18T03:20:37.832Z,55.60
2022-08-18T03:23:10.002Z,55.63
2022-08-18T03:25:46.028Z,51.60
2022-08-18T03:28:16.295Z,53.27
2022-08-18T03:30:44.567Z,52.27
2022-08-18T03:33:15.102Z,54.83
2022-08-18T03:35:45.592Z,52.90
2022-08-18T03:38:16.043Z,50.53
2022-08-18T03:40:52.927Z,50.60
2022-08-18T03:43:49.877Z,49.20
2022-08-18T03:46:15.099Z,46.97
2022-08-18T03:48:46.756Z,50.70
2022-08-18T03:51:19.732Z,46.87
2022-08-18T03:53:49.262Z,48.33
2022-08-18T03:56:19.368Z,53.17
2022-08-18T03:58:53.161Z,57.77
2022-08-18T04:01:25.738Z,51.77
2022-08-18T04:03:58.960Z,50.03
2022-08-18T04:06:36.827Z,50.57
2022-08-18T04:09:10.826Z,49.83
2022-08-18T04:11:43.100Z,52.10
2022-08-18T04:14:18.211Z,48.17
2022-08-18T04:16:49.434Z,50.17
2022-08-18T04:19:27.477Z,49.37
2022-08-18T04:21:57.596Z,48.30
2022-08-18T04:24:31.230Z,47.03
2022-08-18T04:27:04.847Z,51.10
2022-08-18T04:29:34.494Z,48.47
2022-08-18T04:32:04.931Z,49.40
2022-08-18T04:34:34.104Z,48.47
2022-08-18T04:37:02.554Z,47.93
2022-08-18T04:39:31.878Z,50.20
2022-08-18T04:42:01.631Z,52.37
2022-08-18T04:44:29.856Z,51.43
2022-08-18T04:47:02.377Z,49.27
2022-08-18T04:49:32.097Z,44.67
2022-08-18T04:52:30.879Z,44.90
2022-08-18T04:55:07.271Z,47.67
2022-08-18T04:57:35.554Z,55.97
2022-08-18T05:00:10.927Z,53.37
2022-08-18T05:02:40.693Z,51.23
2022-08-18T05:05:11.182Z,48.63
2022-08-18T05:07:46.323Z,49.10
2022-08-18T05:10:17.763Z,51.00
2022-08-18T05:12:48.687Z,48.13
2022-08-18T05:15:20.376Z,44.13
2022-08-18T05:17:50.961Z,42.70
2022-08-18T05:20:23.281Z,43.87
2022-08-18T05:22:51.507Z,44.20
2022-08-18T05:25:22.349Z,46.63
2022-08-18T05:27:50.652Z,40.00
2022-08-18T05:30:18.944Z,40.53
2022-08-18T05:32:50.283Z,41.77
2022-08-18T05:35:25.736Z,38.33
2022-08-18T05:38:17.285Z,35.73
2022-08-18T05:40:47.746Z,35.67
2022-08-18T05:43:18.213Z,30.50
2022-08-18T05:45:49.633Z,30.10
2022-08-18T05:48:19.829Z,29.83
2022-08-18T05:50:48.444Z,29.63
2022-08-18T05:53:20.762Z,29.87
2022-08-18T05:56:19.704Z,29.80
2022-08-18T05:58:52.683Z,29.90
2022-08-18T06:01:25.057Z,26.73
2022-08-18T06:04:03.854Z,29.03
2022-08-18T06:06:33.993Z,28.00
2022-08-18T06:09:11.089Z,24.83
2022-08-18T06:11:39.434Z,26.43
2022-08-18T06:14:07.860Z,24.83
2022-08-18T06:16:49.459Z,26.43
2022-08-18T06:19:40.205Z,25.73
2022-08-18T06:22:20.951Z,26.13
2022-08-18T06:24:57.793Z,26.80
2022-08-18T06:27:34.942Z,25.63
2022-08-18T06:30:12.027Z,24.50
2022-08-18T06:33:06.785Z,27.23
2022-08-18T06:35:46.612Z,26.73
2022-08-18T06:38:45.417Z,26.07
2022-08-18T06:41:40.853Z,27.60
2022-08-18T06:44:09.291Z,25.70
2022-08-18T06:46:45.996Z,25.23
2022-08-18T06:49:22.777Z,24.23
2022-08-18T06:51:52.331Z,25.60
2022-08-18T06:54:29.805Z,25.93
2022-08-18T06:56:59.439Z,25.00
2022-08-18T06:59:33.208Z,25.50
2022-08-18T07:02:21.914Z,25.53
2022-08-18T07:05:02.408Z,23.50
2022-08-18T07:07:40.306Z,22.13
2022-08-18T07:10:30.863Z,22.07
2022-08-18T07:13:19.265Z,21.83
2022-08-18T07:15:48.591Z,21.70
2022-08-18T07:18:24.633Z,23.40
2022-08-18T07:20:55.581Z,22.00
2022-08-18T07:23:31.850Z,22.93
2022-08-18T07:26:05.872Z,22.80
2022-08-18T07:28:37.773Z,19.60
2022-08-18T07:31:24.917Z,18.73
2022-08-18T07:34:00.641Z,18.47
2022-08-18T07:36:35.494Z,18.00
2022-08-18T07:39:19.916Z,18.53
2022-08-18T07:41:51.834Z,18.93
2022-08-18T07:44:28.731Z,18.50
2022-08-18T07:47:04.167Z,19.20
2022-08-18T07:49:43.008Z,18.17
2022-08-18T07:52:44.162Z,18.53
2022-08-18T07:55:28.090Z,19.03
2022-08-18T07:58:01.451Z,21.13
2022-08-18T08:03:33.763Z,21.43
2022-08-18T08:06:11.686Z,19.70
2022-08-18T08:08:47.991Z,18.47
2022-08-18T08:11:32.147Z,18.47
2022-08-18T08:14:10.969Z,18.13
2022-08-18T08:16:45.640Z,17.77
2022-08-18T08:20:00.002Z,18.93
2022-08-18T08:22:37.847Z,17.93
2022-08-18T08:25:44.638Z,19.13
2022-08-18T08:28:14.353Z,17.93
2022-08-18T08:30:51.971Z,16.40
2022-08-18T08:33:25.716Z,16.60
2022-08-18T08:36:00.427Z,16.20
2022-08-18T08:38:43.076Z,15.00
2022-08-18T08:41:19.506Z,15.93
2022-08-18T08:43:55.184Z,15.50
2022-08-18T08:46:30.998Z,14.50
2022-08-18T08:49:08.265Z,15.43
2022-08-18T08:51:40.739Z,14.80
2022-08-18T08:54:17.322Z,12.83
2022-08-18T08:56:48.528Z,12.40
2022-08-18T08:59:26.057Z,13.33
2022-08-18T09:02:05.765Z,13.13
2022-08-18T09:05:08.827Z,12.10
2022-08-18T09:07:47.275Z,10.50
2022-08-18T09:10:36.973Z,11.07
2022-08-18T09:13:29.168Z,12.13
2022-08-18T09:16:22.203Z,9.97
2022-08-18T09:19:02.528Z,10.30
2022-08-18T09:21:39.818Z,9.93
2022-08-18T09:24:15.479Z,10.30
2022-08-18T09:26:52.935Z,10.10
2022-08-18T09:29:28.101Z,11.47
2022-08-18T09:32:53.085Z,10.43
2022-08-18T09:35:38.642Z,10.63
2022-08-18T09:38:37.915Z,11.23
2022-08-18T09:41:31.395Z,10.63
2022-08-18T09:47:03.064Z,9.57
2022-08-18T09:49:51.215Z,10.60
2022-08-18T09:50:37.148Z,10.50
2022-08-18T09:53:04.393Z,10.57
2022-08-18T09:56:00.838Z,9.43
2022-08-18T09:58:56.814Z,11.10
2022-08-18T10:01:39.854Z,9.70
2022-08-18T10:04:29.219Z,10.90
2022-08-18T10:07:32.918Z,11.30
2022-08-18T10:10:59.934Z,9.73
2022-08-18T10:13:21.606Z,8.87
2022-08-18T10:19:16.487Z,10.10
2022-08-18T10:22:07.468Z,8.55
2022-08-18T10:24:39.634Z,8.10
2022-08-18T10:27:13.700Z,8.32
2022-08-18T10:29:52.033Z,8.43
2022-08-18T10:32:37.102Z,9.45
2022-08-18T10:35:07.107Z,9.18
2022-08-18T10:37:40.413Z,8.90
2022-08-18T10:43:45.412Z,9.02
2022-08-18T10:46:25.101Z,9.57
2022-08-18T10:52:22.846Z,9.00
2022-08-18T10:55:14.878Z,7.67
2022-08-18T10:58:11.020Z,6.93
2022-08-18T11:00:51.776Z,7.22
2022-08-18T11:06:41.463Z,8.23
2022-08-18T11:09:13.013Z,7.38
2022-08-18T11:11:53.138Z,7.13
2022-08-18T11:14:53.428Z,6.82
2022-08-18T11:17:34.665Z,7.55
2022-08-18T11:20:08.008Z,7.65
2022-08-18T11:22:37.765Z,6.70
2022-08-18T11:25:21.350Z,7.03
2022-08-18T11:27:50.532Z,9.00
2022-08-18T11:30:19.985Z,6.72
2022-08-18T11:35:58.082Z,7.35
2022-08-18T11:38:29.588Z,8.18
2022-08-18T11:41:17.093Z,8.07
2022-08-18T11:43:47.926Z,7.38
2022-08-18T11:46:29.987Z,7.07
2022-08-18T11:49:02.001Z,6.70
2022-08-18T11:51:34.727Z,6.85
2022-08-18T11:54:21.722Z,6.57
2022-08-18T11:56:54.202Z,6.82
2022-08-18T12:02:25.323Z,6.90
2022-08-18T12:05:03.053Z,6.07
2022-08-18T12:07:37.397Z,6.25
2022-08-18T12:13:14.033Z,5.75
2022-08-18T12:18:33.446Z,6.38
2022-08-18T12:21:04.513Z,6.50
2022-08-18T12:23:38.863Z,6.50
2022-08-18T12:26:38.187Z,7.22
2022-08-18T12:29:11.107Z,6.20
2022-08-18T12:31:42.347Z,5.93
2022-08-18T12:34:18.032Z,6.43
2022-08-18T12:36:57.081Z,5.85
2022-08-18T12:39:28.982Z,5.28
2022-08-18T12:41:59.879Z,6.00
2022-08-18T12:44:28.113Z,6.30
2022-08-18T12:46:59.847Z,6.60
2022-08-18T12:49:28.253Z,7.18
2022-08-18T12:51:59.363Z,7.50
2022-08-18T12:54:34.478Z,7.30
2022-08-18T12:57:04.581Z,7.15
2022-08-18T12:59:37.696Z,8.90
2022-08-18T13:02:06.929Z,7.80
2022-08-18T13:04:37.347Z,7.82
2022-08-18T13:07:08.511Z,7.32
2022-08-18T13:09:48.536Z,9.18
2022-08-18T13:12:21.933Z,5.97
2022-08-18T13:14:51.437Z,6.05
2022-08-18T13:17:29.627Z,6.60
2022-08-18T13:20:05.184Z,5.63
2022-08-18T13:22:37.041Z,7.20
2022-08-18T13:25:07.575Z,6.75
2022-08-18T13:27:37.621Z,7.03
2022-08-18T13:30:29.234Z,8.00
2022-08-18T13:33:05.801Z,6.20
2022-08-18T13:35:54.108Z,7.60
2022-08-18T13:38:28.052Z,5.80
2022-08-18T13:41:02.097Z,5.97
2022-08-18T13:43:34.466Z,5.30
2022-08-18T13:46:06.109Z,7.13
2022-08-18T13:48:34.743Z,5.13
2022-08-18T13:51:08.324Z,5.50
2022-08-18T13:53:50.935Z,5.13
2022-08-18T13:56:21.902Z,6.65
2022-08-18T13:58:59.899Z,7.13
2022-08-18T14:01:51.827Z,7.55
2022-08-18T14:04:22.375Z,6.53
2022-08-18T14:06:57.111Z,5.40
2022-08-18T14:09:36.990Z,5.18
2022-08-18T14:12:15.840Z,5.32
2022-08-18T14:14:55.502Z,4.35
2022-08-18T14:17:28.193Z,4.60
2022-08-18T14:20:28.503Z,4.95
2022-08-18T14:23:21.524Z,4.15
2022-08-18T14:26:09.251Z,4.78
2022-08-18T14:28:38.363Z,3.50
2022-08-18T14:31:09.624Z,5.38
2022-08-18T14:33:50.509Z,4.60
2022-08-18T14:36:29.488Z,3.38
2022-08-18T14:38:59.130Z,3.83
2022-08-18T14:41:32.550Z,6.68
2022-08-18T14:44:12.134Z,4.05
2022-08-18T14:46:52.095Z,4.57
2022-08-18T14:49:28.228Z,3.65
2022-08-18T14:52:01.214Z,3.38
2022-08-18T14:54:30.646Z,3.40
2022-08-18T14:57:05.416Z,3.58
2022-08-18T14:59:37.714Z,2.72
2022-08-18T15:02:13.172Z,6.72
2022-08-18T15:04:53.034Z,4.97
2022-08-18T15:07:25.025Z,3.47
2022-08-18T15:10:16.156Z,5.20
2022-08-18T15:12:44.460Z,4.97
2022-08-18T15:15:15.982Z,3.20
2022-08-18T15:17:53.172Z,3.25
2022-08-18T15:20:29.067Z,4.32
2022-08-18T15:23:22.591Z,3.15
2022-08-18T15:25:56.453Z,3.10
2022-08-18T15:28:27.626Z,5.50
2022-08-18T15:33:44.175Z,2.83
2022-08-18T15:36:24.092Z,3.72
2022-08-18T15:38:58.038Z,2.95
2022-08-18T15:41:34.070Z,4.03
2022-08-18T15:44:05.989Z,2.60
2022-08-18T15:46:39.411Z,3.22
2022-08-18T15:49:13.499Z,4.35
2022-08-18T15:51:46.327Z,3.03
2022-08-18T15:54:16.798Z,2.97
2022-08-18T15:56:57.689Z,3.08
2022-08-18T15:59:34.295Z,4.15
2022-08-18T16:02:11.598Z,4.60
2022-08-18T16:04:41.524Z,3.42
2022-08-18T16:07:17.946Z,4.40
2022-08-18T16:09:53.491Z,2.70
2022-08-18T16:12:21.696Z,2.60
2022-08-18T16:14:53.271Z,2.85
2022-08-18T16:17:24.114Z,2.72
2022-08-18T16:20:00.070Z,2.70
2022-08-18T16:22:28.641Z,3.50
2022-08-18T16:24:57.026Z,3.20
2022-08-18T16:27:26.958Z,5.00
2022-08-18T16:29:59.578Z,3.03
2022-08-18T16:32:28.179Z,2.63
2022-08-18T16:34:56.387Z,3.05
2022-08-18T16:37:24.660Z,3.85
2022-08-18T16:39:55.436Z,2.63
2022-08-18T16:42:23.815Z,2.80
2022-08-18T16:44:54.258Z,2.92
2022-08-18T16:47:23.876Z,3.58
2022-08-18T16:49:55.813Z,4.03
2022-08-18T16:52:27.331Z,3.05
2022-08-18T16:54:58.533Z,3.00
2022-08-18T16:57:54.906Z,4.65
2022-08-18T17:00:41.691Z,3.03
2022-08-18T17:03:29.110Z,5.15
2022-08-18T17:06:03.777Z,6.35
2022-08-18T17:08:34.290Z,2.67
2022-08-18T17:11:08.565Z,4.75
2022-08-18T17:13:38.886Z,2.97
2022-08-18T17:16:10.137Z,3.75
2022-08-18T17:18:40.283Z,2.83
2022-08-18T17:21:11.274Z,3.10
2022-08-18T17:23:43.124Z,3.13
2022-08-18T17:26:17.398Z,5.30
2022-08-18T17:28:53.717Z,3.63
2022-08-18T17:31:25.224Z,2.50
2022-08-18T17:33:58.499Z,2.22
2022-08-18T17:36:34.766Z,3.65
2022-08-18T17:39:05.434Z,2.97
2022-08-18T17:41:57.626Z,2.70
2022-08-18T17:44:31.099Z,3.13
2022-08-18T17:47:02.357Z,2.78
2022-08-18T17:50:26.945Z,4.05
2022-08-18T17:52:54.227Z,2.28
2022-08-18T17:55:26.806Z,2.63
2022-08-18T17:58:01.655Z,4.38
2022-08-18T18:00:32.546Z,2.47
2022-08-18T18:03:01.580Z,1.92
2022-08-18T18:05:38.528Z,2.42
2022-08-18T18:08:06.900Z,3.28
2022-08-18T18:10:51.008Z,2.75
2022-08-18T18:13:28.931Z,2.00
2022-08-18T18:16:01.909Z,2.10
2022-08-18T18:18:41.839Z,3.00
2022-08-18T18:21:22.224Z,2.05
2022-08-18T18:23:59.330Z,2.25
2022-08-18T18:26:31.276Z,1.85
2022-08-18T18:29:21.388Z,3.13
2022-08-18T18:32:01.948Z,2.30
2022-08-18T18:34:34.831Z,2.80
2022-08-18T18:37:04.605Z,4.47
2022-08-18T18:39:36.943Z,2.15
2022-08-18T18:42:18.113Z,1.83
2022-08-18T18:44:54.866Z,2.15
2022-08-18T18:47:47.201Z,1.85
2022-08-18T18:50:23.431Z,2.30
2022-08-18T18:53:06.655Z,2.10
2022-08-18T18:55:44.910Z,1.90
2022-08-18T18:58:25.061Z,2.00
2022-08-18T19:01:00.217Z,1.80
2022-08-18T19:03:34.728Z,2.28
2022-08-18T19:06:29.392Z,2.53
2022-08-18T19:09:04.782Z,1.95
2022-08-18T19:11:42.435Z,1.80
2022-08-18T19:14:17.408Z,1.92
2022-08-18T19:16:54.154Z,1.83
2022-08-18T19:19:35.630Z,2.08
2022-08-18T19:22:11.265Z,1.73
2022-08-18T19:24:51.043Z,2.00
2022-08-18T19:27:28.584Z,2.00
2022-08-18T19:30:01.492Z,2.10
2022-08-18T19:32:39.216Z,2.67
2022-08-18T19:35:12.413Z,3.53
2022-08-18T19:38:06.595Z,2.33
2022-08-18T19:40:45.531Z,4.07
2022-08-18T19:43:36.245Z,2.58
2022-08-18T19:46:13.254Z,2.08
2022-08-18T19:48:51.379Z,2.17
2022-08-18T19:51:29.534Z,2.75
2022-08-18T19:54:12.875Z,2.60
2022-08-18T19:56:56.312Z,2.35
2022-08-18T19:59:51.110Z,2.45
2022-08-18T20:02:35.337Z,2.70
2022-08-18T20:05:17.420Z,2.42
2022-08-18T20:08:00.995Z,2.63
2022-08-18T20:10:49.345Z,2.00
2022-08-18T20:13:32.888Z,2.22
2022-08-18T20:16:28.633Z,2.60
2022-08-18T20:19:42.784Z,2.30
2022-08-18T20:22:16.253Z,2.40
2022-08-18T20:24:53.510Z,2.00
2022-08-18T20:27:35.459Z,2.60
2022-08-18T20:30:27.711Z,2.40
2022-08-18T20:33:17.504Z,2.50
2022-08-18T20:35:59.103Z,3.37
2022-08-18T20:38:35.326Z,2.57
2022-08-18T20:41:39.035Z,2.80
2022-08-18T20:44:57.603Z,3.17
2022-08-18T20:47:52.430Z,2.57
2022-08-18T20:50:57.515Z,2.60
2022-08-18T20:53:58.962Z,3.00
2022-08-18T20:56:46.414Z,2.70
2022-08-18T20:59:20.642Z,2.47
2022-08-18T21:01:58.055Z,2.87
2022-08-18T21:04:48.366Z,3.10
2022-08-18T21:07:37.407Z,3.30
2022-08-18T21:10:14.547Z,2.57
2022-08-18T21:12:52.520Z,3.43
2022-08-18T21:15:26.663Z,3.20
2022-08-18T21:17:59.585Z,3.13
2022-08-18T21:20:29.311Z,3.67
2022-08-18T21:23:08.536Z,3.23
2022-08-18T21:25:37.037Z,2.60
2022-08-18T21:28:08.240Z,3.07
2022-08-18T21:30:39.655Z,2.47
2022-08-18T21:33:20.171Z,3.17
2022-08-18T21:35:48.968Z,2.70
2022-08-18T21:38:27.528Z,2.50
2022-08-18T21:40:59.962Z,2.97
2022-08-18T21:43:49.201Z,3.03
2022-08-18T21:46:25.590Z,2.97
2022-08-18T21:48:55.841Z,3.00
2022-08-18T21:51:27.262Z,2.90
2022-08-18T21:53:57.310Z,2.80
2022-08-18T21:56:31.556Z,3.10
2022-08-18T21:59:09.645Z,2.63
2022-08-18T22:02:04.571Z,3.10
2022-08-18T22:04:35.929Z,2.50
2022-08-18T22:07:07.619Z,3.03
2022-08-18T22:10:20.821Z,5.00
2022-08-18T22:13:11.039Z,4.23
2022-08-18T22:15:44.332Z,4.20
2022-08-18T22:18:45.180Z,4.73
2022-08-18T22:21:32.402Z,3.60
2022-08-18T22:24:18.645Z,4.70
2022-08-18T22:26:51.557Z,5.93
2022-08-18T22:29:28.113Z,3.53
2022-08-18T22:31:59.710Z,3.57
2022-08-18T22:34:34.477Z,3.43
2022-08-18T22:37:09.865Z,3.13
2022-08-18T22:39:41.299Z,3.20
2022-08-18T22:42:14.016Z,3.40
2022-08-18T22:44:42.967Z,3.13
2022-08-18T22:47:12.091Z,3.27
2022-08-18T22:49:44.512Z,2.80
2022-08-18T22:52:20.028Z,3.40
2022-08-18T22:54:50.854Z,3.70
2022-08-18T22:57:23.579Z,3.37
2022-08-18T22:59:52.423Z,3.30
2022-08-18T23:02:23.115Z,3.07
2022-08-18T23:04:51.461Z,2.87
2022-08-18T23:07:23.118Z,5.17
2022-08-18T23:09:51.291Z,4.20
2022-08-18T23:12:23.682Z,3.37
2022-08-18T23:14:51.829Z,2.83
2022-08-18T23:17:22.542Z,3.43
2022-08-18T23:19:52.175Z,3.73
2022-08-18T23:22:22.778Z,2.67
2022-08-18T23:24:53.207Z,3.87
2022-08-18T23:27:21.729Z,3.30
2022-08-18T23:29:52.373Z,3.63
2022-08-18T23:32:21.016Z,3.27
2022-08-18T23:35:00.895Z,3.03
2022-08-18T23:37:29.124Z,3.77
2022-08-18T23:39:59.606Z,3.97
2022-08-18T23:42:27.814Z,3.90
2022-08-18T23:45:03.927Z,4.60
2022-08-18T23:47:32.349Z,3.80
2022-08-18T23:50:01.617Z,3.70
2022-08-18T23:52:29.774Z,4.43
2022-08-18T23:54:58.010Z,3.90
2022-08-18T23:57:28.481Z,4.43
